createdAt,value
2018-05-27T00:02:51.393Z,96050
2018-05-27T00:08:19.549Z,96056
2018-05-27T00:13:48.459Z,96038
2018-05-27T00:19:16.649Z,96046
2018-05-27T00:24:45.844Z,96038
2018-05-27T00:30:14.823Z,96039
2018-05-27T00:35:43.016Z,96037
2018-05-27T00:41:11.958Z,96032
2018-05-27T00:46:40.138Z,96029
2018-05-27T00:52:08.408Z,96024
2018-05-27T00:57:36.664Z,96029
2018-05-27T01:03:04.829Z,96028
2018-05-27T01:08:33.754Z,96022
2018-05-27T01:14:01.906Z,96012
2018-05-27T01:19:30.048Z,96000
2018-05-27T01:24:58.213Z,96000
2018-05-27T01:30:26.356Z,95986
2018-05-27T01:35:55.284Z,95975
2018-05-27T01:41:24.201Z,95965
2018-05-27T01:46:52.350Z,95962
2018-05-27T01:52:21.263Z,95952
2018-05-27T01:57:49.420Z,95954
2018-05-27T02:03:18.546Z,95945
2018-05-27T02:08:46.684Z,95943
2018-05-27T02:14:14.836Z,95931
2018-05-27T02:19:42.990Z,95926
2018-05-27T02:25:12.149Z,95916
2018-05-27T02:30:41.058Z,95924
2018-05-27T02:36:09.230Z,95920
2018-05-27T02:41:38.153Z,95918
2018-05-27T02:47:06.320Z,95920
2018-05-27T02:52:34.480Z,95916
2018-05-27T02:58:03.390Z,95913
2018-05-27T03:03:31.549Z,95907
2018-05-27T03:08:59.684Z,95908
2018-05-27T03:14:27.831Z,95901
2018-05-27T03:19:55.979Z,95898
2018-05-27T03:25:24.125Z,95906
2018-05-27T03:30:52.260Z,95901
2018-05-27T03:36:20.395Z,95905
2018-05-27T03:41:48.562Z,95900
2018-05-27T03:47:16.721Z,95903
2018-05-27T03:52:44.854Z,95910
2018-05-27T03:58:12.987Z,95918
2018-05-27T04:03:41.166Z,95916
2018-05-27T04:09:09.341Z,95919
2018-05-27T04:14:38.265Z,95925
2018-05-27T04:20:07.538Z,95931
2018-05-27T04:25:37.135Z,95920
2018-05-27T04:31:05.279Z,95915
2018-05-27T04:36:33.484Z,95919
2018-05-27T04:42:02.345Z,95921
2018-05-27T04:47:30.488Z,95928
2018-05-27T04:52:58.633Z,95927
2018-05-27T04:58:26.775Z,95917
2018-05-27T05:03:54.913Z,95920
2018-05-27T05:09:23.111Z,95918
2018-05-27T05:14:51.239Z,95919
2018-05-27T05:20:19.362Z,95931
2018-05-27T05:25:47.523Z,95932
2018-05-27T05:31:15.665Z,95935
2018-05-27T05:36:43.816Z,95933
2018-05-27T05:42:11.999Z,95944
2018-05-27T05:47:40.924Z,95954
2018-05-27T05:53:09.937Z,95952
2018-05-27T05:58:38.125Z,95955
2018-05-27T06:04:06.989Z,95959
2018-05-27T06:09:35.168Z,95964
2018-05-27T06:15:04.081Z,95970
2018-05-27T06:20:33.123Z,95975
2018-05-27T06:26:01.275Z,95977
2018-05-27T06:31:30.195Z,95973
2018-05-27T06:36:58.344Z,95975
2018-05-27T06:42:27.455Z,95979
2018-05-27T06:47:55.608Z,95978
2018-05-27T06:53:23.745Z,95982
2018-05-27T06:58:51.866Z,95985
2018-05-27T07:04:20.094Z,95980
2018-05-27T07:09:48.205Z,95979
2018-05-27T07:15:16.341Z,95982
2018-05-27T07:20:44.517Z,95977
2018-05-27T07:26:12.705Z,95973
2018-05-27T07:31:40.881Z,95967
2018-05-27T07:37:09.128Z,95966
2018-05-27T07:42:37.490Z,95967
2018-05-27T07:48:06.402Z,95965
2018-05-27T07:53:34.544Z,95971
2018-05-27T07:59:03.457Z,95975
2018-05-27T08:04:31.607Z,95973
2018-05-27T08:09:59.767Z,95979
2018-05-27T08:15:27.938Z,95978
2018-05-27T08:20:57.797Z,95984
2018-05-27T08:26:25.981Z,95983
2018-05-27T08:31:54.128Z,95978
2018-05-27T08:37:22.269Z,95982
2018-05-27T08:42:51.189Z,95993
2018-05-27T08:48:19.324Z,95994
2018-05-27T08:53:48.231Z,95996
2018-05-27T08:59:16.368Z,95989
2018-05-27T09:04:45.303Z,95995
2018-05-27T09:10:14.231Z,95995
2018-05-27T09:15:42.411Z,95987
2018-05-27T09:21:10.613Z,95991
2018-05-27T09:26:38.756Z,95979
2018-05-27T09:32:06.930Z,95980
2018-05-27T09:37:35.847Z,95974
2018-05-27T09:43:04.764Z,95971
2018-05-27T09:48:32.912Z,95974
2018-05-27T09:54:01.833Z,95975
2018-05-27T09:59:29.982Z,95977
2018-05-27T10:04:58.887Z,95972
2018-05-27T10:10:27.046Z,95956
2018-05-27T10:15:55.210Z,95955
2018-05-27T10:21:23.380Z,95952
2018-05-27T10:26:52.280Z,95950
2018-05-27T10:32:20.437Z,95954
2018-05-27T10:37:49.456Z,95950
2018-05-27T10:43:17.640Z,95954
2018-05-27T10:48:45.806Z,95958
2018-05-27T10:54:14.735Z,95949
2018-05-27T10:59:43.744Z,95944
2018-05-27T11:05:11.878Z,95942
2018-05-27T11:10:40.029Z,95943
2018-05-27T11:16:08.925Z,95937
2018-05-27T11:21:37.085Z,95935
2018-05-27T11:27:06.033Z,95916
2018-05-27T11:32:34.189Z,95913
2018-05-27T11:38:02.354Z,95907
2018-05-27T11:43:31.278Z,95912
2018-05-27T11:48:59.420Z,95895
2018-05-27T11:54:28.349Z,95882
2018-05-27T11:59:56.485Z,95882
2018-05-27T12:05:24.650Z,95881
2018-05-27T12:10:52.851Z,95875
2018-05-27T12:16:21.962Z,95873
2018-05-27T12:21:50.872Z,95859
2018-05-27T12:27:20.969Z,95862
2018-05-27T12:32:49.130Z,95857
2018-05-27T12:38:17.256Z,95852
2018-05-27T12:43:45.408Z,95846
2018-05-27T12:49:14.501Z,95855
2018-05-27T12:54:42.675Z,95857
2018-05-27T13:00:11.685Z,95860
2018-05-27T13:05:39.885Z,95865
2018-05-27T13:11:08.284Z,95854
2018-05-27T13:16:38.640Z,95853
2018-05-27T13:22:07.586Z,95848
2018-05-27T13:27:35.873Z,95842
2018-05-27T13:33:04.007Z,95833
2018-05-27T13:38:32.951Z,95831
2018-05-27T13:44:01.872Z,95838
2018-05-27T13:49:30.015Z,95840
2018-05-27T13:54:58.970Z,95829
2018-05-27T14:00:27.116Z,95832
2018-05-27T14:05:55.304Z,95836
2018-05-27T14:11:23.466Z,95827
2018-05-27T14:16:51.623Z,95829
2018-05-27T14:22:20.528Z,95830
2018-05-27T14:27:48.687Z,95837
2018-05-27T14:33:17.686Z,95842
2018-05-27T14:38:51.710Z,95841
2018-05-27T14:44:21.391Z,95838
2018-05-27T14:49:49.581Z,95850
2018-05-27T14:55:18.696Z,95838
2018-05-27T15:00:46.832Z,95837
2018-05-27T15:06:14.994Z,95823
2018-05-27T15:11:43.181Z,95822
2018-05-27T15:17:11.337Z,95813
2018-05-27T15:22:39.532Z,95808
2018-05-27T15:28:07.730Z,95807
2018-05-27T15:33:36.246Z,95789
2018-05-27T15:39:06.087Z,95789
2018-05-27T15:44:34.232Z,95782
2018-05-27T15:50:03.173Z,95778
2018-05-27T15:55:32.079Z,95777
2018-05-27T16:01:00.273Z,95776
2018-05-27T16:06:28.449Z,95776
2018-05-27T16:11:57.359Z,95781
2018-05-27T16:17:25.507Z,95785
2018-05-27T16:22:55.429Z,95784
2018-05-27T16:28:24.528Z,95780
2018-05-27T16:33:52.780Z,95785
2018-05-27T16:39:20.988Z,95786
2018-05-27T16:44:49.160Z,95788
2018-05-27T16:50:18.149Z,95784
2018-05-27T16:55:46.420Z,95788
2018-05-27T17:01:14.588Z,95783
2018-05-27T17:06:42.757Z,95781
2018-05-27T17:12:11.913Z,95780
2018-05-27T17:17:40.094Z,95772
2018-05-27T17:23:08.260Z,95768
2018-05-27T17:28:37.205Z,95775
2018-05-27T17:34:06.179Z,95771
2018-05-27T17:39:34.308Z,95759
2018-05-27T17:45:02.464Z,95756
2018-05-27T17:50:31.460Z,95743
2018-05-27T17:55:59.613Z,95751
2018-05-27T18:01:27.755Z,95756
2018-05-27T18:06:56.678Z,95771
2018-05-27T18:12:24.809Z,95772
2018-05-27T18:17:53.712Z,95771
2018-05-27T18:23:21.860Z,95770
2018-05-27T18:28:50.767Z,95782
2018-05-27T18:34:18.909Z,95777
2018-05-27T18:39:47.829Z,95786
2018-05-27T18:45:16.279Z,95791
2018-05-27T18:50:45.298Z,95790
2018-05-27T18:56:13.519Z,95794
2018-05-27T19:01:41.767Z,95808
2018-05-27T19:07:10.711Z,95809
2018-05-27T19:12:39.799Z,95816
2018-05-27T19:18:07.986Z,95817
2018-05-27T19:23:36.188Z,95807
2018-05-27T19:29:04.347Z,95811
2018-05-27T19:34:34.425Z,95794
2018-05-27T19:40:02.572Z,95800
2018-05-27T19:45:30.721Z,95794
2018-05-27T19:50:58.974Z,95788
2018-05-27T19:56:27.190Z,95784
2018-05-27T20:01:56.387Z,95778
2018-05-27T20:07:25.286Z,95781
2018-05-27T20:12:54.395Z,95777
2018-05-27T20:18:23.547Z,95793
2018-05-27T20:23:51.790Z,95792
2018-05-27T20:29:20.035Z,95797
2018-05-27T20:34:49.180Z,95792
2018-05-27T20:40:17.423Z,95788
2018-05-27T20:45:46.390Z,95778
2018-05-27T20:51:14.772Z,95770
2018-05-27T20:56:43.058Z,95771
2018-05-27T21:02:11.993Z,95776
2018-05-27T21:07:40.194Z,95782
2018-05-27T21:13:08.443Z,95773
2018-05-27T21:18:36.741Z,95788
2018-05-27T21:24:04.933Z,95791
2018-05-27T21:29:33.870Z,95797
2018-05-27T21:35:07.003Z,95801
2018-05-27T21:40:36.158Z,95798
2018-05-27T21:46:05.140Z,95797
2018-05-27T21:51:33.994Z,95790
2018-05-27T21:57:02.142Z,95778
2018-05-27T22:02:30.301Z,95783
2018-05-27T22:07:58.473Z,95788
2018-05-27T22:13:26.627Z,95803
2018-05-27T22:18:54.776Z,95802
2018-05-27T22:24:22.948Z,95807
2018-05-27T22:29:51.872Z,95808
2018-05-27T22:35:20.013Z,95800
2018-05-27T22:40:48.180Z,95804
2018-05-27T22:46:16.341Z,95791
2018-05-27T22:51:45.282Z,95788
2018-05-27T22:57:14.225Z,95775
2018-05-27T23:02:42.627Z,95771
2018-05-27T23:08:10.809Z,95766
2018-05-27T23:13:38.973Z,95766
2018-05-27T23:19:07.891Z,95768
2018-05-27T23:24:36.047Z,95767
2018-05-27T23:30:04.963Z,95757
2018-05-27T23:35:36.710Z,95764
2018-05-27T23:41:04.855Z,95761
2018-05-27T23:46:32.997Z,95750
2018-05-27T23:52:01.149Z,95746
2018-05-27T23:57:30.060Z,95733
