createdAt,value
2019-05-06T00:01:54.024Z,39.70
2019-05-06T00:04:26.582Z,41.60
2019-05-06T00:06:59.949Z,45.10
2019-05-06T00:09:34.747Z,46.20
2019-05-06T00:12:06.538Z,45.80
2019-05-06T00:14:39.099Z,49.10
2019-05-06T00:17:11.534Z,47.80
2019-05-06T00:19:44.742Z,47.00
2019-05-06T00:22:17.234Z,46.50
2019-05-06T00:24:56.834Z,48.70
2019-05-06T00:27:34.422Z,46.90
2019-05-06T00:30:08.236Z,46.20
2019-05-06T00:32:41.312Z,49.70
2019-05-06T00:35:14.224Z,50.10
2019-05-06T00:37:46.629Z,50.30
2019-05-06T00:40:36.351Z,51.70
2019-05-06T00:43:10.067Z,50.30
2019-05-06T00:45:44.266Z,53.00
2019-05-06T00:48:16.572Z,53.00
2019-05-06T00:50:49.298Z,52.50
2019-05-06T00:53:23.899Z,53.00
2019-05-06T00:55:56.450Z,53.90
2019-05-06T00:58:28.983Z,53.30
2019-05-06T01:01:01.427Z,54.00
2019-05-06T01:03:34.750Z,54.70
2019-05-06T01:06:07.607Z,55.30
2019-05-06T01:08:40.225Z,56.80
2019-05-06T01:11:14.388Z,57.10
2019-05-06T01:13:50.991Z,57.70
2019-05-06T01:16:24.978Z,59.40
2019-05-06T01:18:57.501Z,58.60
2019-05-06T01:21:30.142Z,60.40
2019-05-06T01:24:04.025Z,59.60
2019-05-06T01:26:36.762Z,59.30
2019-05-06T01:29:09.770Z,60.20
2019-05-06T01:31:43.794Z,60.00
2019-05-06T01:34:16.654Z,59.40
2019-05-06T01:36:50.122Z,60.60
2019-05-06T01:39:29.962Z,59.60
2019-05-06T01:42:09.302Z,61.80
2019-05-06T01:44:41.693Z,63.20
2019-05-06T01:47:14.633Z,63.20
2019-05-06T01:49:47.136Z,62.50
2019-05-06T01:52:19.863Z,62.40
2019-05-06T01:54:54.040Z,65.20
2019-05-06T01:57:26.031Z,65.10
2019-05-06T01:59:58.415Z,65.50
2019-05-06T02:02:30.969Z,64.40
2019-05-06T02:05:04.736Z,65.40
2019-05-06T02:07:37.660Z,64.80
2019-05-06T02:10:10.643Z,65.30
2019-05-06T02:12:44.366Z,64.80
2019-05-06T02:15:17.104Z,64.00
2019-05-06T02:17:50.688Z,64.10
2019-05-06T02:20:24.647Z,64.80
2019-05-06T02:22:58.246Z,66.40
2019-05-06T02:25:34.023Z,65.40
2019-05-06T02:28:05.750Z,65.60
2019-05-06T02:30:45.104Z,65.30
2019-05-06T02:33:20.662Z,66.60
2019-05-06T02:35:57.614Z,67.10
2019-05-06T02:38:39.090Z,67.90
2019-05-06T02:41:05.559Z,67.60
