createdAt,value
2018-04-07T00:01:58.767Z,6.40
2018-04-07T00:04:26.426Z,6.40
2018-04-07T00:06:54.186Z,6.40
2018-04-07T00:09:21.886Z,6.40
2018-04-07T00:11:49.636Z,6.50
2018-04-07T00:14:25.153Z,6.50
2018-04-07T00:16:53.166Z,6.50
2018-04-07T00:19:20.968Z,6.50
2018-04-07T00:21:48.723Z,6.60
2018-04-07T00:24:16.426Z,6.60
2018-04-07T00:26:44.207Z,6.70
2018-04-07T00:29:11.907Z,6.80
2018-04-07T00:31:39.647Z,6.80
2018-04-07T00:34:07.367Z,6.70
2018-04-07T00:36:35.106Z,6.70
2018-04-07T00:39:02.847Z,6.70
2018-04-07T00:41:30.574Z,6.70
2018-04-07T00:43:58.327Z,6.60
2018-04-07T00:46:26.027Z,6.70
2018-04-07T00:48:53.809Z,6.60
2018-04-07T00:51:21.527Z,6.60
2018-04-07T00:53:50.028Z,6.40
2018-04-07T00:56:17.747Z,6.40
2018-04-07T00:58:45.507Z,6.30
2018-04-07T01:01:13.267Z,6.30
2018-04-07T01:03:40.998Z,6.20
2018-04-07T01:06:08.707Z,6.10
2018-04-07T01:08:36.406Z,6.10
2018-04-07T01:11:04.107Z,6.00
2018-04-07T01:13:31.866Z,6.00
2018-04-07T01:15:59.628Z,6.00
2018-04-07T01:18:27.369Z,5.90
2018-04-07T01:20:55.087Z,5.70
2018-04-07T01:23:22.827Z,5.50
2018-04-07T01:25:50.616Z,5.40
2018-04-07T01:28:18.307Z,5.30
2018-04-07T01:30:46.768Z,5.40
2018-04-07T01:33:14.530Z,5.30
2018-04-07T01:35:42.228Z,5.50
2018-04-07T01:38:09.967Z,5.60
2018-04-07T01:40:37.707Z,5.60
2018-04-07T01:43:06.213Z,5.80
2018-04-07T01:45:33.918Z,5.70
2018-04-07T01:48:01.687Z,5.80
2018-04-07T01:50:29.487Z,5.80
2018-04-07T01:52:57.188Z,5.70
2018-04-07T01:55:24.927Z,5.60
2018-04-07T01:57:52.707Z,5.60
2018-04-07T02:00:21.167Z,5.60
2018-04-07T02:02:48.927Z,5.60
2018-04-07T02:05:16.675Z,5.30
2018-04-07T02:07:44.379Z,5.20
2018-04-07T02:10:12.167Z,5.30
2018-04-07T02:12:39.910Z,5.40
2018-04-07T02:15:07.608Z,5.50
2018-04-07T02:17:35.346Z,5.50
2018-04-07T02:20:03.148Z,5.50
2018-04-07T02:22:30.850Z,5.50
2018-04-07T02:24:58.587Z,5.40
2018-04-07T02:27:26.327Z,5.20
2018-04-07T02:29:54.087Z,5.00
2018-04-07T02:32:21.807Z,4.90
2018-04-07T02:34:49.487Z,4.60
2018-04-07T02:37:17.208Z,4.40
2018-04-07T02:39:45.633Z,4.10
2018-04-07T02:42:13.390Z,4.10
2018-04-07T02:44:41.108Z,4.20
2018-04-07T02:47:08.826Z,4.10
2018-04-07T02:49:36.587Z,3.80
2018-04-07T02:52:04.307Z,3.50
2018-04-07T02:54:32.007Z,3.60
2018-04-07T02:56:59.762Z,3.70
2018-04-07T02:59:27.447Z,3.80
2018-04-07T03:01:55.188Z,4.00
2018-04-07T03:04:22.989Z,4.20
2018-04-07T03:06:50.688Z,4.30
2018-04-07T03:09:18.422Z,4.40
2018-04-07T03:11:46.207Z,4.40
2018-04-07T03:14:13.887Z,4.30
2018-04-07T03:16:41.607Z,4.10
2018-04-07T03:19:09.342Z,3.80
2018-04-07T03:21:37.025Z,3.40
2018-04-07T03:24:04.830Z,3.00
2018-04-07T03:26:32.566Z,2.70
2018-04-07T03:29:00.326Z,2.60
2018-04-07T03:31:28.088Z,2.70
2018-04-07T03:33:55.827Z,2.80
2018-04-07T03:36:23.587Z,2.80
2018-04-07T03:38:51.274Z,2.90
2018-04-07T03:41:19.067Z,3.00
2018-04-07T03:43:46.788Z,2.80
2018-04-07T03:46:14.527Z,2.70
2018-04-07T03:48:42.253Z,2.60
2018-04-07T03:51:10.007Z,2.50
2018-04-07T03:53:37.727Z,2.30
2018-04-07T03:56:05.507Z,2.30
2018-04-07T03:58:33.226Z,2.30
2018-04-07T04:01:00.987Z,2.20
2018-04-07T04:03:28.787Z,2.20
2018-04-07T04:05:56.526Z,2.40
2018-04-07T04:08:25.008Z,2.70
2018-04-07T04:10:53.527Z,2.90
2018-04-07T04:13:21.227Z,2.90
2018-04-07T04:15:48.967Z,3.00
2018-04-07T04:18:16.627Z,3.10
2018-04-07T04:20:44.286Z,3.20
2018-04-07T04:23:12.007Z,3.30
2018-04-07T04:25:39.729Z,3.40
2018-04-07T04:28:07.469Z,3.40
2018-04-07T04:30:35.227Z,3.50
2018-04-07T04:33:02.907Z,3.50
2018-04-07T04:35:30.668Z,3.50
2018-04-07T04:37:58.454Z,3.60
2018-04-07T04:40:26.187Z,3.60
2018-04-07T04:42:53.907Z,3.70
2018-04-07T04:45:21.606Z,3.70
2018-04-07T04:47:49.412Z,3.70
2018-04-07T04:50:17.152Z,3.70
2018-04-07T04:52:44.847Z,3.90
2018-04-07T04:55:12.627Z,4.00
2018-04-07T04:57:40.347Z,4.10
2018-04-07T05:00:08.068Z,4.20
2018-04-07T05:02:35.827Z,4.30
2018-04-07T05:05:03.568Z,4.50
2018-04-07T05:07:31.389Z,4.60
2018-04-07T05:09:59.068Z,4.70
2018-04-07T05:12:26.875Z,4.90
2018-04-07T05:14:54.567Z,5.10
2018-04-07T05:17:22.248Z,5.20
2018-04-07T05:19:50.050Z,5.40
2018-04-07T05:22:17.873Z,5.60
2018-04-07T05:24:45.655Z,5.80
2018-04-07T05:27:13.317Z,6.00
2018-04-07T05:29:41.088Z,6.10
2018-04-07T05:32:09.590Z,6.50
2018-04-07T05:34:37.328Z,6.50
2018-04-07T05:37:05.114Z,6.70
2018-04-07T05:39:32.847Z,6.90
2018-04-07T05:42:00.630Z,7.10
2018-04-07T05:44:28.514Z,7.30
2018-04-07T05:46:56.231Z,7.50
2018-04-07T05:49:23.963Z,7.80
2018-04-07T05:51:51.667Z,7.90
2018-04-07T05:54:19.395Z,8.10
2018-04-07T05:56:47.167Z,8.20
2018-04-07T05:59:14.889Z,8.30
2018-04-07T06:01:42.655Z,8.50
2018-04-07T06:04:11.227Z,8.80
2018-04-07T06:06:38.926Z,8.80
2018-04-07T06:09:07.553Z,9.00
2018-04-07T06:11:35.586Z,9.30
2018-04-07T06:14:04.260Z,10.10
2018-04-07T06:16:32.006Z,10.10
2018-04-07T06:19:01.092Z,10.80
2018-04-07T06:21:29.307Z,10.80
2018-04-07T06:23:57.229Z,11.20
2018-04-07T06:26:25.694Z,11.50
2018-04-07T06:28:53.443Z,11.60
2018-04-07T06:31:21.309Z,11.50
2018-04-07T06:33:49.045Z,11.40
2018-04-07T06:36:16.847Z,11.50
2018-04-07T06:38:44.608Z,11.50
2018-04-07T06:41:12.366Z,11.50
2018-04-07T06:43:40.094Z,11.50
2018-04-07T06:46:07.868Z,11.90
2018-04-07T06:48:35.642Z,12.90
2018-04-07T06:51:03.387Z,13.80
2018-04-07T06:53:31.087Z,14.50
2018-04-07T06:55:59.030Z,14.30
2018-04-07T06:58:27.355Z,14.00
2018-04-07T07:00:55.255Z,14.20
2018-04-07T07:03:23.035Z,14.00
2018-04-07T07:05:50.887Z,13.30
2018-04-07T07:08:18.646Z,12.70
2018-04-07T07:10:46.389Z,12.30
2018-04-07T07:13:14.625Z,12.20
2018-04-07T07:15:43.273Z,12.00
2018-04-07T07:18:11.126Z,12.00
2018-04-07T07:20:38.926Z,12.00
2018-04-07T07:23:07.547Z,12.00
2018-04-07T07:25:35.405Z,12.00
2018-04-07T07:28:03.205Z,12.10
2018-04-07T07:30:30.994Z,12.10
2018-04-07T07:32:58.805Z,12.10
2018-04-07T07:35:26.628Z,12.00
2018-04-07T07:37:54.368Z,12.00
2018-04-07T07:40:22.106Z,11.90
2018-04-07T07:42:49.868Z,11.80
2018-04-07T07:45:17.648Z,11.70
2018-04-07T07:47:45.408Z,11.70
2018-04-07T07:50:13.168Z,11.60
2018-04-07T07:52:41.029Z,11.50
2018-04-07T07:55:08.854Z,11.30
2018-04-07T07:57:36.629Z,11.30
2018-04-07T08:00:04.476Z,11.30
2018-04-07T08:02:32.225Z,11.20
2018-04-07T08:05:00.028Z,11.10
2018-04-07T08:07:27.865Z,11.20
2018-04-07T08:09:55.609Z,11.30
2018-04-07T08:12:23.428Z,11.50
2018-04-07T08:14:51.145Z,11.70
2018-04-07T08:17:18.907Z,12.00
2018-04-07T08:19:46.748Z,12.50
2018-04-07T08:22:14.588Z,13.10
2018-04-07T08:24:42.365Z,13.50
2018-04-07T08:27:10.167Z,13.60
2018-04-07T08:29:37.911Z,13.50
2018-04-07T08:32:05.787Z,13.30
2018-04-07T08:34:33.647Z,13.10
2018-04-07T08:37:01.407Z,12.80
2018-04-07T08:39:29.295Z,12.70
2018-04-07T08:41:57.207Z,12.70
2018-04-07T08:44:25.045Z,12.70
2018-04-07T08:46:52.931Z,12.80
2018-04-07T08:51:53.128Z,13.00
2018-04-07T08:54:20.968Z,13.30
2018-04-07T08:56:48.768Z,13.60
2018-04-07T08:59:16.532Z,13.70
2018-04-07T09:01:45.746Z,13.80
2018-04-07T09:04:13.485Z,14.00
2018-04-07T09:06:41.246Z,14.20
2018-04-07T09:09:09.149Z,14.50
2018-04-07T09:11:37.106Z,14.60
2018-04-07T09:14:04.865Z,14.60
2018-04-07T09:16:32.728Z,14.60
2018-04-07T09:19:00.490Z,14.60
2018-04-07T09:21:28.350Z,14.70
2018-04-07T09:23:56.211Z,14.90
2018-04-07T09:26:24.025Z,15.00
2018-04-07T09:28:51.932Z,15.00
2018-04-07T09:31:25.426Z,14.80
2018-04-07T09:33:53.271Z,14.80
2018-04-07T09:36:21.248Z,14.70
2018-04-07T09:38:49.205Z,14.80
2018-04-07T09:41:18.047Z,15.20
2018-04-07T09:43:47.853Z,15.20
2018-04-07T09:46:15.787Z,15.30
2018-04-07T09:48:44.386Z,15.20
2018-04-07T09:51:14.297Z,15.20
2018-04-07T09:53:42.169Z,15.40
2018-04-07T09:56:10.206Z,15.30
2018-04-07T09:58:37.971Z,15.20
2018-04-07T10:01:05.816Z,15.30
2018-04-07T10:03:33.954Z,15.40
2018-04-07T10:06:01.756Z,15.60
2018-04-07T10:08:29.666Z,15.50
2018-04-07T10:10:57.534Z,15.40
2018-04-07T10:13:25.426Z,15.10
2018-04-07T10:15:53.246Z,14.80
2018-04-07T10:18:21.406Z,14.60
2018-04-07T10:20:49.266Z,14.50
2018-04-07T10:23:17.826Z,14.60
2018-04-07T10:25:47.288Z,14.60
2018-04-07T10:28:15.129Z,14.60
2018-04-07T10:30:43.047Z,14.80
2018-04-07T10:33:10.987Z,15.00
2018-04-07T10:35:38.887Z,15.00
2018-04-07T10:38:07.007Z,15.10
2018-04-07T10:40:35.126Z,15.20
2018-04-07T10:43:02.966Z,15.20
2018-04-07T10:45:32.846Z,15.20
2018-04-07T10:48:00.747Z,15.40
2018-04-07T10:50:28.635Z,15.50
2018-04-07T10:52:56.707Z,15.50
2018-04-07T10:55:24.728Z,15.50
2018-04-07T10:57:52.646Z,15.50
2018-04-07T11:00:25.363Z,15.40
2018-04-07T11:02:53.212Z,15.60
2018-04-07T11:05:21.032Z,15.50
2018-04-07T11:07:50.370Z,15.60
2018-04-07T11:10:18.327Z,15.60
2018-04-07T11:12:46.248Z,15.60
2018-04-07T11:15:14.227Z,15.50
2018-04-07T11:17:43.688Z,15.40
2018-04-07T11:20:11.509Z,15.40
2018-04-07T11:22:41.529Z,15.40
2018-04-07T11:25:09.508Z,15.60
2018-04-07T11:27:37.470Z,15.50
2018-04-07T11:30:05.776Z,15.40
2018-04-07T11:32:33.610Z,15.40
2018-04-07T11:35:01.569Z,15.60
2018-04-07T11:37:29.808Z,15.60
2018-04-07T11:39:57.767Z,15.70
2018-04-07T11:42:26.348Z,15.80
2018-04-07T11:44:54.248Z,15.80
2018-04-07T11:47:22.670Z,15.70
2018-04-07T11:49:50.487Z,15.60
2018-04-07T11:52:18.308Z,15.50
2018-04-07T11:54:46.108Z,15.50
2018-04-07T11:57:14.015Z,15.40
2018-04-07T11:59:41.810Z,15.30
2018-04-07T12:02:10.445Z,15.00
2018-04-07T12:04:38.206Z,14.90
2018-04-07T12:07:06.008Z,14.50
2018-04-07T12:09:33.854Z,14.60
2018-04-07T12:12:01.694Z,14.60
2018-04-07T12:14:30.527Z,14.80
2018-04-07T12:16:58.327Z,15.00
2018-04-07T12:19:26.288Z,15.20
2018-04-07T12:21:54.100Z,15.40
2018-04-07T12:24:21.905Z,15.40
2018-04-07T12:26:49.687Z,15.50
2018-04-07T12:29:17.592Z,15.60
2018-04-07T12:31:45.428Z,15.60
2018-04-07T12:34:13.351Z,15.60
2018-04-07T12:36:41.255Z,15.50
2018-04-07T12:39:09.052Z,15.40
2018-04-07T12:41:37.191Z,15.40
2018-04-07T12:44:05.020Z,15.40
2018-04-07T12:46:32.859Z,15.60
2018-04-07T12:49:00.697Z,15.60
2018-04-07T12:51:28.552Z,15.50
2018-04-07T12:53:56.447Z,15.50
2018-04-07T12:56:24.292Z,15.60
2018-04-07T12:58:52.168Z,15.50
2018-04-07T13:01:19.967Z,15.50
2018-04-07T13:03:47.911Z,15.50
2018-04-07T13:06:15.726Z,15.60
2018-04-07T13:08:44.146Z,15.60
2018-04-07T13:11:14.575Z,15.60
2018-04-07T13:13:42.887Z,15.60
2018-04-07T13:16:10.847Z,15.60
2018-04-07T13:18:38.613Z,15.60
2018-04-07T13:21:06.447Z,15.60
2018-04-07T13:23:34.247Z,15.60
2018-04-07T13:26:02.209Z,15.50
2018-04-07T13:28:30.046Z,15.50
2018-04-07T13:30:57.887Z,15.30
2018-04-07T13:33:25.734Z,15.10
2018-04-07T13:35:53.647Z,15.20
2018-04-07T13:38:21.506Z,15.30
2018-04-07T13:40:49.346Z,15.40
2018-04-07T13:43:17.219Z,15.30
2018-04-07T13:45:45.587Z,15.40
2018-04-07T13:48:14.167Z,14.90
2018-04-07T13:50:43.054Z,14.90
2018-04-07T13:53:12.256Z,14.80
2018-04-07T13:55:40.247Z,14.90
2018-04-07T13:58:08.109Z,14.70
2018-04-07T14:00:37.680Z,14.60
2018-04-07T14:03:06.228Z,14.30
2018-04-07T14:05:34.165Z,14.30
2018-04-07T14:08:01.974Z,14.30
2018-04-07T14:10:30.453Z,14.40
2018-04-07T14:12:59.649Z,14.50
2018-04-07T14:15:28.530Z,14.30
2018-04-07T14:17:56.412Z,14.30
2018-04-07T14:20:24.493Z,14.20
2018-04-07T14:22:52.374Z,14.10
2018-04-07T14:25:20.374Z,14.10
2018-04-07T14:27:48.356Z,14.10
2018-04-07T14:30:16.294Z,14.00
2018-04-07T14:32:44.312Z,13.90
2018-04-07T14:35:12.309Z,14.00
2018-04-07T14:37:40.027Z,14.00
2018-04-07T14:40:08.007Z,14.00
2018-04-07T14:42:35.941Z,13.90
2018-04-07T14:45:03.608Z,13.80
2018-04-07T14:47:31.614Z,13.80
2018-04-07T14:49:59.592Z,13.80
2018-04-07T14:52:27.706Z,13.90
2018-04-07T14:54:55.967Z,13.90
2018-04-07T14:57:23.866Z,13.80
2018-04-07T14:59:51.647Z,13.80
2018-04-07T15:02:19.567Z,13.70
2018-04-07T15:04:48.546Z,13.70
2018-04-07T15:07:16.469Z,13.70
2018-04-07T15:09:44.333Z,13.70
2018-04-07T15:12:13.006Z,13.60
2018-04-07T15:14:42.286Z,13.60
2018-04-07T15:17:10.169Z,13.60
2018-04-07T15:19:37.966Z,13.50
2018-04-07T15:22:05.986Z,13.40
2018-04-07T15:24:33.828Z,13.20
2018-04-07T15:27:01.726Z,13.00
2018-04-07T15:29:29.867Z,12.80
2018-04-07T15:31:57.721Z,12.80
2018-04-07T15:34:25.608Z,12.70
2018-04-07T15:36:53.706Z,12.70
2018-04-07T15:39:21.359Z,12.60
2018-04-07T15:41:49.232Z,12.50
2018-04-07T15:44:17.026Z,12.40
2018-04-07T15:46:44.967Z,12.40
2018-04-07T15:49:12.867Z,12.40
2018-04-07T15:51:40.768Z,12.40
2018-04-07T15:54:08.686Z,12.20
2018-04-07T15:56:37.797Z,12.20
2018-04-07T15:59:06.526Z,12.10
2018-04-07T16:01:34.486Z,12.10
2018-04-07T16:04:02.246Z,12.00
2018-04-07T16:06:30.267Z,12.00
2018-04-07T16:08:58.227Z,11.90
2018-04-07T16:11:26.467Z,11.90
2018-04-07T16:13:54.608Z,11.90
2018-04-07T16:16:23.547Z,11.90
2018-04-07T16:18:51.554Z,11.90
2018-04-07T16:21:19.647Z,11.90
2018-04-07T16:23:47.532Z,11.90
2018-04-07T16:26:16.559Z,11.80
2018-04-07T16:28:45.629Z,11.80
2018-04-07T16:31:14.001Z,11.70
2018-04-07T16:33:43.919Z,11.70
2018-04-07T16:36:12.261Z,11.60
2018-04-07T16:38:40.405Z,11.60
2018-04-07T16:41:09.106Z,11.50
2018-04-07T16:43:36.976Z,11.50
2018-04-07T16:46:05.147Z,11.40
2018-04-07T16:48:33.353Z,11.30
2018-04-07T16:51:02.086Z,11.20
2018-04-07T16:53:30.092Z,11.20
2018-04-07T16:55:59.007Z,11.10
2018-04-07T16:58:32.665Z,11.10
2018-04-07T17:01:00.507Z,11.10
2018-04-07T17:03:29.175Z,11.00
2018-04-07T17:05:57.448Z,11.00
2018-04-07T17:08:25.394Z,11.00
2018-04-07T17:10:53.267Z,10.90
2018-04-07T17:13:21.210Z,10.90
2018-04-07T17:15:49.028Z,10.90
2018-04-07T17:18:16.858Z,10.80
2018-04-07T17:20:44.707Z,10.70
2018-04-07T17:23:13.270Z,10.70
2018-04-07T17:25:41.847Z,10.70
2018-04-07T17:28:09.774Z,10.60
2018-04-07T17:30:37.679Z,10.60
2018-04-07T17:33:05.627Z,10.50
2018-04-07T17:35:34.147Z,10.50
2018-04-07T17:38:02.226Z,10.40
2018-04-07T17:40:30.130Z,10.50
2018-04-07T17:42:58.307Z,10.40
2018-04-07T17:45:26.106Z,10.40
2018-04-07T17:47:54.232Z,10.40
2018-04-07T17:50:22.887Z,10.40
2018-04-07T17:52:51.121Z,10.30
2018-04-07T17:55:19.046Z,10.30
2018-04-07T17:57:47.189Z,10.20
2018-04-07T18:00:14.916Z,10.20
2018-04-07T18:02:42.794Z,10.20
2018-04-07T18:05:10.747Z,10.10
2018-04-07T18:07:38.789Z,10.10
2018-04-07T18:10:07.007Z,10.10
2018-04-07T18:12:35.108Z,10.10
2018-04-07T18:15:03.192Z,10.10
2018-04-07T18:17:31.211Z,10.00
2018-04-07T18:19:59.428Z,10.00
2018-04-07T18:22:31.078Z,9.90
2018-04-07T18:25:02.363Z,9.80
2018-04-07T18:27:33.561Z,9.80
2018-04-07T18:30:11.614Z,9.80
2018-04-07T18:32:39.980Z,9.80
2018-04-07T18:35:15.790Z,9.70
2018-04-07T18:37:43.889Z,9.60
2018-04-07T18:40:11.808Z,9.60
2018-04-07T18:42:39.969Z,9.50
2018-04-07T18:45:07.788Z,9.50
2018-04-07T18:47:41.203Z,9.40
2018-04-07T18:50:09.657Z,9.40
2018-04-07T18:52:52.387Z,9.30
2018-04-07T18:55:22.669Z,9.30
2018-04-07T18:57:51.354Z,9.20
2018-04-07T19:00:37.677Z,9.10
2018-04-07T19:03:10.647Z,9.10
2018-04-07T19:05:39.231Z,9.10
2018-04-07T19:08:07.234Z,9.10
2018-04-07T19:10:35.275Z,9.10
2018-04-07T19:13:03.652Z,9.10
2018-04-07T19:15:31.611Z,9.10
2018-04-07T19:17:59.646Z,9.10
2018-04-07T19:20:27.812Z,9.00
2018-04-07T19:23:02.379Z,9.00
2018-04-07T19:25:30.756Z,9.00
2018-04-07T19:27:58.529Z,9.00
2018-04-07T19:30:27.331Z,9.00
2018-04-07T19:33:03.100Z,9.00
2018-04-07T19:35:31.295Z,9.00
2018-04-07T19:38:00.089Z,9.00
2018-04-07T19:40:29.153Z,8.90
2018-04-07T19:42:57.914Z,8.90
2018-04-07T19:45:26.592Z,8.80
2018-04-07T19:48:00.158Z,8.80
2018-04-07T19:50:32.071Z,8.80
2018-04-07T19:53:07.179Z,8.70
2018-04-07T19:55:36.658Z,8.70
2018-04-07T19:58:04.918Z,8.70
2018-04-07T20:00:35.418Z,8.60
2018-04-07T20:03:03.392Z,8.60
2018-04-07T20:05:31.286Z,8.70
2018-04-07T20:07:59.413Z,8.70
2018-04-07T20:10:28.468Z,8.60
2018-04-07T20:12:57.392Z,8.40
2018-04-07T20:15:25.815Z,8.40
2018-04-07T20:17:54.909Z,8.40
2018-04-07T20:20:23.093Z,8.40
2018-04-07T20:22:51.161Z,8.30
2018-04-07T20:25:20.008Z,8.30
2018-04-07T20:27:48.033Z,8.30
2018-04-07T20:30:15.968Z,8.30
2018-04-07T20:32:43.909Z,8.30
2018-04-07T20:35:13.208Z,8.30
2018-04-07T20:37:41.846Z,8.30
2018-04-07T20:40:09.689Z,8.30
2018-04-07T20:42:38.230Z,8.30
2018-04-07T20:45:06.169Z,8.20
2018-04-07T20:47:33.969Z,8.20
2018-04-07T20:50:01.970Z,8.20
2018-04-07T20:52:30.688Z,8.20
2018-04-07T20:54:58.850Z,8.20
2018-04-07T20:57:26.770Z,8.20
2018-04-07T20:59:55.310Z,8.20
2018-04-07T21:02:23.050Z,8.20
2018-04-07T21:04:50.808Z,8.20
2018-04-07T21:07:18.550Z,8.20
2018-04-07T21:09:46.324Z,8.20
2018-04-07T21:12:14.058Z,8.20
2018-04-07T21:14:42.613Z,8.30
2018-04-07T21:17:10.353Z,8.30
2018-04-07T21:19:38.109Z,8.30
2018-04-07T21:22:05.829Z,8.30
2018-04-07T21:24:33.549Z,8.30
2018-04-07T21:27:01.313Z,8.40
2018-04-07T21:29:29.011Z,8.30
2018-04-07T21:31:56.810Z,8.30
2018-04-07T21:34:24.549Z,8.30
2018-04-07T21:36:52.358Z,8.20
2018-04-07T21:39:20.051Z,8.20
2018-04-07T21:41:47.892Z,8.20
2018-04-07T21:44:15.595Z,8.20
2018-04-07T21:46:43.342Z,8.20
2018-04-07T21:49:11.069Z,8.20
2018-04-07T21:51:38.848Z,8.10
2018-04-07T21:54:06.569Z,8.20
2018-04-07T21:56:34.310Z,8.20
2018-04-07T21:59:02.810Z,8.20
2018-04-07T22:01:30.650Z,8.20
2018-04-07T22:03:58.390Z,8.20
2018-04-07T22:06:26.152Z,8.20
2018-04-07T22:08:54.895Z,8.20
2018-04-07T22:11:22.895Z,8.20
2018-04-07T22:13:50.809Z,8.20
2018-04-07T22:16:18.755Z,8.10
2018-04-07T22:18:46.635Z,8.20
2018-04-07T22:21:14.634Z,8.20
2018-04-07T22:23:42.518Z,8.20
2018-04-07T22:26:10.514Z,8.20
2018-04-07T22:28:38.396Z,8.10
2018-04-07T22:31:06.425Z,8.20
2018-04-07T22:33:34.394Z,8.20
2018-04-07T22:36:02.404Z,8.20
2018-04-07T22:38:30.374Z,8.20
2018-04-07T22:40:58.334Z,8.20
2018-04-07T22:43:26.330Z,8.20
2018-04-07T22:45:54.313Z,8.10
2018-04-07T22:48:22.234Z,8.20
2018-04-07T22:50:50.175Z,8.20
2018-04-07T22:53:18.054Z,8.20
2018-04-07T22:55:46.005Z,8.10
2018-04-07T22:58:13.867Z,8.10
2018-04-07T23:00:42.434Z,8.10
2018-04-07T23:03:10.312Z,8.00
2018-04-07T23:05:38.234Z,8.00
2018-04-07T23:08:06.114Z,8.00
2018-04-07T23:10:34.078Z,8.00
2018-04-07T23:13:02.019Z,8.00
2018-04-07T23:15:29.974Z,8.00
2018-04-07T23:17:57.853Z,8.00
2018-04-07T23:20:25.834Z,7.90
2018-04-07T23:22:55.227Z,7.90
2018-04-07T23:25:23.174Z,7.80
2018-04-07T23:27:51.092Z,7.90
2018-04-07T23:30:19.074Z,7.80
2018-04-07T23:32:47.774Z,7.90
2018-04-07T23:35:15.688Z,7.90
2018-04-07T23:37:43.593Z,7.90
2018-04-07T23:40:11.474Z,7.90
2018-04-07T23:42:39.455Z,7.90
2018-04-07T23:45:07.373Z,7.90
2018-04-07T23:47:36.094Z,7.90
2018-04-07T23:50:03.994Z,7.80
2018-04-07T23:52:31.953Z,7.90
2018-04-07T23:54:59.857Z,7.80
2018-04-07T23:57:27.774Z,7.80
2018-04-07T23:59:55.634Z,7.80
