createdAt,value
2023-04-02T00:00:51.937Z,8.73
2023-04-02T00:01:51.640Z,8.68
2023-04-02T00:05:32.565Z,8.66
2023-04-02T00:18:23.429Z,8.37
2023-04-02T00:32:49.313Z,8.15
2023-04-02T00:33:41.369Z,8.17
2023-04-02T00:50:38.493Z,7.96
2023-04-02T00:51:39.775Z,7.85
2023-04-02T00:54:47.875Z,7.84
2023-04-02T00:55:49.466Z,7.87
2023-04-02T01:02:20.430Z,7.72
2023-04-02T01:03:20.208Z,7.74
2023-04-02T01:04:20.002Z,7.81
2023-04-02T01:05:20.258Z,7.66
2023-04-02T01:06:20.007Z,7.74
2023-04-02T01:07:19.993Z,7.66
2023-04-02T01:08:19.944Z,7.72
2023-04-02T01:12:54.883Z,7.45
2023-04-02T01:13:56.262Z,7.49
2023-04-02T01:14:56.208Z,7.47
2023-04-02T01:15:56.124Z,7.62
2023-04-02T01:16:56.219Z,7.59
2023-04-02T01:17:56.055Z,7.53
2023-04-02T01:18:56.424Z,7.52
2023-04-02T01:19:56.012Z,7.47
2023-04-02T01:20:56.110Z,7.58
2023-04-02T01:22:29.064Z,7.52
2023-04-02T01:22:55.996Z,7.45
2023-04-02T01:23:56.029Z,7.53
2023-04-02T01:24:56.173Z,7.56
2023-04-02T01:25:56.185Z,7.49
2023-04-02T01:26:56.108Z,7.55
2023-04-02T01:27:56.209Z,7.41
2023-04-02T01:28:56.076Z,7.45
2023-04-02T01:29:56.075Z,7.47
2023-04-02T01:30:56.377Z,7.49
2023-04-02T01:31:56.026Z,7.58
2023-04-02T01:32:56.082Z,7.53
2023-04-02T01:33:56.011Z,7.44
2023-04-02T01:34:56.032Z,7.47
2023-04-02T01:35:56.620Z,7.44
2023-04-02T01:36:56.075Z,7.40
2023-04-02T01:37:56.072Z,7.53
2023-04-02T01:38:56.054Z,7.44
2023-04-02T01:39:55.972Z,7.34
2023-04-02T01:40:56.047Z,7.34
2023-04-02T01:41:56.387Z,7.34
2023-04-02T01:44:54.159Z,7.47
2023-04-02T01:45:55.602Z,7.37
2023-04-02T01:46:55.545Z,7.26
2023-04-02T01:47:55.434Z,7.35
2023-04-02T01:48:55.352Z,7.31
2023-04-02T01:49:55.424Z,7.24
2023-04-02T01:50:56.133Z,7.32
2023-04-02T01:51:55.377Z,7.19
2023-04-02T01:52:55.450Z,7.29
2023-04-02T01:53:55.360Z,7.26
2023-04-02T01:54:55.717Z,7.20
2023-04-02T01:55:55.358Z,7.31
2023-04-02T01:56:55.434Z,7.20
2023-04-02T01:57:55.477Z,7.22
2023-04-02T01:58:55.388Z,7.19
2023-04-02T01:59:55.391Z,7.09
2023-04-02T02:00:55.356Z,7.19
2023-04-02T02:01:55.355Z,7.19
2023-04-02T02:02:55.386Z,7.15
2023-04-02T02:03:55.583Z,7.04
2023-04-02T02:05:06.605Z,6.98
2023-04-02T02:08:03.399Z,6.99
2023-04-02T02:09:05.035Z,6.95
2023-04-02T02:10:04.770Z,6.97
2023-04-02T02:11:04.591Z,7.05
2023-04-02T02:12:04.614Z,6.95
2023-04-02T02:13:37.710Z,6.95
2023-04-02T02:14:37.540Z,6.89
2023-04-02T02:15:04.967Z,6.90
2023-04-02T02:16:36.995Z,6.87
2023-04-02T02:17:04.637Z,6.91
2023-04-02T02:18:04.646Z,6.98
2023-04-02T02:19:04.712Z,6.86
2023-04-02T02:20:36.588Z,6.84
2023-04-02T02:21:04.626Z,6.91
2023-04-02T02:22:04.583Z,6.77
2023-04-02T02:25:39.957Z,6.83
2023-04-02T02:26:41.202Z,6.86
2023-04-02T02:27:41.136Z,6.79
2023-04-02T02:28:41.163Z,6.94
2023-04-02T02:29:41.132Z,6.83
2023-04-02T02:30:41.126Z,6.80
2023-04-02T02:31:41.240Z,6.81
2023-04-02T02:32:41.383Z,6.84
2023-04-02T02:33:41.008Z,6.72
2023-04-02T02:34:40.966Z,6.71
2023-04-02T02:35:41.110Z,6.79
2023-04-02T02:36:41.337Z,6.76
2023-04-02T02:37:41.103Z,6.68
2023-04-02T02:38:40.974Z,6.71
2023-04-02T02:39:40.907Z,6.69
2023-04-02T02:40:41.028Z,6.71
2023-04-02T02:41:41.044Z,6.69
2023-04-02T02:42:41.021Z,6.76
2023-04-02T02:43:41.083Z,6.69
2023-04-02T02:44:40.955Z,6.72
2023-04-02T02:45:41.337Z,6.72
2023-04-02T02:46:41.085Z,6.61
2023-04-02T02:47:41.066Z,6.63
2023-04-02T02:48:41.021Z,6.58
2023-04-02T02:49:41.005Z,6.56
2023-04-02T02:50:41.080Z,6.59
2023-04-02T02:51:40.951Z,6.62
2023-04-02T02:52:40.879Z,6.53
2023-04-02T02:53:40.950Z,6.47
2023-04-02T02:54:40.945Z,6.61
2023-04-02T02:55:40.823Z,6.48
2023-04-02T02:56:40.984Z,6.44
2023-04-02T03:00:00.991Z,6.59
2023-04-02T03:03:22.408Z,6.36
2023-04-02T03:04:23.621Z,6.46
2023-04-02T03:05:23.554Z,6.43
2023-04-02T03:06:49.569Z,6.44
2023-04-02T03:09:20.728Z,6.36
2023-04-02T03:10:22.428Z,6.41
2023-04-02T03:11:25.073Z,6.50
2023-04-02T03:12:23.492Z,6.48
2023-04-02T03:13:21.972Z,6.53
2023-04-02T03:14:21.953Z,6.38
2023-04-02T03:15:22.067Z,6.35
2023-04-02T03:16:22.057Z,6.40
2023-04-02T03:17:21.905Z,6.33
2023-04-02T03:18:21.997Z,6.38
2023-04-02T03:19:21.909Z,6.38
2023-04-02T03:20:21.818Z,6.36
2023-04-02T03:21:21.889Z,6.33
2023-04-02T03:22:21.941Z,6.25
2023-04-02T03:23:21.990Z,6.30
2023-04-02T03:24:21.914Z,6.33
2023-04-02T03:25:21.907Z,6.30
2023-04-02T03:26:21.864Z,6.33
2023-04-02T03:27:22.228Z,6.32
2023-04-02T03:28:21.825Z,6.25
2023-04-02T03:29:21.977Z,6.43
2023-04-02T03:30:21.897Z,6.36
2023-04-02T03:31:22.025Z,6.28
2023-04-02T03:32:21.810Z,6.35
2023-04-02T03:33:21.935Z,6.32
2023-04-02T03:34:21.900Z,6.26
2023-04-02T03:35:22.322Z,6.30
2023-04-02T03:36:21.843Z,6.21
2023-04-02T03:37:21.780Z,6.40
2023-04-02T03:38:22.234Z,6.33
2023-04-02T03:39:21.862Z,6.18
2023-04-02T03:40:21.748Z,6.26
2023-04-02T03:41:21.785Z,6.26
2023-04-02T03:42:21.747Z,6.29
2023-04-02T03:43:21.842Z,6.28
2023-04-02T03:44:21.828Z,6.19
2023-04-02T03:45:21.768Z,6.21
2023-04-02T03:46:21.849Z,6.19
2023-04-02T03:47:21.812Z,6.21
2023-04-02T03:48:21.726Z,6.19
2023-04-02T03:49:21.824Z,6.22
2023-04-02T03:50:21.729Z,6.11
2023-04-02T03:51:21.737Z,6.18
2023-04-02T03:52:22.065Z,6.13
2023-04-02T03:53:21.669Z,6.13
2023-04-02T03:54:21.811Z,6.03
2023-04-02T03:55:21.800Z,6.10
2023-04-02T03:56:21.594Z,6.16
2023-04-02T03:57:21.621Z,6.14
2023-04-02T03:58:22.200Z,6.07
2023-04-02T03:59:21.599Z,6.18
2023-04-02T04:00:21.612Z,6.07
2023-04-02T04:01:21.603Z,6.13
2023-04-02T04:02:21.766Z,6.10
2023-04-02T04:03:21.691Z,6.14
2023-04-02T04:04:21.584Z,5.98
2023-04-02T04:05:21.655Z,6.06
2023-04-02T04:06:21.623Z,5.98
2023-04-02T04:07:21.910Z,5.95
2023-04-02T04:08:21.633Z,5.96
2023-04-02T04:09:21.626Z,5.92
2023-04-02T04:10:21.668Z,5.93
2023-04-02T04:11:21.707Z,5.96
2023-04-02T04:12:21.579Z,6.00
2023-04-02T04:13:21.599Z,5.91
2023-04-02T04:14:21.564Z,5.96
2023-04-02T04:15:21.646Z,5.88
2023-04-02T04:16:21.540Z,5.96
2023-04-02T04:17:21.468Z,6.03
2023-04-02T04:18:21.602Z,5.88
2023-04-02T04:19:21.447Z,5.86
2023-04-02T04:20:21.520Z,5.95
2023-04-02T04:21:21.706Z,5.86
2023-04-02T04:22:21.563Z,5.83
2023-04-02T04:23:21.625Z,5.89
2023-04-02T04:24:21.458Z,5.96
2023-04-02T04:25:53.449Z,5.88
2023-04-02T04:26:21.530Z,5.88
2023-04-02T04:27:21.520Z,5.93
2023-04-02T04:28:21.528Z,5.93
2023-04-02T04:29:21.470Z,5.89
2023-04-02T04:30:22.474Z,5.83
2023-04-02T04:31:23.930Z,5.95
2023-04-02T04:32:21.441Z,5.82
2023-04-02T04:33:39.625Z,5.92
2023-04-02T04:34:21.392Z,5.92
2023-04-02T04:35:21.419Z,5.91
2023-04-02T04:36:21.385Z,5.91
2023-04-02T04:37:21.421Z,5.86
2023-04-02T04:38:21.417Z,5.82
2023-04-02T04:39:21.528Z,5.93
2023-04-02T04:40:21.446Z,5.86
2023-04-02T04:41:21.359Z,5.92
2023-04-02T04:42:21.711Z,6.03
2023-04-02T04:43:21.710Z,5.98
2023-04-02T04:44:21.410Z,6.00
2023-04-02T04:45:21.405Z,5.93
2023-04-02T04:46:21.549Z,5.93
2023-04-02T04:47:21.364Z,5.86
2023-04-02T04:48:21.509Z,5.88
2023-04-02T04:49:21.324Z,6.00
2023-04-02T04:50:21.282Z,5.86
2023-04-02T04:51:21.267Z,5.93
2023-04-02T04:52:21.353Z,5.89
2023-04-02T04:53:21.315Z,5.86
2023-04-02T04:54:21.693Z,5.81
2023-04-02T04:55:21.279Z,5.88
2023-04-02T04:56:21.316Z,5.96
2023-04-02T04:57:21.314Z,5.88
2023-04-02T04:58:21.305Z,5.86
2023-04-02T04:59:21.609Z,5.82
2023-04-02T05:00:21.252Z,5.88
2023-04-02T05:01:21.282Z,5.93
2023-04-02T05:02:21.232Z,5.78
2023-04-02T05:03:21.235Z,5.83
2023-04-02T05:04:21.298Z,5.77
2023-04-02T05:05:21.354Z,5.82
2023-04-02T05:06:21.203Z,5.92
2023-04-02T05:07:21.126Z,5.88
2023-04-02T05:08:21.181Z,5.82
2023-04-02T05:09:21.276Z,5.83
2023-04-02T05:10:21.157Z,5.82
2023-04-02T05:11:21.130Z,5.70
2023-04-02T05:12:21.156Z,5.70
2023-04-02T05:13:21.099Z,5.81
2023-04-02T05:14:21.087Z,5.75
2023-04-02T05:15:21.542Z,5.70
2023-04-02T05:16:21.171Z,5.57
2023-04-02T05:17:21.243Z,5.59
2023-04-02T05:18:21.103Z,5.68
2023-04-02T05:19:21.214Z,5.73
2023-04-02T05:20:21.109Z,5.68
2023-04-02T05:21:21.156Z,5.66
2023-04-02T05:22:21.139Z,5.68
2023-04-02T05:23:21.093Z,5.60
2023-04-02T05:24:21.080Z,5.66
2023-04-02T05:25:21.097Z,5.56
2023-04-02T05:26:21.414Z,5.63
2023-04-02T05:27:21.078Z,5.66
2023-04-02T05:28:21.074Z,5.49
2023-04-02T05:29:20.946Z,5.53
2023-04-02T05:30:20.936Z,5.50
2023-04-02T05:31:21.617Z,5.49
2023-04-02T05:32:20.990Z,5.38
2023-04-02T05:33:20.979Z,5.49
2023-04-02T05:34:20.969Z,5.48
2023-04-02T05:35:20.985Z,5.41
2023-04-02T05:36:20.953Z,5.50
2023-04-02T05:37:20.940Z,5.45
2023-04-02T05:38:20.972Z,5.49
2023-04-02T05:39:20.970Z,5.50
2023-04-02T05:40:20.989Z,5.53
2023-04-02T05:41:20.943Z,5.60
2023-04-02T05:42:20.977Z,5.46
2023-04-02T05:43:21.272Z,5.52
2023-04-02T05:44:20.979Z,5.49
2023-04-02T05:45:20.942Z,5.56
2023-04-02T05:46:20.947Z,5.48
2023-04-02T05:47:20.949Z,5.46
2023-04-02T05:48:21.523Z,5.55
2023-04-02T05:49:20.904Z,5.52
2023-04-02T05:50:20.955Z,5.52
2023-04-02T05:51:20.931Z,5.48
2023-04-02T05:52:20.954Z,5.46
2023-04-02T05:53:21.020Z,5.45
2023-04-02T05:54:20.820Z,5.46
2023-04-02T05:55:20.806Z,5.40
2023-04-02T05:56:20.882Z,5.48
2023-04-02T05:57:23.158Z,5.35
2023-04-02T05:58:35.310Z,5.34
2023-04-02T05:59:22.865Z,5.48
2023-04-02T06:00:20.752Z,5.40
2023-04-02T06:01:21.021Z,5.37
2023-04-02T06:02:20.915Z,5.31
2023-04-02T06:03:20.851Z,5.35
2023-04-02T06:04:20.824Z,5.27
2023-04-02T06:05:20.837Z,5.38
2023-04-02T06:06:20.807Z,5.34
2023-04-02T06:07:20.817Z,5.37
2023-04-02T06:08:21.115Z,5.40
2023-04-02T06:09:21.084Z,5.31
2023-04-02T06:10:24.234Z,5.40
2023-04-02T06:11:20.810Z,5.40
2023-04-02T06:12:20.831Z,5.40
2023-04-02T06:13:20.747Z,5.45
2023-04-02T06:14:41.871Z,5.46
2023-04-02T06:15:20.677Z,5.34
2023-04-02T06:16:20.690Z,5.30
2023-04-02T06:17:20.740Z,5.31
2023-04-02T06:18:20.641Z,5.35
2023-04-02T06:19:20.766Z,5.32
2023-04-02T06:20:20.856Z,5.48
2023-04-02T06:21:20.702Z,5.40
2023-04-02T06:22:20.969Z,5.46
2023-04-02T06:23:20.747Z,5.41
2023-04-02T06:24:20.661Z,5.49
2023-04-02T06:25:21.205Z,5.35
2023-04-02T06:26:20.720Z,5.46
2023-04-02T06:27:20.712Z,5.45
2023-04-02T06:28:20.688Z,5.32
2023-04-02T06:29:20.640Z,5.32
2023-04-02T06:30:20.601Z,5.30
2023-04-02T06:31:20.741Z,5.25
2023-04-02T06:32:20.557Z,5.25
2023-04-02T06:33:20.579Z,5.30
2023-04-02T06:34:20.662Z,5.20
2023-04-02T06:35:20.577Z,5.22
2023-04-02T06:36:20.636Z,5.27
2023-04-02T06:37:20.488Z,5.27
2023-04-02T06:38:20.677Z,5.17
2023-04-02T06:39:20.708Z,5.22
2023-04-02T06:40:20.677Z,5.12
2023-04-02T06:41:20.750Z,5.10
2023-04-02T06:42:20.590Z,4.98
2023-04-02T06:43:20.703Z,5.01
2023-04-02T06:44:20.565Z,5.02
2023-04-02T06:45:20.583Z,5.10
2023-04-02T06:46:20.648Z,4.94
2023-04-02T06:47:20.857Z,4.83
2023-04-02T06:48:20.569Z,4.91
2023-04-02T06:49:20.464Z,4.89
2023-04-02T06:50:20.536Z,4.88
2023-04-02T06:51:20.511Z,4.91
2023-04-02T06:52:20.669Z,4.91
2023-04-02T06:53:20.801Z,4.94
2023-04-02T06:54:20.410Z,4.89
2023-04-02T06:55:20.505Z,4.92
2023-04-02T06:56:20.419Z,4.77
2023-04-02T06:57:20.604Z,4.84
2023-04-02T06:58:20.545Z,4.89
2023-04-02T06:59:20.485Z,4.84
2023-04-02T07:00:20.507Z,4.84
2023-04-02T07:01:20.809Z,4.91
2023-04-02T07:02:20.530Z,4.75
2023-04-02T07:03:20.465Z,4.94
2023-04-02T07:04:20.519Z,4.92
2023-04-02T07:05:20.420Z,4.94
2023-04-02T07:06:20.540Z,4.84
2023-04-02T07:07:20.412Z,5.05
2023-04-02T07:08:20.368Z,4.96
2023-04-02T07:09:20.342Z,4.94
2023-04-02T07:10:20.330Z,4.86
2023-04-02T07:11:20.978Z,4.88
2023-04-02T07:12:21.539Z,4.83
2023-04-02T07:13:20.374Z,4.86
2023-04-02T07:14:20.418Z,4.89
2023-04-02T07:15:20.342Z,4.89
2023-04-02T07:16:20.352Z,4.80
2023-04-02T07:17:20.342Z,4.79
2023-04-02T07:18:20.640Z,4.70
2023-04-02T07:19:20.342Z,4.76
2023-04-02T07:20:20.376Z,4.77
2023-04-02T07:21:20.304Z,4.95
2023-04-02T07:22:20.350Z,4.94
2023-04-02T07:23:20.416Z,4.92
2023-04-02T07:24:20.338Z,4.96
2023-04-02T07:25:20.348Z,5.02
2023-04-02T07:26:20.201Z,5.01
2023-04-02T07:27:20.162Z,5.02
2023-04-02T07:28:22.000Z,4.96
2023-04-02T07:29:20.141Z,5.01
2023-04-02T07:30:20.145Z,5.04
2023-04-02T07:31:20.184Z,5.05
2023-04-02T07:32:20.140Z,5.05
2023-04-02T07:33:20.218Z,4.94
2023-04-02T07:34:20.106Z,4.92
2023-04-02T07:35:20.557Z,4.79
2023-04-02T07:36:20.256Z,4.83
2023-04-02T07:37:20.155Z,4.76
2023-04-02T07:38:20.188Z,4.86
2023-04-02T07:39:20.107Z,4.83
2023-04-02T07:40:20.112Z,4.88
2023-04-02T07:41:20.176Z,4.89
2023-04-02T07:42:20.193Z,4.76
2023-04-02T07:43:20.143Z,4.86
2023-04-02T07:44:20.109Z,4.92
2023-04-02T07:45:21.097Z,4.91
2023-04-02T07:46:20.484Z,5.04
2023-04-02T07:47:20.176Z,4.96
2023-04-02T07:48:20.209Z,5.02
2023-04-02T07:49:20.101Z,5.02
2023-04-02T07:50:20.015Z,5.02
2023-04-02T07:51:20.105Z,5.01
2023-04-02T07:52:20.145Z,5.01
2023-04-02T07:53:20.224Z,5.13
2023-04-02T07:54:20.004Z,5.04
2023-04-02T07:55:19.989Z,5.07
2023-04-02T07:56:20.044Z,5.02
2023-04-02T07:57:19.983Z,5.09
2023-04-02T07:58:20.031Z,5.04
2023-04-02T07:59:20.272Z,5.09
2023-04-02T08:00:19.987Z,5.02
2023-04-02T08:01:20.044Z,5.05
2023-04-02T08:02:20.306Z,5.02
2023-04-02T08:03:20.118Z,5.01
2023-04-02T08:04:20.014Z,4.96
2023-04-02T08:05:20.128Z,5.04
2023-04-02T08:06:19.992Z,5.09
2023-04-02T08:07:19.973Z,5.07
2023-04-02T08:08:20.005Z,5.05
2023-04-02T08:09:20.103Z,5.10
2023-04-02T08:10:19.944Z,5.20
2023-04-02T08:11:20.080Z,5.22
2023-04-02T08:12:19.986Z,5.16
2023-04-02T08:13:19.943Z,5.28
2023-04-02T08:14:19.836Z,5.20
2023-04-02T08:15:19.955Z,5.17
2023-04-02T08:16:19.837Z,5.20
2023-04-02T08:17:19.820Z,5.14
2023-04-02T08:18:19.791Z,5.09
2023-04-02T08:19:19.927Z,5.12
2023-04-02T08:20:19.760Z,5.14
2023-04-02T08:21:19.782Z,5.02
2023-04-02T08:22:19.869Z,5.10
2023-04-02T08:23:19.863Z,5.19
2023-04-02T08:24:19.980Z,5.16
2023-04-02T08:25:19.887Z,5.09
2023-04-02T08:26:20.022Z,5.10
2023-04-02T08:27:19.935Z,5.07
2023-04-02T08:28:19.906Z,5.10
2023-04-02T08:29:19.934Z,4.96
2023-04-02T08:30:19.901Z,5.07
2023-04-02T08:31:20.144Z,5.12
2023-04-02T08:32:19.873Z,5.07
2023-04-02T08:33:19.795Z,5.13
2023-04-02T08:34:19.942Z,5.10
2023-04-02T08:35:19.765Z,5.17
2023-04-02T08:36:20.734Z,5.27
2023-04-02T08:37:19.670Z,5.25
2023-04-02T08:38:19.898Z,5.12
2023-04-02T08:39:19.685Z,5.20
2023-04-02T08:40:19.845Z,5.32
2023-04-02T08:41:19.798Z,5.23
2023-04-02T08:42:19.865Z,5.31
2023-04-02T08:43:21.204Z,5.34
2023-04-02T08:44:19.996Z,5.22
2023-04-02T08:45:25.107Z,5.20
2023-04-02T08:46:21.713Z,5.28
2023-04-02T08:47:19.710Z,5.31
2023-04-02T08:48:19.694Z,5.19
2023-04-02T08:49:19.736Z,5.37
2023-04-02T08:50:19.688Z,5.23
2023-04-02T08:51:19.736Z,5.37
2023-04-02T08:52:19.797Z,5.22
2023-04-02T08:53:19.659Z,5.32
2023-04-02T08:54:19.688Z,5.27
2023-04-02T08:55:19.618Z,5.30
2023-04-02T08:56:19.684Z,5.17
2023-04-02T08:57:19.942Z,5.17
2023-04-02T08:58:19.624Z,5.25
2023-04-02T08:59:19.848Z,5.25
2023-04-02T09:00:19.489Z,5.28
2023-04-02T09:01:19.537Z,5.19
2023-04-02T09:02:19.529Z,5.20
2023-04-02T09:03:19.779Z,5.27
2023-04-02T09:04:20.513Z,5.17
2023-04-02T09:05:19.497Z,5.28
2023-04-02T09:06:19.774Z,5.31
2023-04-02T09:07:19.789Z,5.30
2023-04-02T09:08:19.565Z,5.28
2023-04-02T09:09:19.619Z,5.35
2023-04-02T09:10:19.574Z,5.45
2023-04-02T09:11:19.608Z,5.53
2023-04-02T09:12:20.216Z,5.53
2023-04-02T09:13:19.549Z,5.48
2023-04-02T09:14:20.024Z,5.46
2023-04-02T09:15:19.599Z,5.55
2023-04-02T09:16:19.622Z,5.53
2023-04-02T09:17:19.853Z,5.59
2023-04-02T09:18:19.614Z,5.53
2023-04-02T09:19:19.592Z,5.53
2023-04-02T09:20:19.882Z,5.53
2023-04-02T09:21:19.531Z,5.63
2023-04-02T09:22:20.072Z,5.55
2023-04-02T09:23:20.099Z,5.52
2023-04-02T09:24:20.125Z,5.49
2023-04-02T09:25:19.983Z,5.57
2023-04-02T09:26:20.034Z,5.70
2023-04-02T09:27:20.100Z,5.63
2023-04-02T09:28:20.037Z,5.60
2023-04-02T09:29:19.994Z,5.56
2023-04-02T09:30:20.444Z,5.50
2023-04-02T09:31:21.104Z,5.45
2023-04-02T09:32:19.803Z,5.32
2023-04-02T09:33:20.045Z,5.49
2023-04-02T09:34:19.939Z,5.38
2023-04-02T09:35:26.090Z,5.34
2023-04-02T09:36:22.040Z,5.37
2023-04-02T09:37:20.116Z,5.37
2023-04-02T09:38:19.922Z,5.34
2023-04-02T09:39:19.729Z,5.38
2023-04-02T09:40:19.650Z,5.31
2023-04-02T09:41:19.770Z,5.38
2023-04-02T09:42:19.901Z,5.35
2023-04-02T09:43:20.163Z,5.35
2023-04-02T09:44:20.027Z,5.17
2023-04-02T09:45:19.990Z,5.20
2023-04-02T09:46:20.491Z,5.30
2023-04-02T09:47:19.983Z,5.32
2023-04-02T09:48:19.775Z,5.40
2023-04-02T09:49:20.061Z,5.34
2023-04-02T09:50:20.011Z,5.34
2023-04-02T09:51:20.105Z,5.37
2023-04-02T09:52:20.076Z,5.38
2023-04-02T09:53:19.730Z,5.28
2023-04-02T09:54:19.942Z,5.27
2023-04-02T09:55:19.779Z,5.32
2023-04-02T09:56:21.000Z,5.40
2023-04-02T09:57:20.318Z,5.45
2023-04-02T09:58:19.754Z,5.35
2023-04-02T09:59:20.080Z,5.41
2023-04-02T10:00:39.677Z,5.43
2023-04-02T10:01:21.640Z,5.35
2023-04-02T10:02:19.874Z,5.45
2023-04-02T10:05:23.500Z,5.49
2023-04-02T10:06:19.343Z,5.46
2023-04-02T10:07:18.164Z,5.41
2023-04-02T10:08:18.078Z,5.48
2023-04-02T10:09:26.563Z,5.41
2023-04-02T10:12:19.831Z,5.40
2023-04-02T10:13:21.597Z,5.32
2023-04-02T10:14:21.549Z,5.35
2023-04-02T10:15:21.114Z,5.45
2023-04-02T10:16:23.887Z,5.49
2023-04-02T10:17:21.689Z,5.55
2023-04-02T10:18:21.447Z,5.53
2023-04-02T10:19:21.672Z,5.52
2023-04-02T10:20:21.316Z,5.56
2023-04-02T10:21:21.571Z,5.67
2023-04-02T10:22:22.707Z,5.53
2023-04-02T10:23:21.215Z,5.67
2023-04-02T10:24:21.271Z,5.56
2023-04-02T10:25:21.184Z,5.49
2023-04-02T10:26:21.689Z,5.46
2023-04-02T10:30:35.132Z,5.48
2023-04-02T10:31:36.334Z,5.35
2023-04-02T10:32:36.346Z,5.55
2023-04-02T10:33:36.420Z,5.49
2023-04-02T10:34:36.193Z,5.66
2023-04-02T10:35:36.300Z,5.50
2023-04-02T10:36:36.010Z,5.56
2023-04-02T10:37:36.049Z,5.50
2023-04-02T10:38:36.258Z,5.64
2023-04-02T10:39:36.456Z,5.52
2023-04-02T10:40:36.105Z,5.50
2023-04-02T10:41:36.592Z,5.63
2023-04-02T10:48:58.943Z,5.77
2023-04-02T10:53:03.722Z,5.92
2023-04-02T10:54:06.625Z,5.93
2023-04-02T10:58:30.725Z,6.03
2023-04-02T11:02:01.546Z,6.04
2023-04-02T11:11:16.752Z,6.04
2023-04-02T11:16:31.491Z,6.07
2023-04-02T11:23:08.791Z,5.89
2023-04-02T11:32:14.706Z,5.85
2023-04-02T11:37:41.105Z,5.89
2023-04-02T11:48:52.048Z,5.92
2023-04-02T11:52:57.328Z,5.68
2023-04-02T11:53:58.610Z,5.71
2023-04-02T11:57:50.860Z,5.71
2023-04-02T12:05:35.493Z,5.98
2023-04-02T12:06:37.243Z,6.01
2023-04-02T12:07:36.601Z,6.09
2023-04-02T12:08:47.293Z,6.09
2023-04-02T12:10:07.269Z,6.11
2023-04-02T12:10:37.031Z,6.10
2023-04-02T12:11:36.916Z,6.03
2023-04-02T12:12:36.709Z,5.96
2023-04-02T12:13:36.901Z,6.00
2023-04-02T12:14:36.874Z,6.01
2023-04-02T12:15:36.956Z,6.07
2023-04-02T12:16:37.064Z,6.01
2023-04-02T12:17:37.006Z,6.06
2023-04-02T12:18:36.891Z,5.96
2023-04-02T12:19:36.832Z,6.01
2023-04-02T12:20:37.060Z,6.07
2023-04-02T12:21:37.374Z,6.04
2023-04-02T12:22:36.770Z,5.91
2023-04-02T12:23:36.642Z,5.98
2023-04-02T12:24:36.580Z,6.07
2023-04-02T12:25:37.229Z,6.06
2023-04-02T12:26:36.636Z,6.06
2023-04-02T12:31:21.365Z,6.16
2023-04-02T12:32:22.967Z,6.32
2023-04-02T12:33:23.224Z,6.33
2023-04-02T12:34:23.088Z,6.35
2023-04-02T12:35:23.933Z,6.48
2023-04-02T12:36:23.313Z,6.61
2023-04-02T12:37:23.109Z,6.68
2023-04-02T12:38:23.442Z,6.90
2023-04-02T12:39:23.932Z,7.01
2023-04-02T12:40:23.173Z,6.98
2023-04-02T12:41:22.963Z,7.01
2023-04-02T12:42:22.986Z,7.12
2023-04-02T12:43:22.929Z,7.20
2023-04-02T12:44:24.069Z,7.24
2023-04-02T12:45:22.845Z,7.27
2023-04-02T12:46:23.227Z,7.26
2023-04-02T12:47:23.312Z,7.22
2023-04-02T12:48:23.146Z,7.32
2023-04-02T12:49:23.061Z,7.31
2023-04-02T12:50:23.196Z,7.26
2023-04-02T12:51:23.238Z,7.24
2023-04-02T12:52:23.068Z,7.27
2023-04-02T12:53:23.011Z,7.29
2023-04-02T12:54:23.120Z,7.27
2023-04-02T12:55:22.939Z,7.38
2023-04-02T12:56:22.662Z,7.50
2023-04-02T12:57:23.213Z,7.45
2023-04-02T12:58:23.402Z,7.09
2023-04-02T13:04:15.751Z,7.04
2023-04-02T13:07:58.412Z,7.15
2023-04-02T13:17:09.831Z,7.35
2023-04-02T13:18:53.271Z,7.26
2023-04-02T13:19:11.101Z,7.35
2023-04-02T13:22:52.282Z,7.56
2023-04-02T13:26:13.611Z,7.52
2023-04-02T13:30:32.026Z,7.56
2023-04-02T13:36:26.806Z,7.96
2023-04-02T13:47:56.257Z,7.89
2023-04-02T13:48:56.817Z,7.99
2023-04-02T13:49:57.431Z,7.93
2023-04-02T13:53:49.600Z,7.81
2023-04-02T13:56:59.183Z,7.55
2023-04-02T14:02:13.321Z,7.66
2023-04-02T14:05:20.307Z,7.94
2023-04-02T14:09:46.731Z,8.35
2023-04-02T14:17:43.695Z,8.42
2023-04-02T14:18:43.698Z,8.37
2023-04-02T14:19:43.320Z,8.22
2023-04-02T14:30:50.626Z,8.18
2023-04-02T14:31:51.882Z,8.25
2023-04-02T14:32:52.174Z,8.50
2023-04-02T14:33:52.073Z,8.40
2023-04-02T14:34:51.990Z,8.29
2023-04-02T14:35:51.887Z,8.20
2023-04-02T14:36:52.237Z,8.14
2023-04-02T14:40:57.880Z,7.55
2023-04-02T14:41:59.439Z,7.50
2023-04-02T14:42:59.745Z,7.53
2023-04-02T14:48:53.908Z,7.59
2023-04-02T14:49:55.470Z,7.66
2023-04-02T14:50:55.529Z,7.69
2023-04-02T14:51:55.453Z,7.67
2023-04-02T14:52:55.257Z,7.72
2023-04-02T14:53:55.391Z,7.66
2023-04-02T14:54:55.100Z,7.71
2023-04-02T14:55:55.546Z,7.69
2023-04-02T14:56:55.337Z,7.60
2023-04-02T14:57:55.421Z,7.58
2023-04-02T14:58:55.415Z,7.44
2023-04-02T14:59:55.841Z,7.40
2023-04-02T15:00:55.827Z,7.41
2023-04-02T15:01:55.297Z,7.62
2023-04-02T15:02:55.549Z,7.52
2023-04-02T15:03:55.311Z,7.72
2023-04-02T15:04:55.463Z,8.28
2023-04-02T15:05:56.598Z,8.40
2023-04-02T15:06:55.190Z,8.68
2023-04-02T15:07:54.905Z,8.68
2023-04-02T15:09:08.354Z,8.50
2023-04-02T15:09:57.448Z,8.39
2023-04-02T15:10:55.195Z,8.33
2023-04-02T15:11:55.034Z,8.14
2023-04-02T15:12:54.656Z,8.10
2023-04-02T15:13:55.055Z,8.08
2023-04-02T15:14:54.679Z,8.07
2023-04-02T15:15:55.582Z,8.07
2023-04-02T15:16:55.003Z,7.93
2023-04-02T15:17:55.155Z,8.00
2023-04-02T15:18:55.156Z,7.85
2023-04-02T15:21:57.121Z,7.27
2023-04-02T15:22:55.599Z,7.15
2023-04-02T15:23:54.435Z,6.89
2023-04-02T15:24:54.600Z,6.81
2023-04-02T15:25:54.848Z,6.84
2023-04-02T15:26:54.805Z,6.91
2023-04-02T15:27:54.459Z,7.01
2023-04-02T15:28:55.706Z,6.98
2023-04-02T15:29:54.565Z,6.73
2023-04-02T15:30:54.553Z,6.81
2023-04-02T15:31:54.728Z,6.83
2023-04-02T15:32:54.345Z,6.66
2023-04-02T15:33:54.353Z,6.58
2023-04-02T15:34:54.717Z,6.81
2023-04-02T15:35:54.606Z,6.73
2023-04-02T15:36:54.228Z,6.77
2023-04-02T15:37:54.137Z,6.76
2023-04-02T15:38:54.359Z,6.89
2023-04-02T15:39:54.738Z,6.99
2023-04-02T15:40:54.441Z,7.01
2023-04-02T15:41:54.548Z,6.98
2023-04-02T15:42:54.762Z,6.99
2023-04-02T15:43:54.681Z,7.02
2023-04-02T15:44:54.502Z,7.02
2023-04-02T15:45:54.250Z,7.13
2023-04-02T15:46:53.990Z,7.08
2023-04-02T15:47:54.370Z,7.01
2023-04-02T15:48:54.460Z,6.99
2023-04-02T15:49:53.908Z,7.13
2023-04-02T15:50:53.983Z,7.13
2023-04-02T15:51:53.949Z,6.99
2023-04-02T15:52:53.912Z,7.01
2023-04-02T15:53:54.046Z,6.98
2023-04-02T15:54:54.292Z,7.02
2023-04-02T15:55:54.438Z,6.94
2023-04-02T15:56:54.071Z,6.90
2023-04-02T15:57:54.282Z,6.84
2023-04-02T15:58:54.750Z,6.87
2023-04-02T15:59:54.111Z,7.02
2023-04-02T16:00:54.331Z,6.91
2023-04-02T16:01:54.438Z,6.94
2023-04-02T16:02:54.547Z,7.07
2023-04-02T16:03:53.820Z,7.08
2023-04-02T16:04:54.337Z,7.07
2023-04-02T16:05:54.114Z,6.99
2023-04-02T16:06:54.010Z,6.99
2023-04-02T16:07:54.342Z,7.01
2023-04-02T16:08:54.309Z,7.15
2023-04-02T16:09:54.345Z,7.12
2023-04-02T16:10:55.275Z,7.07
2023-04-02T16:11:53.859Z,7.01
2023-04-02T16:12:54.448Z,6.97
2023-04-02T16:13:54.222Z,6.94
2023-04-02T16:14:54.192Z,7.02
2023-04-02T16:15:54.437Z,6.97
2023-04-02T16:16:54.427Z,6.95
2023-04-02T16:17:54.444Z,6.99
2023-04-02T16:18:54.253Z,6.99
2023-04-02T16:19:54.292Z,6.95
2023-04-02T16:20:55.209Z,6.95
2023-04-02T16:21:54.247Z,6.95
2023-04-02T16:23:00.636Z,6.90
2023-04-02T16:23:56.300Z,6.84
2023-04-02T16:24:54.577Z,6.80
2023-04-02T16:25:54.804Z,6.86
2023-04-02T16:26:54.278Z,6.80
2023-04-02T16:27:55.359Z,6.83
2023-04-02T16:28:54.341Z,6.77
2023-04-02T16:29:54.973Z,6.77
2023-04-02T16:30:55.720Z,6.69
2023-04-02T16:31:53.966Z,6.80
2023-04-02T16:32:53.593Z,6.83
2023-04-02T16:33:53.667Z,6.91
2023-04-02T16:34:55.045Z,6.80
2023-04-02T16:35:54.152Z,6.83
2023-04-02T16:36:54.197Z,6.81
2023-04-02T16:37:53.926Z,6.68
2023-04-02T18:48:50.111Z,5.77
2023-04-02T18:49:49.903Z,5.66
2023-04-02T18:50:49.742Z,5.75
2023-04-02T18:51:51.295Z,5.73
2023-04-02T18:52:51.058Z,5.78
2023-04-02T18:53:51.513Z,6.03
2023-04-02T18:54:51.287Z,5.95
2023-04-02T18:55:51.154Z,5.96
2023-04-02T18:56:51.293Z,6.01
2023-04-02T18:57:51.678Z,6.01
2023-04-02T18:58:51.400Z,5.98
2023-04-02T18:59:51.389Z,6.01
2023-04-02T19:00:51.145Z,5.96
2023-04-02T19:01:50.976Z,5.89
2023-04-02T19:02:50.997Z,5.95
2023-04-02T19:03:51.338Z,6.00
2023-04-02T19:04:51.468Z,6.03
2023-04-02T19:05:51.278Z,6.09
2023-04-02T19:06:51.076Z,6.04
2023-04-02T19:07:51.208Z,6.09
2023-04-02T19:08:52.141Z,6.19
2023-04-02T19:09:51.248Z,6.14
2023-04-02T19:10:51.805Z,6.22
2023-04-02T19:11:51.190Z,6.29
2023-04-02T19:12:51.292Z,6.29
2023-04-02T19:13:51.269Z,6.32
2023-04-02T19:14:52.485Z,6.30
2023-04-02T19:15:51.426Z,6.28
2023-04-02T19:16:51.125Z,6.25
2023-04-02T19:17:51.302Z,6.16
2023-04-02T19:18:51.186Z,6.18