createdAt,value
2023-03-17T00:02:02.222Z,2.65
2023-03-17T00:06:31.361Z,3.13
2023-03-17T00:10:54.222Z,2.47
2023-03-17T00:15:17.990Z,3.17
2023-03-17T00:19:41.518Z,2.70
2023-03-17T00:24:03.434Z,2.70
2023-03-17T00:28:27.684Z,3.10
2023-03-17T00:32:53.941Z,2.70
2023-03-17T00:37:15.981Z,2.38
2023-03-17T00:41:37.883Z,2.78
2023-03-17T00:46:01.797Z,2.97
2023-03-17T00:50:26.895Z,2.40
2023-03-17T00:54:49.778Z,2.92
2023-03-17T00:59:29.902Z,2.92
2023-03-17T01:03:53.058Z,2.92
2023-03-17T01:08:15.437Z,2.30
2023-03-17T01:12:37.336Z,2.90
2023-03-17T01:17:00.397Z,2.33
2023-03-17T01:21:23.977Z,2.35
2023-03-17T01:25:45.886Z,2.40
2023-03-17T01:30:26.223Z,3.42
2023-03-17T01:34:48.439Z,2.78
2023-03-17T01:39:10.480Z,3.08
2023-03-17T01:43:32.938Z,2.65
2023-03-17T01:47:55.079Z,2.95
2023-03-17T01:52:20.946Z,3.10
2023-03-17T01:56:47.427Z,2.58
2023-03-17T02:01:10.906Z,2.63
2023-03-17T02:05:33.529Z,3.15
2023-03-17T02:09:57.489Z,3.40
2023-03-17T02:14:20.594Z,2.53
2023-03-17T02:18:43.467Z,3.05
2023-03-17T02:23:07.681Z,2.83
2023-03-17T02:27:39.683Z,3.13
2023-03-17T02:32:02.531Z,3.40
2023-03-17T02:36:25.431Z,2.58
2023-03-17T02:40:47.738Z,2.78
2023-03-17T02:45:11.879Z,3.22
2023-03-17T02:49:34.884Z,3.42
2023-03-17T02:53:57.369Z,3.00
2023-03-17T02:58:19.580Z,3.55
2023-03-17T03:02:42.756Z,3.70
2023-03-17T03:07:05.845Z,3.63
2023-03-17T03:11:29.473Z,3.30
2023-03-17T03:15:51.822Z,3.63
2023-03-17T03:20:14.745Z,3.40
2023-03-17T03:24:37.928Z,3.50
2023-03-17T03:29:00.266Z,3.60
2023-03-17T03:33:22.764Z,3.80
2023-03-17T03:37:44.904Z,2.97
2023-03-17T03:42:07.208Z,3.35
2023-03-17T03:46:29.617Z,3.30
2023-03-17T03:50:55.719Z,3.67
2023-03-17T03:55:18.199Z,3.42
2023-03-17T03:59:40.459Z,3.05
2023-03-17T04:04:02.801Z,3.30
2023-03-17T04:08:25.201Z,3.35
2023-03-17T04:12:47.167Z,3.58
2023-03-17T04:17:09.232Z,4.20
2023-03-17T04:21:31.498Z,3.05
2023-03-17T04:25:54.518Z,3.42
2023-03-17T04:30:17.226Z,3.50
2023-03-17T04:34:40.043Z,3.10
2023-03-17T04:39:02.176Z,3.47
2023-03-17T04:43:24.637Z,2.83
2023-03-17T04:47:47.396Z,3.20
2023-03-17T04:52:09.599Z,3.20
2023-03-17T04:56:32.174Z,3.10
2023-03-17T05:00:54.691Z,2.50
2023-03-17T05:05:16.740Z,3.15
2023-03-17T05:09:38.919Z,2.55
2023-03-17T05:14:00.738Z,2.65
2023-03-17T05:18:25.266Z,3.30
2023-03-17T05:22:47.578Z,2.75
2023-03-17T05:27:09.756Z,3.90
2023-03-17T05:31:32.420Z,3.05
2023-03-17T05:35:54.551Z,3.20
2023-03-17T05:40:17.559Z,3.10
2023-03-17T05:44:39.882Z,2.75
2023-03-17T05:49:02.401Z,3.05
2023-03-17T05:53:24.602Z,2.67
2023-03-17T05:57:47.330Z,3.35
2023-03-17T06:02:11.500Z,3.15
2023-03-17T06:06:34.142Z,2.97
2023-03-17T06:10:56.960Z,2.88
2023-03-17T06:15:20.727Z,2.85
2023-03-17T06:19:42.899Z,3.50
2023-03-17T06:24:05.341Z,2.88
2023-03-17T06:28:27.406Z,2.88
2023-03-17T06:32:50.431Z,3.13
2023-03-17T06:37:12.760Z,3.00
2023-03-17T06:41:34.707Z,3.28
2023-03-17T06:45:57.120Z,3.15
2023-03-17T06:50:19.699Z,3.50
2023-03-17T06:54:42.651Z,2.88
2023-03-17T06:59:05.092Z,3.25
2023-03-17T07:03:33.120Z,3.13
2023-03-17T07:07:54.923Z,3.40
2023-03-17T07:12:17.099Z,3.58
2023-03-17T07:16:40.448Z,3.05
2023-03-17T07:21:02.908Z,3.90
2023-03-17T07:25:25.491Z,3.70
2023-03-17T07:29:47.892Z,3.20
2023-03-17T07:34:10.634Z,3.80
2023-03-17T07:38:32.730Z,3.30
2023-03-17T07:42:55.518Z,3.60
2023-03-17T07:47:17.924Z,3.50
2023-03-17T07:51:43.353Z,3.90
2023-03-17T07:56:05.837Z,3.42
2023-03-17T08:00:29.266Z,3.38
2023-03-17T08:04:51.956Z,3.20
2023-03-17T08:09:14.058Z,3.00
2023-03-17T08:13:36.397Z,3.08
2023-03-17T08:17:58.719Z,3.55
2023-03-17T08:22:20.943Z,3.20
2023-03-17T08:26:43.615Z,2.97
2023-03-17T08:31:15.409Z,3.13
2023-03-17T08:35:40.664Z,3.10
2023-03-17T08:40:03.171Z,2.90
2023-03-17T08:44:25.080Z,2.47
2023-03-17T08:48:49.556Z,2.65
2023-03-17T08:53:12.069Z,2.88
2023-03-17T08:57:35.431Z,2.53
2023-03-17T09:01:57.790Z,2.85
2023-03-17T09:06:19.803Z,3.03
2023-03-17T09:10:44.172Z,2.67
2023-03-17T09:15:07.926Z,3.00
2023-03-17T09:19:30.009Z,2.88
2023-03-17T09:23:52.364Z,2.67
2023-03-17T09:28:14.780Z,3.08
2023-03-17T09:32:37.720Z,3.40
2023-03-17T09:37:00.144Z,3.10
2023-03-17T09:41:36.979Z,2.70
2023-03-17T09:46:28.425Z,2.45
2023-03-17T09:51:11.860Z,2.45
2023-03-17T09:55:36.010Z,2.60
2023-03-17T10:00:18.173Z,2.88
2023-03-17T10:04:42.498Z,2.97
2023-03-17T10:09:34.606Z,2.55
2023-03-17T10:14:27.398Z,3.00
2023-03-17T10:18:56.977Z,2.50
2023-03-17T10:23:26.045Z,2.85
2023-03-17T10:28:09.002Z,2.60
2023-03-17T10:32:35.330Z,2.63
2023-03-17T10:37:05.762Z,2.33
2023-03-17T10:41:31.918Z,2.40
2023-03-17T10:46:03.727Z,2.40
2023-03-17T10:50:39.792Z,2.67
2023-03-17T10:55:05.911Z,2.72
2023-03-17T10:59:38.560Z,2.92
2023-03-17T11:04:19.106Z,3.42
2023-03-17T11:08:49.108Z,2.30
2023-03-17T11:13:17.368Z,2.55
2023-03-17T11:18:01.185Z,2.70
2023-03-17T11:22:38.961Z,2.97
2023-03-17T11:27:18.043Z,2.30
2023-03-17T11:31:57.610Z,2.83
2023-03-17T11:37:15.104Z,2.53
2023-03-17T11:42:07.562Z,2.30
2023-03-17T11:46:54.617Z,2.22
2023-03-17T11:51:46.583Z,2.17
2023-03-17T11:56:20.741Z,2.53
2023-03-17T12:00:50.917Z,2.45
2023-03-17T12:05:27.688Z,2.13
2023-03-17T12:10:28.952Z,2.35
2023-03-17T12:14:53.487Z,2.58
2023-03-17T12:19:42.660Z,2.42
2023-03-17T12:24:28.897Z,2.38
2023-03-17T12:28:58.903Z,2.67
2023-03-17T12:33:36.329Z,2.50
2023-03-17T12:38:51.459Z,2.28
2023-03-17T12:44:17.054Z,2.25
2023-03-17T12:49:22.199Z,2.40
2023-03-17T12:53:48.396Z,2.80
2023-03-17T12:58:44.141Z,2.50
2023-03-17T13:03:23.723Z,2.45
2023-03-17T13:07:54.123Z,3.03
2023-03-17T13:12:41.789Z,2.50
2023-03-17T13:17:27.327Z,2.60
2023-03-17T13:22:13.436Z,2.55
2023-03-17T13:27:14.154Z,2.30
2023-03-17T13:31:37.969Z,2.70
2023-03-17T13:36:11.924Z,2.30
2023-03-17T13:41:07.158Z,2.67
2023-03-17T13:45:37.520Z,2.22
2023-03-17T13:50:24.956Z,2.78
2023-03-17T13:55:17.939Z,2.30
2023-03-17T13:59:39.994Z,2.15
2023-03-17T14:04:07.403Z,2.28
2023-03-17T14:08:39.286Z,2.70
2023-03-17T14:13:32.597Z,2.40
2023-03-17T14:18:16.195Z,4.13
2023-03-17T14:22:48.007Z,3.13
2023-03-17T14:27:14.974Z,2.70
2023-03-17T14:31:37.267Z,2.90
2023-03-17T14:36:04.651Z,2.78
2023-03-17T14:40:32.579Z,3.08
2023-03-17T14:45:27.166Z,2.92
2023-03-17T14:49:51.033Z,3.92
2023-03-17T14:54:23.658Z,3.78
2023-03-17T14:58:48.775Z,4.40
2023-03-17T15:03:23.502Z,4.72
2023-03-17T15:07:45.549Z,5.15
2023-03-17T15:12:23.522Z,5.82
2023-03-17T15:16:51.513Z,5.20
2023-03-17T15:21:42.720Z,5.60
2023-03-17T15:26:10.080Z,5.35
2023-03-17T15:30:46.289Z,5.18
2023-03-17T15:35:14.380Z,4.93
2023-03-17T15:39:36.849Z,5.63
2023-03-17T15:43:59.130Z,5.35
2023-03-17T15:48:26.625Z,5.32
2023-03-17T15:52:48.513Z,4.72
2023-03-17T15:57:13.115Z,5.72
2023-03-17T16:01:36.184Z,5.80
2023-03-17T16:05:59.908Z,5.07
2023-03-17T16:10:23.366Z,5.65
2023-03-17T16:14:45.895Z,6.90
2023-03-17T16:19:20.270Z,6.25
2023-03-17T16:23:42.493Z,6.88
2023-03-17T16:28:21.346Z,6.20
2023-03-17T16:32:43.790Z,6.45
2023-03-17T16:37:06.764Z,6.90
2023-03-17T16:41:29.738Z,7.47
2023-03-17T16:45:57.898Z,7.05
2023-03-17T16:50:26.878Z,7.28
2023-03-17T16:54:49.137Z,7.93
2023-03-17T16:59:22.921Z,7.20
2023-03-17T17:03:45.679Z,7.53
2023-03-17T17:08:08.739Z,9.00
2023-03-17T17:12:31.221Z,8.27
2023-03-17T17:16:53.241Z,8.35
2023-03-17T17:21:15.423Z,8.23
2023-03-17T17:25:37.585Z,7.70
2023-03-17T17:29:59.381Z,8.00
2023-03-17T17:34:21.801Z,8.27
2023-03-17T17:38:44.388Z,7.63
2023-03-17T17:43:06.824Z,8.98
2023-03-17T17:47:32.247Z,7.97
2023-03-17T17:51:54.543Z,8.35
2023-03-17T17:56:18.681Z,9.45
2023-03-17T18:00:40.819Z,8.80
2023-03-17T18:05:06.048Z,8.88
2023-03-17T18:09:30.342Z,8.77
2023-03-17T18:13:54.297Z,8.80
2023-03-17T18:18:16.293Z,8.48
2023-03-17T18:22:38.653Z,8.95
2023-03-17T18:27:00.995Z,9.10
2023-03-17T18:31:45.547Z,8.00
2023-03-17T18:36:09.039Z,8.32
2023-03-17T18:40:31.578Z,8.52
2023-03-17T18:44:53.397Z,11.35
2023-03-17T18:49:15.590Z,8.68
2023-03-17T18:53:39.340Z,8.90
2023-03-17T18:58:02.242Z,8.90
2023-03-17T19:02:24.433Z,7.65
2023-03-17T19:06:46.725Z,7.50
2023-03-17T19:11:11.513Z,6.97
2023-03-17T19:15:34.366Z,8.07
2023-03-17T19:19:57.254Z,8.23
2023-03-17T19:24:19.425Z,8.13
2023-03-17T19:28:41.602Z,7.97
2023-03-17T19:33:03.824Z,7.32
2023-03-17T19:37:26.481Z,7.97
2023-03-17T19:41:52.889Z,8.23
2023-03-17T19:46:15.017Z,8.20
2023-03-17T19:50:37.504Z,7.88
2023-03-17T19:55:00.109Z,8.18
2023-03-17T19:59:22.839Z,7.57
2023-03-17T20:03:47.500Z,7.78
2023-03-17T20:08:09.687Z,7.30
2023-03-17T20:12:33.075Z,8.70
2023-03-17T20:16:55.393Z,7.82
2023-03-17T20:21:17.770Z,6.65
2023-03-17T20:25:39.916Z,7.45
2023-03-17T20:30:07.475Z,7.40
2023-03-17T20:34:29.719Z,7.07
2023-03-17T20:38:52.094Z,7.53
2023-03-17T20:43:14.470Z,7.43
2023-03-17T20:47:36.684Z,8.00
2023-03-17T20:52:00.858Z,7.10
2023-03-17T20:56:26.716Z,6.40
2023-03-17T21:00:50.633Z,7.18
2023-03-17T21:05:24.032Z,6.72
2023-03-17T21:09:47.415Z,7.18
2023-03-17T21:14:12.391Z,7.70
2023-03-17T21:18:34.636Z,6.93
2023-03-17T21:22:56.933Z,5.95
2023-03-17T21:27:20.879Z,6.95
2023-03-17T21:31:43.224Z,6.63
2023-03-17T21:36:09.038Z,7.05
2023-03-17T21:40:31.847Z,6.85
2023-03-17T21:44:54.114Z,6.53
2023-03-17T21:49:17.355Z,6.25
2023-03-17T21:53:39.840Z,6.45
2023-03-17T21:58:02.633Z,6.38
2023-03-17T22:02:24.975Z,6.40
2023-03-17T22:06:47.467Z,7.18
2023-03-17T22:11:16.253Z,5.97
2023-03-17T22:15:38.378Z,5.30
2023-03-17T22:20:00.492Z,5.28
2023-03-17T22:24:23.184Z,6.85
2023-03-17T22:28:47.837Z,6.78
2023-03-17T22:33:11.010Z,5.78
2023-03-17T22:37:33.282Z,7.18
2023-03-17T22:41:55.163Z,5.70
2023-03-17T22:46:18.544Z,6.18
2023-03-17T22:50:42.842Z,6.43
2023-03-17T22:55:05.920Z,6.43
2023-03-17T22:59:28.080Z,6.57
2023-03-17T23:03:50.726Z,5.95
2023-03-17T23:08:12.960Z,7.03
2023-03-17T23:12:36.541Z,7.53
2023-03-17T23:16:58.602Z,6.30
2023-03-17T23:21:29.681Z,6.60
2023-03-17T23:25:52.210Z,6.25
2023-03-17T23:30:15.769Z,6.50
2023-03-17T23:34:37.923Z,6.55
2023-03-17T23:39:01.438Z,6.22
2023-03-17T23:43:24.337Z,5.63
2023-03-17T23:47:48.123Z,6.50
2023-03-17T23:52:11.453Z,6.00
2023-03-17T23:56:34.858Z,5.60
