createdAt,value
2022-12-18T00:02:04.245Z,11.02
2022-12-18T00:09:40.312Z,10.15
2022-12-18T00:19:34.341Z,13.59
2022-12-18T00:22:04.350Z,11.68
2022-12-18T00:24:34.393Z,12.18
2022-12-18T00:27:04.467Z,10.57
2022-12-18T00:32:04.503Z,9.61
2022-12-18T00:34:34.493Z,10.2
2022-12-18T00:37:04.526Z,9.37
2022-12-18T00:42:04.545Z,8.77
2022-12-18T00:44:34.582Z,9.15
2022-12-18T00:47:04.628Z,8.84
2022-12-18T00:49:34.627Z,6.94
2022-12-18T00:54:34.699Z,6.51
2022-12-18T00:57:04.705Z,8.97
2022-12-18T00:59:34.736Z,8.68
2022-12-18T01:02:04.920Z,6.78
2022-12-18T01:04:34.784Z,7.19
2022-12-18T01:09:34.822Z,5.39
2022-12-18T01:14:34.877Z,6.63
2022-12-18T01:17:04.911Z,4.96
2022-12-18T01:19:34.941Z,5.15
2022-12-18T01:22:04.976Z,4.36
2022-12-18T01:29:35.029Z,6.73
2022-12-18T01:32:05.089Z,5.41
2022-12-18T01:34:35.070Z,6.89
2022-12-18T01:37:05.084Z,9.49
2022-12-18T01:39:35.147Z,11.74
2022-12-18T01:47:05.189Z,9.62
2022-12-18T01:49:35.232Z,7.23
2022-12-18T01:52:05.259Z,5.83
2022-12-18T01:54:35.267Z,8.03
2022-12-18T01:57:05.298Z,10.28
2022-12-18T01:59:35.353Z,7.99
2022-12-18T02:02:05.499Z,7.74
2022-12-18T02:07:05.400Z,10.03
2022-12-18T02:12:05.427Z,7.61
2022-12-18T02:14:35.473Z,5.99
2022-12-18T02:17:05.505Z,4.75
2022-12-18T02:19:35.529Z,7.37
2022-12-18T02:24:35.551Z,6.48
2022-12-18T02:27:05.608Z,8.3
2022-12-18T02:29:35.624Z,7.65
2022-12-18T02:34:35.643Z,6.37
2022-12-18T02:39:35.745Z,7.34
2022-12-18T02:42:05.725Z,8.68
2022-12-18T02:47:05.801Z,6.42
2022-12-18T02:49:35.815Z,5.12
2022-12-18T02:52:05.843Z,5.12
2022-12-18T02:54:35.931Z,5.32
2022-12-18T02:57:05.889Z,5.99
2022-12-18T02:59:35.908Z,5.39
2022-12-18T03:02:06.225Z,5.69
2022-12-18T03:12:06.033Z,4.75
2022-12-18T03:14:36.063Z,4.68
2022-12-18T03:17:06.156Z,7.38
2022-12-18T03:19:36.112Z,6.67
2022-12-18T03:22:06.117Z,4.45
2022-12-18T03:24:36.172Z,5.59
2022-12-18T03:27:06.195Z,5.61
2022-12-18T03:29:36.214Z,4.2
2022-12-18T03:34:36.301Z,4.77
2022-12-18T03:39:36.299Z,7.44
2022-12-18T03:42:06.328Z,5.06
2022-12-18T03:44:36.357Z,6.46
2022-12-18T03:49:36.410Z,5.4
2022-12-18T03:52:06.455Z,6.1
2022-12-18T03:54:36.472Z,6.12
2022-12-18T03:57:06.480Z,6.69
2022-12-18T04:02:06.622Z,6.17
2022-12-18T04:07:06.585Z,5.58
2022-12-18T04:09:36.600Z,6.22
2022-12-18T04:17:06.683Z,5.86
2022-12-18T04:19:36.698Z,9.16
2022-12-18T04:22:06.734Z,5.63
2022-12-18T04:24:36.762Z,6.15
2022-12-18T04:29:36.808Z,5.18
2022-12-18T04:34:36.846Z,5.25
2022-12-18T04:37:06.864Z,3.35
2022-12-18T04:42:06.923Z,4.39
2022-12-18T04:47:06.990Z,3.7
2022-12-18T04:52:07.027Z,4.37
2022-12-18T04:54:37.039Z,5.05
2022-12-18T04:57:07.057Z,3.92
2022-12-18T05:02:07.172Z,4.24
2022-12-18T05:07:07.170Z,3.75
2022-12-18T05:09:37.193Z,4.01
2022-12-18T05:12:07.235Z,3.45
2022-12-18T05:14:37.238Z,4.68
2022-12-18T05:19:37.290Z,4.09
2022-12-18T05:22:07.316Z,6.22
2022-12-18T05:27:07.373Z,7.33
2022-12-18T05:29:37.393Z,7.55
2022-12-18T05:32:07.504Z,6.13
2022-12-18T05:39:37.491Z,6.09
2022-12-18T05:42:07.532Z,5.65
2022-12-18T05:44:37.531Z,4.45
2022-12-18T05:47:07.569Z,4.32
2022-12-18T05:52:07.630Z,4.18
2022-12-18T05:54:37.643Z,3.19
2022-12-18T05:57:07.663Z,3.19
2022-12-18T06:02:07.834Z,4.13
2022-12-18T06:07:07.760Z,4.39
2022-12-18T06:09:37.828Z,3.48
2022-12-18T06:14:37.858Z,4.37
2022-12-18T06:17:07.874Z,3.66
2022-12-18T06:19:37.890Z,4.94
2022-12-18T06:24:37.934Z,4.93
2022-12-18T06:27:07.953Z,6.24
2022-12-18T06:29:37.984Z,5.7
2022-12-18T06:42:08.298Z,4.15
2022-12-18T06:44:38.134Z,3.81
2022-12-18T06:47:08.157Z,5.38
2022-12-18T06:52:08.220Z,3.56
2022-12-18T06:54:38.220Z,3.77
2022-12-18T06:57:08.246Z,3.51
2022-12-18T06:59:38.299Z,3.06
2022-12-18T07:02:08.456Z,2.76
2022-12-18T07:04:38.343Z,1.86
2022-12-18T07:07:08.360Z,1.75
2022-12-18T07:09:38.390Z,2.38
2022-12-18T07:14:38.443Z,2.84
2022-12-18T07:19:38.503Z,2.93
2022-12-18T07:22:08.517Z,4.66
2022-12-18T07:24:38.533Z,5.27
2022-12-18T07:27:08.557Z,4.04
2022-12-18T07:29:38.593Z,3.75
2022-12-18T07:34:38.620Z,4.04
2022-12-18T07:37:08.673Z,3.5
2022-12-18T07:47:12.026Z,3.17
2022-12-18T07:52:08.797Z,3.18
2022-12-18T07:54:38.809Z,4.22
2022-12-18T07:57:21.225Z,2.89
2022-12-18T07:59:38.886Z,4.13
2022-12-18T08:02:09.112Z,3.53
2022-12-18T08:04:38.960Z,2.89
2022-12-18T08:07:08.946Z,2.48
2022-12-18T08:09:38.985Z,3.1
2022-12-18T08:12:08.994Z,3.17
2022-12-18T08:14:39.023Z,3.66
2022-12-18T08:19:39.090Z,2.67
2022-12-18T08:22:09.139Z,1.69
2022-12-18T08:24:39.131Z,1.82
2022-12-18T08:27:29.923Z,2.97
2022-12-18T08:29:39.181Z,2.71
2022-12-18T08:32:09.249Z,2.99
2022-12-18T08:34:39.227Z,2.94
2022-12-18T08:37:09.264Z,2.04
2022-12-18T08:39:39.269Z,1.8
2022-12-18T08:47:09.367Z,1.89
2022-12-18T08:54:39.416Z,3.13
2022-12-18T08:57:09.449Z,3.81
2022-12-18T09:02:09.715Z,2.39
2022-12-18T09:07:09.567Z,2.14
2022-12-18T09:09:39.563Z,1.77
2022-12-18T09:14:39.607Z,4.84
2022-12-18T09:17:09.717Z,4.47
2022-12-18T09:19:39.653Z,3.91
2022-12-18T09:22:09.697Z,4
2022-12-18T09:24:39.715Z,3.75
2022-12-18T09:29:39.752Z,3.16
2022-12-18T09:32:09.791Z,3.58
2022-12-18T09:34:39.821Z,4.48
2022-12-18T09:39:39.869Z,2.7
2022-12-18T09:42:09.897Z,2.07
2022-12-18T09:44:45.169Z,2.41
2022-12-18T09:49:39.958Z,2.7
2022-12-18T09:52:09.976Z,2.85
2022-12-18T09:54:39.990Z,2.98
2022-12-18T10:02:10.193Z,3.73
2022-12-18T10:04:40.143Z,3.2
2022-12-18T10:07:10.120Z,4.14
2022-12-18T10:12:10.233Z,4.72
2022-12-18T10:19:40.256Z,3.85
2022-12-18T10:24:40.307Z,2.9
2022-12-18T10:27:10.318Z,3
2022-12-18T10:29:40.358Z,3.47
2022-12-18T10:34:40.376Z,2.7
2022-12-18T10:39:40.433Z,3.05
2022-12-18T10:42:10.450Z,3.68
2022-12-18T10:44:40.479Z,3
2022-12-18T10:47:12.049Z,2.42
2022-12-18T10:49:40.543Z,2.12
2022-12-18T10:52:10.543Z,2.09
2022-12-18T10:57:10.646Z,2.2
2022-12-18T11:02:10.826Z,2.02
2022-12-18T11:04:40.702Z,3.73
2022-12-18T11:07:10.717Z,3
2022-12-18T11:14:46.362Z,2.83
2022-12-18T11:17:25.259Z,2.16
2022-12-18T11:19:40.860Z,2.28
2022-12-18T11:22:10.866Z,2.98
2022-12-18T11:29:44.919Z,2.42
2022-12-18T11:32:10.965Z,3.01
2022-12-18T11:34:40.977Z,2.52
2022-12-18T11:39:41.011Z,2.17
2022-12-18T11:42:11.085Z,2.71
2022-12-18T11:44:41.067Z,2.56
2022-12-18T11:47:11.086Z,2.38
2022-12-18T11:49:41.112Z,2.35
2022-12-18T11:52:11.166Z,2.18
2022-12-18T11:57:11.177Z,2.6
2022-12-18T11:59:41.205Z,2.01
2022-12-18T12:04:41.270Z,3.17
2022-12-18T12:12:11.392Z,3.55
2022-12-18T12:14:41.360Z,3.34
2022-12-18T12:17:11.402Z,2.86
2022-12-18T12:22:11.443Z,2.94
2022-12-18T12:24:41.445Z,2.68
2022-12-18T12:29:41.511Z,3.02
2022-12-18T12:34:41.555Z,2.74
2022-12-18T12:37:11.593Z,3.83
2022-12-18T12:44:41.646Z,4.05
2022-12-18T12:47:11.684Z,3.76
2022-12-18T12:49:41.688Z,3.27
2022-12-18T12:54:41.774Z,4.01
2022-12-18T12:57:11.765Z,2.5
2022-12-18T12:59:41.793Z,3.28
2022-12-18T13:07:11.890Z,3.01
2022-12-18T13:09:41.915Z,2.6
2022-12-18T13:12:11.929Z,5.25
2022-12-18T13:17:12.017Z,3.88
2022-12-18T13:19:41.991Z,3.67
2022-12-18T13:22:12.010Z,3.18
2022-12-18T13:24:42.039Z,3.63
2022-12-18T13:27:12.074Z,4.62
2022-12-18T13:29:42.103Z,3.77
2022-12-18T13:32:15.811Z,3.05
2022-12-18T13:34:42.127Z,4.3
2022-12-18T13:37:12.160Z,3.81
2022-12-18T13:39:42.169Z,4.14
2022-12-18T13:42:12.195Z,3.05
2022-12-18T13:44:42.244Z,2.83
2022-12-18T13:47:12.232Z,4.21
2022-12-18T13:49:42.295Z,3.43
2022-12-18T13:52:12.299Z,3.78
2022-12-18T13:54:42.332Z,4.25
2022-12-18T13:57:13.122Z,3.92
2022-12-18T13:59:42.376Z,4.63
2022-12-18T14:02:12.647Z,4.19
2022-12-18T14:04:42.422Z,3.15
2022-12-18T14:07:12.585Z,2.58
2022-12-18T14:09:42.459Z,3.38
2022-12-18T14:12:12.512Z,4.5
2022-12-18T14:14:42.526Z,6.2
2022-12-18T14:17:12.594Z,5.7
2022-12-18T14:22:12.606Z,3.98
2022-12-18T14:24:42.599Z,3.69
2022-12-18T14:27:12.624Z,5.48
2022-12-18T14:29:42.666Z,4.06
2022-12-18T14:34:42.709Z,4.46
2022-12-18T14:39:42.753Z,6.12
2022-12-18T14:42:12.770Z,5.21
2022-12-18T14:45:05.310Z,5.02
2022-12-18T14:47:12.823Z,5.21
2022-12-18T14:49:42.852Z,4.77
2022-12-18T14:54:42.904Z,5.49
2022-12-18T14:57:12.943Z,5.33
2022-12-18T14:59:42.951Z,6.19
2022-12-18T15:02:13.201Z,6.32
2022-12-18T15:04:44.683Z,6.7
2022-12-18T15:07:13.039Z,6.25
2022-12-18T15:09:43.053Z,5.52
2022-12-18T15:14:43.119Z,5.13
2022-12-18T15:17:13.173Z,4.92
2022-12-18T15:19:43.179Z,3.88
2022-12-18T15:22:13.164Z,4.96
2022-12-18T15:24:43.183Z,3.97
2022-12-18T15:29:43.249Z,3.93
2022-12-18T15:32:13.256Z,5.76
2022-12-18T15:34:43.293Z,6.51
2022-12-18T15:37:13.349Z,5.02
2022-12-18T15:39:43.324Z,5.89
2022-12-18T15:42:13.353Z,6.1
2022-12-18T15:44:43.383Z,4.8
2022-12-18T15:47:13.415Z,4.88
2022-12-18T15:49:43.433Z,4.48
2022-12-18T15:52:13.446Z,4.35
2022-12-18T15:54:43.507Z,4.27
2022-12-18T15:57:13.510Z,4.67
2022-12-18T16:02:13.730Z,4.84
2022-12-18T16:04:43.581Z,5.6
2022-12-18T16:07:15.116Z,5.47
2022-12-18T16:09:43.644Z,4.64
2022-12-18T16:12:13.652Z,4.64
2022-12-18T16:14:43.680Z,3.63
2022-12-18T16:17:13.838Z,4.36
2022-12-18T16:19:43.707Z,3.99
2022-12-18T16:22:13.753Z,4.05
2022-12-18T16:24:43.801Z,4.09
2022-12-18T16:27:13.802Z,3.64
2022-12-18T16:32:13.863Z,4.23
2022-12-18T16:34:43.887Z,4.44
2022-12-18T16:37:13.888Z,4.95
2022-12-18T16:47:14.965Z,4.62
2022-12-18T16:49:44.002Z,6.35
2022-12-18T16:52:14.080Z,4.97
2022-12-18T16:57:14.084Z,5.53
2022-12-18T16:59:44.110Z,4.56
2022-12-18T17:02:14.297Z,4
2022-12-18T17:07:14.178Z,4.29
2022-12-18T17:09:44.200Z,4.13
2022-12-18T17:12:14.235Z,4.03
2022-12-18T17:17:22.566Z,4
2022-12-18T17:19:44.315Z,4.34
2022-12-18T17:22:14.320Z,4.33
2022-12-18T17:24:44.358Z,4.55
2022-12-18T17:29:48.036Z,5.61
2022-12-18T17:32:14.438Z,5.39
2022-12-18T17:34:44.447Z,5
2022-12-18T17:37:14.468Z,5.33
2022-12-18T17:39:44.513Z,5.14
2022-12-18T17:42:15.630Z,4.98
2022-12-18T17:44:44.575Z,5.3
2022-12-18T17:49:44.600Z,5.81
2022-12-18T18:02:14.972Z,6.12
2022-12-18T18:04:44.725Z,5.91
2022-12-18T18:09:44.805Z,7.62
2022-12-18T18:12:14.833Z,6.11
2022-12-18T18:14:44.822Z,5.93
2022-12-18T18:17:14.856Z,4.57
2022-12-18T18:22:14.904Z,6.44
2022-12-18T18:24:44.938Z,6.75
2022-12-18T18:29:44.985Z,6.72
2022-12-18T18:34:45.012Z,6.19
2022-12-18T18:37:15.038Z,4.73
2022-12-18T18:39:45.088Z,4.17
2022-12-18T18:44:48.819Z,5.69
2022-12-18T18:47:15.150Z,5.67
2022-12-18T18:52:15.188Z,4.29
2022-12-18T18:55:11.206Z,4.98
2022-12-18T18:57:24.208Z,6.57
2022-12-18T19:02:15.342Z,5.28
2022-12-18T19:04:46.649Z,6.36
2022-12-18T19:07:29.921Z,6.42
2022-12-18T19:09:45.352Z,5.1
2022-12-18T19:14:45.431Z,4.19
2022-12-18T19:22:15.485Z,4.97
2022-12-18T19:24:45.505Z,4.41
2022-12-18T19:29:45.531Z,5.41
2022-12-18T19:32:15.636Z,5.79
2022-12-18T19:34:45.620Z,6.01
2022-12-18T19:37:15.631Z,5.59
2022-12-18T19:42:18.901Z,6.06
2022-12-18T19:44:45.789Z,5.8
2022-12-18T19:47:15.702Z,5.88
2022-12-18T19:52:15.781Z,5.48
2022-12-18T19:57:15.818Z,6.37
2022-12-18T19:59:45.831Z,5.54
2022-12-18T20:02:16.036Z,5.73
2022-12-18T20:04:45.892Z,7.29
2022-12-18T20:07:15.898Z,6.21
2022-12-18T20:09:45.933Z,5.54
2022-12-18T20:12:15.960Z,4.99
2022-12-18T20:14:45.985Z,5.99
2022-12-18T20:17:15.996Z,5.4
2022-12-18T20:22:16.080Z,4.99
2022-12-18T20:24:46.126Z,5.04
2022-12-18T20:27:19.387Z,5.88
2022-12-18T20:32:16.252Z,6.17
2022-12-18T20:34:46.156Z,7
2022-12-18T20:37:16.215Z,8.19
2022-12-18T20:39:46.226Z,6.29
2022-12-18T20:44:46.270Z,6.84
2022-12-18T20:47:16.313Z,7.07
2022-12-18T20:49:46.319Z,7.64
2022-12-18T20:57:16.390Z,6.17
2022-12-18T20:59:48.513Z,7.13
2022-12-18T21:02:16.700Z,7.7
2022-12-18T21:04:46.448Z,9.55
2022-12-18T21:09:46.507Z,5.9
2022-12-18T21:14:46.570Z,7.8
2022-12-18T21:17:16.621Z,7.17
2022-12-18T21:19:46.613Z,7.33
2022-12-18T21:22:16.653Z,6.12
2022-12-18T21:24:46.654Z,5.35
2022-12-18T21:27:18.000Z,5.14
2022-12-18T21:29:46.707Z,5.54
2022-12-18T21:34:48.373Z,5.96
2022-12-18T21:37:16.772Z,7.37
2022-12-18T21:39:46.799Z,7.72
2022-12-18T21:42:16.813Z,6.6
2022-12-18T21:49:46.883Z,6.91
2022-12-18T21:52:16.934Z,5.03
2022-12-18T21:54:46.942Z,4.49
2022-12-18T21:57:16.954Z,5.93
2022-12-18T21:59:46.977Z,5.39
2022-12-18T22:02:17.317Z,6.8
2022-12-18T22:04:47.063Z,6.24
2022-12-18T22:07:17.054Z,7.16
2022-12-18T22:09:47.077Z,8.62
2022-12-18T22:12:17.111Z,9.11
2022-12-18T22:17:17.164Z,6.13
2022-12-18T22:19:47.175Z,6.31
2022-12-18T22:22:17.220Z,5.33
2022-12-18T22:29:47.279Z,5.8
2022-12-18T22:42:17.413Z,6.64
2022-12-18T22:44:47.425Z,8.67
2022-12-18T22:47:17.475Z,6.9
2022-12-18T22:52:17.513Z,5.57
2022-12-18T22:54:47.534Z,5.01
2022-12-18T22:57:17.549Z,6.65
2022-12-18T22:59:47.572Z,7.06
2022-12-18T23:04:47.902Z,8.64
2022-12-18T23:07:17.651Z,8.18
2022-12-18T23:09:47.849Z,7.82
2022-12-18T23:14:47.728Z,7.07
2022-12-18T23:17:17.725Z,7.66
2022-12-18T23:19:49.244Z,7.75
2022-12-18T23:24:47.797Z,8.81
2022-12-18T23:27:17.819Z,9.01
2022-12-18T23:29:47.875Z,9.19
2022-12-18T23:34:47.912Z,6.73
2022-12-18T23:39:47.954Z,7.04
2022-12-18T23:42:17.985Z,5.83
2022-12-18T23:44:48.003Z,5.88
2022-12-18T23:47:18.037Z,6.65
2022-12-18T23:49:48.079Z,6.58
2022-12-18T23:52:18.065Z,4.96
2022-12-18T23:54:48.088Z,4.77
