createdAt,value
2018-08-04T01:05:26.457Z,0.45
2018-08-04T01:07:54.116Z,0.60
2018-08-04T01:10:21.848Z,0.63
2018-08-04T01:12:49.467Z,1.00
2018-08-04T01:15:17.191Z,1.10
2018-08-04T01:17:47.349Z,0.93
2018-08-04T01:20:15.090Z,1.63
2018-08-04T01:22:42.790Z,0.63
2018-08-04T01:25:10.442Z,1.17
2018-08-04T01:27:38.263Z,1.07
2018-08-04T01:30:06.518Z,0.97
2018-08-04T01:32:34.274Z,0.97
2018-08-04T01:35:02.174Z,1.00
2018-08-04T01:37:30.025Z,0.73
2018-08-04T01:39:57.819Z,0.53
2018-08-04T01:42:25.589Z,0.93
2018-08-04T01:44:53.691Z,0.97
2018-08-04T01:47:22.086Z,0.90
2018-08-04T01:49:50.119Z,0.67
2018-08-04T01:52:17.756Z,1.07
2018-08-04T01:54:45.344Z,1.03
2018-08-04T01:57:13.228Z,1.00
2018-08-04T01:59:41.348Z,0.90
2018-08-04T02:02:09.303Z,0.93
2018-08-04T02:04:36.967Z,1.10
2018-08-04T02:07:05.711Z,0.90
2018-08-04T02:09:33.891Z,0.97
2018-08-04T02:12:01.575Z,1.60
2018-08-04T02:14:29.494Z,1.10
2018-08-04T02:16:57.290Z,0.90
2018-08-04T02:19:24.889Z,0.83
2018-08-04T02:21:52.764Z,1.00
2018-08-04T02:24:20.538Z,0.83
2018-08-04T02:26:48.234Z,0.97
2018-08-04T02:29:15.981Z,1.60
2018-08-04T02:31:43.608Z,0.93
2018-08-04T02:34:11.303Z,0.93
2018-08-04T02:36:39.103Z,0.93
2018-08-04T02:39:07.785Z,1.00
2018-08-04T02:41:35.516Z,2.15
2018-08-04T02:44:03.222Z,2.47
2018-08-04T02:46:30.943Z,1.50
2018-08-04T02:48:58.600Z,1.45
2018-08-04T02:51:26.306Z,2.15
2018-08-04T02:53:54.163Z,1.32
2018-08-04T02:56:21.794Z,1.40
2018-08-04T02:58:50.162Z,1.50
2018-08-04T03:01:17.839Z,2.53
2018-08-04T03:03:46.216Z,2.17
2018-08-04T03:06:13.843Z,0.87
2018-08-04T03:08:41.472Z,2.37
2018-08-04T03:11:09.019Z,2.22
2018-08-04T03:13:36.916Z,2.05
2018-08-04T03:16:04.599Z,1.00
2018-08-04T03:18:32.238Z,1.90
2018-08-04T03:20:59.854Z,1.13
2018-08-04T03:23:27.485Z,2.27
2018-08-04T03:25:55.098Z,1.20
2018-08-04T03:28:22.637Z,0.93
2018-08-04T03:30:50.212Z,1.60
2018-08-04T03:33:18.162Z,2.20
2018-08-04T03:35:45.803Z,0.97
2018-08-04T03:38:13.351Z,1.03
2018-08-04T03:40:40.900Z,2.23
2018-08-04T03:43:08.565Z,1.40
2018-08-04T03:45:36.135Z,0.73
2018-08-04T03:48:03.821Z,3.43
2018-08-04T03:50:31.525Z,2.30
2018-08-04T03:53:08.072Z,9.15
2018-08-04T03:58:37.145Z,1.27
2018-08-04T04:01:05.535Z,2.33
2018-08-04T04:03:34.421Z,2.08
2018-08-04T04:06:02.031Z,2.15
2018-08-04T04:08:29.900Z,1.27
2018-08-04T04:10:57.499Z,2.10
2018-08-04T04:13:25.873Z,2.20
2018-08-04T04:15:53.508Z,2.05
2018-08-04T04:18:21.133Z,1.98
2018-08-04T04:20:48.700Z,2.12
2018-08-04T04:23:16.693Z,2.33
2018-08-04T04:25:44.346Z,2.08
2018-08-04T04:28:11.984Z,2.10
2018-08-04T04:30:39.567Z,5.47
2018-08-04T04:33:07.310Z,1.07
2018-08-04T04:35:37.980Z,0.87
2018-08-04T04:38:06.209Z,0.87
2018-08-04T04:40:33.920Z,0.93
2018-08-04T04:43:01.918Z,0.93
2018-08-04T04:45:29.627Z,0.87
2018-08-04T04:47:57.528Z,1.60
2018-08-04T04:50:30.503Z,0.87
2018-08-04T04:52:58.220Z,0.83
2018-08-04T04:55:25.965Z,0.77
2018-08-04T04:57:53.772Z,1.10
2018-08-04T05:00:21.900Z,1.03
2018-08-04T05:02:49.583Z,0.97
2018-08-04T05:05:17.111Z,1.03
2018-08-04T05:07:47.347Z,1.70
2018-08-04T05:10:14.867Z,0.90
2018-08-04T05:12:42.530Z,0.93
2018-08-04T05:15:10.308Z,1.40
2018-08-04T05:17:38.111Z,0.87
2018-08-04T05:20:06.421Z,0.97
2018-08-04T05:22:34.144Z,1.23
2018-08-04T05:25:01.932Z,0.97
2018-08-04T05:27:30.806Z,0.83
2018-08-04T05:30:15.885Z,1.03
2018-08-04T05:32:43.652Z,0.97
2018-08-04T05:35:11.430Z,0.90
2018-08-04T05:37:39.160Z,0.83
2018-08-04T05:40:06.906Z,0.97
2018-08-04T05:42:34.723Z,0.87
2018-08-04T05:45:02.767Z,0.93
2018-08-04T05:47:30.414Z,0.87
2018-08-04T05:49:58.341Z,2.13
2018-08-04T05:52:25.996Z,0.77
2018-08-04T05:54:53.574Z,1.10
2018-08-04T05:57:21.357Z,1.33
2018-08-04T05:59:48.887Z,1.57
2018-08-04T06:02:16.554Z,0.83
2018-08-04T06:04:44.230Z,0.83
2018-08-04T06:07:12.109Z,1.03
2018-08-04T06:09:39.857Z,1.60
2018-08-04T06:12:07.619Z,0.87
2018-08-04T06:14:42.774Z,1.50
2018-08-04T06:17:10.508Z,0.77
2018-08-04T06:19:38.183Z,0.97
2018-08-04T06:22:07.278Z,1.50
2018-08-04T06:24:36.866Z,0.83
2018-08-04T06:27:04.823Z,0.87
2018-08-04T06:29:33.198Z,1.00
2018-08-04T06:32:06.272Z,1.10
2018-08-04T06:34:33.991Z,0.87
2018-08-04T06:37:01.887Z,0.73
2018-08-04T06:39:29.692Z,0.77
2018-08-04T06:41:57.746Z,0.87
2018-08-04T06:44:25.991Z,1.50
2018-08-04T06:46:53.896Z,1.40
2018-08-04T06:49:21.751Z,0.80
2018-08-04T06:51:49.952Z,0.80
2018-08-04T06:54:17.937Z,0.73
2018-08-04T06:56:45.665Z,1.13
2018-08-04T06:59:14.258Z,0.77
2018-08-04T07:01:43.216Z,0.83
2018-08-04T07:04:11.032Z,0.67
2018-08-04T07:06:38.856Z,0.73
2018-08-04T07:09:08.095Z,0.77
2018-08-04T07:11:35.891Z,0.73
2018-08-04T07:14:03.939Z,0.77
2018-08-04T07:16:32.510Z,0.77
2018-08-04T07:19:00.238Z,0.77
2018-08-04T07:21:45.048Z,1.33
2018-08-04T07:24:12.813Z,0.77
2018-08-04T07:26:40.486Z,0.73
2018-08-04T07:29:10.145Z,0.77
2018-08-04T07:31:38.268Z,0.83
2018-08-04T07:34:06.013Z,1.40
2018-08-04T07:36:33.700Z,0.93
2018-08-04T07:39:01.608Z,0.73
2018-08-04T07:41:30.632Z,0.73
2018-08-04T07:43:58.260Z,0.77
2018-08-04T07:46:25.927Z,0.77
2018-08-04T07:48:54.056Z,0.83
2018-08-04T07:51:22.247Z,1.30
2018-08-04T07:53:50.456Z,1.27
2018-08-04T07:56:18.701Z,0.77
2018-08-04T07:58:46.447Z,1.33
2018-08-04T08:01:14.302Z,0.67
2018-08-04T08:03:43.316Z,0.77
2018-08-04T08:06:11.219Z,0.77
2018-08-04T08:08:39.050Z,1.70
2018-08-04T08:11:06.939Z,0.77
2018-08-04T08:13:34.714Z,1.40
2018-08-04T08:16:02.624Z,0.83
2018-08-04T08:18:31.039Z,0.87
2018-08-04T08:20:59.790Z,0.77
2018-08-04T08:23:29.367Z,1.33
2018-08-04T08:26:04.821Z,0.73
2018-08-04T08:28:32.663Z,1.30
2018-08-04T08:31:02.857Z,0.77
2018-08-04T08:33:31.859Z,0.87
2018-08-04T08:36:00.466Z,1.07
2018-08-04T08:38:28.580Z,0.83
2018-08-04T08:40:56.672Z,0.77
2018-08-04T08:43:24.767Z,1.27
2018-08-04T08:45:52.623Z,0.77
2018-08-04T08:48:20.898Z,1.27
2018-08-04T08:50:49.059Z,0.50
2018-08-04T08:53:17.585Z,0.70
2018-08-04T08:55:45.251Z,1.37
2018-08-04T08:58:13.248Z,1.20
2018-08-04T09:00:41.026Z,0.87
2018-08-04T09:03:08.856Z,1.30
2018-08-04T09:05:36.589Z,1.30
2018-08-04T09:08:04.445Z,1.23
2018-08-04T09:10:32.476Z,1.27
2018-08-04T09:13:00.572Z,1.20
2018-08-04T09:15:28.287Z,1.17
2018-08-04T09:17:56.332Z,0.67
2018-08-04T09:20:24.175Z,1.93
2018-08-04T09:22:51.972Z,1.40
2018-08-04T09:25:19.734Z,1.97
2018-08-04T09:27:47.990Z,0.73
2018-08-04T09:30:16.077Z,1.30
2018-08-04T09:32:45.295Z,1.33
2018-08-04T09:35:14.119Z,1.40
2018-08-04T09:37:41.794Z,1.27
2018-08-04T09:40:11.664Z,2.10
2018-08-04T09:42:39.414Z,1.80
2018-08-04T09:45:09.175Z,3.60
2018-08-04T09:47:37.549Z,2.80
2018-08-04T09:50:06.636Z,3.33
2018-08-04T09:52:34.749Z,3.77
2018-08-04T09:55:02.587Z,2.83
2018-08-04T09:57:30.383Z,3.77
2018-08-04T09:59:58.396Z,3.73
2018-08-04T10:02:27.165Z,3.90
2018-08-04T10:04:56.138Z,3.27
2018-08-04T10:07:24.203Z,3.50
2018-08-04T10:09:53.018Z,3.27
2018-08-04T10:12:21.203Z,3.53
2018-08-04T10:14:49.456Z,2.43
2018-08-04T10:17:17.492Z,2.70
2018-08-04T10:19:45.817Z,2.70
2018-08-04T10:22:13.688Z,3.37
2018-08-04T10:24:42.240Z,3.73
2018-08-04T10:27:10.183Z,3.03
2018-08-04T10:29:37.939Z,3.20
2018-08-04T10:32:05.729Z,3.93
2018-08-04T10:34:33.534Z,3.57
2018-08-04T10:37:01.557Z,3.87
2018-08-04T10:39:29.228Z,3.63
2018-08-04T10:41:57.172Z,2.67
2018-08-04T10:44:25.315Z,3.00
2018-08-04T10:46:53.418Z,4.03
2018-08-04T10:49:21.241Z,2.80
2018-08-04T10:51:49.400Z,3.53
2018-08-04T10:54:18.189Z,3.57
2018-08-04T10:56:46.686Z,2.97
2018-08-04T10:59:14.563Z,3.27
2018-08-04T11:01:43.307Z,3.23
2018-08-04T11:04:11.519Z,2.70
2018-08-04T11:06:39.677Z,3.60
2018-08-04T11:09:08.932Z,3.83
2018-08-04T11:11:37.101Z,3.40
2018-08-04T11:14:05.911Z,3.90
2018-08-04T11:16:34.734Z,5.00
2018-08-04T11:19:04.905Z,4.70
2018-08-04T11:21:33.042Z,3.60
2018-08-04T11:24:00.979Z,3.10
2018-08-04T11:26:28.705Z,4.10
2018-08-04T11:28:56.575Z,3.90
2018-08-04T11:31:24.718Z,4.63
2018-08-04T11:33:53.109Z,5.93
2018-08-04T11:36:21.303Z,6.50
2018-08-04T11:38:49.063Z,5.63
2018-08-04T11:41:16.964Z,5.40
2018-08-04T11:43:44.692Z,5.20
2018-08-04T11:46:12.353Z,2.33
2018-08-04T11:48:41.008Z,1.13
2018-08-04T11:51:08.715Z,1.37
2018-08-04T11:53:36.701Z,1.30
2018-08-04T11:56:05.123Z,1.33
2018-08-04T11:58:34.115Z,0.63
2018-08-04T12:01:01.915Z,1.20
2018-08-04T12:03:30.264Z,1.23
2018-08-04T12:05:57.982Z,0.77
2018-08-04T12:08:25.615Z,0.87
2018-08-04T12:10:53.717Z,1.10
2018-08-04T12:13:21.668Z,0.67
2018-08-04T12:15:49.697Z,0.73
2018-08-04T12:18:17.627Z,1.20
2018-08-04T12:28:07.770Z,13.00
