createdAt,value
2022-09-12T00:01:46.854Z,100727.09
2022-09-12T00:04:13.468Z,100718.22
2022-09-12T00:06:39.940Z,100719.66
2022-09-12T00:09:14.065Z,100727.00
2022-09-12T00:11:43.621Z,100724.09
2022-09-12T00:14:13.031Z,100721.69
2022-09-12T00:16:40.442Z,100726.81
2022-09-12T00:19:08.053Z,100716.25
2022-09-12T00:21:36.977Z,100718.31
2022-09-12T00:24:03.565Z,100716.22
2022-09-12T00:26:30.416Z,100709.78
2022-09-12T00:28:56.930Z,100712.13
2022-09-12T00:31:25.464Z,100715.06
2022-09-12T00:33:55.019Z,100711.31
2022-09-12T00:36:24.582Z,100716.41
2022-09-12T00:38:52.236Z,100710.03
2022-09-12T00:41:18.671Z,100717.38
2022-09-12T00:44:04.360Z,100705.06
2022-09-12T00:46:30.999Z,100701.50
2022-09-12T00:49:10.969Z,100706.13
2022-09-12T00:51:37.777Z,100705.66
2022-09-12T00:54:10.490Z,100699.03
2022-09-12T00:56:38.893Z,100694.47
2022-09-12T00:59:12.450Z,100699.94
2022-09-12T01:01:41.964Z,100689.84
2022-09-12T01:04:11.301Z,100691.28
2022-09-12T01:06:41.301Z,100692.19
2022-09-12T01:09:09.766Z,100689.66
2022-09-12T01:11:38.995Z,100685.00
2022-09-12T01:14:06.900Z,100689.38
2022-09-12T01:16:37.374Z,100691.19
2022-09-12T01:19:36.117Z,100687.94
2022-09-12T01:22:33.698Z,100688.56
2022-09-12T01:25:31.186Z,100686.41
2022-09-12T01:28:31.466Z,100687.09
2022-09-12T01:31:27.261Z,100682.75
2022-09-12T01:34:16.270Z,100679.78
2022-09-12T01:37:11.561Z,100684.59
2022-09-12T01:40:01.606Z,100678.81
2022-09-12T01:42:45.120Z,100684.19
2022-09-12T01:45:15.268Z,100689.31
2022-09-12T01:48:02.215Z,100677.97
2022-09-12T01:50:33.771Z,100675.50
2022-09-12T01:53:19.058Z,100676.28
2022-09-12T01:55:51.281Z,100672.16
2022-09-12T01:58:20.836Z,100668.56
2022-09-12T02:00:55.894Z,100670.78
2022-09-12T02:03:29.206Z,100662.38
2022-09-12T02:06:01.628Z,100663.63
2022-09-12T02:09:06.467Z,100663.41
2022-09-12T02:11:35.522Z,100652.88
2022-09-12T02:14:28.790Z,100661.06
2022-09-12T02:17:04.259Z,100651.34
2022-09-12T02:19:37.059Z,100655.78
2022-09-12T02:22:06.337Z,100657.97
2022-09-12T02:24:40.005Z,100657.81
2022-09-12T02:27:13.941Z,100659.28
2022-09-12T02:29:41.143Z,100657.75
2022-09-12T02:32:32.547Z,100658.97
2022-09-12T02:35:07.000Z,100653.16
2022-09-12T02:38:01.177Z,100656.13
2022-09-12T02:40:29.107Z,100659.09
2022-09-12T02:42:56.182Z,100652.53
2022-09-12T02:45:23.649Z,100651.69
2022-09-12T02:47:56.200Z,100646.22
2022-09-12T02:50:23.178Z,100645.56
2022-09-12T02:52:51.052Z,100653.78
2022-09-12T02:55:17.690Z,100645.09
2022-09-12T02:57:44.557Z,100651.78
2022-09-12T03:00:12.088Z,100651.94
2022-09-12T03:02:50.797Z,100652.97
2022-09-12T03:05:34.844Z,100647.56
2022-09-12T03:08:28.752Z,100646.94
2022-09-12T03:11:29.753Z,100645.19
2022-09-12T03:13:56.161Z,100646.44
2022-09-12T03:16:43.206Z,100639.38
2022-09-12T03:19:37.457Z,100645.94
2022-09-12T03:22:23.737Z,100652.09
2022-09-12T03:25:16.464Z,100644.91
2022-09-12T03:27:46.619Z,100638.50
2022-09-12T03:30:13.134Z,100653.03
2022-09-12T03:32:48.455Z,100648.91
2022-09-12T03:35:20.960Z,100646.59
2022-09-12T03:37:50.740Z,100656.94
2022-09-12T03:40:17.702Z,100644.09
2022-09-12T03:42:44.195Z,100649.69
2022-09-12T03:45:11.278Z,100651.41
2022-09-12T03:47:38.026Z,100645.25
2022-09-12T03:50:05.242Z,100645.59
2022-09-12T03:52:32.303Z,100651.41
2022-09-12T03:54:58.810Z,100652.13
2022-09-12T03:57:25.302Z,100656.13
2022-09-12T03:59:51.772Z,100650.09
2022-09-12T04:02:18.477Z,100641.88
2022-09-12T04:04:48.702Z,100650.06
2022-09-12T04:07:16.607Z,100640.16
2022-09-12T04:09:43.387Z,100645.50
2022-09-12T04:12:09.945Z,100643.34
2022-09-12T04:14:36.508Z,100645.13
2022-09-12T04:17:03.121Z,100641.06
2022-09-12T04:19:29.683Z,100646.78
2022-09-12T04:21:56.175Z,100642.50
2022-09-12T04:24:22.828Z,100644.19
2022-09-12T04:26:49.330Z,100644.09
2022-09-12T04:29:15.966Z,100636.13
2022-09-12T04:31:43.043Z,100646.09
2022-09-12T04:34:09.770Z,100646.31
2022-09-12T04:36:36.741Z,100638.03
2022-09-12T04:39:04.648Z,100648.00
2022-09-12T04:41:33.947Z,100646.44
2022-09-12T04:44:05.652Z,100647.69
2022-09-12T04:46:35.948Z,100649.03
2022-09-12T04:49:02.772Z,100649.13
2022-09-12T04:51:31.974Z,100647.91
2022-09-12T04:54:01.251Z,100650.72
2022-09-12T04:56:28.818Z,100653.47
2022-09-12T04:59:00.437Z,100649.97
2022-09-12T05:01:28.385Z,100651.88
2022-09-12T05:03:56.079Z,100654.75
2022-09-12T05:06:24.869Z,100648.06
2022-09-12T05:08:52.689Z,100648.13
2022-09-12T05:11:25.467Z,100653.03
2022-09-12T05:13:54.933Z,100653.72
2022-09-12T05:16:23.016Z,100651.75
2022-09-12T05:18:50.240Z,100656.16
2022-09-12T05:21:19.216Z,100649.75
2022-09-12T05:23:47.746Z,100659.72
2022-09-12T05:26:16.173Z,100657.97
2022-09-12T05:28:43.739Z,100664.00
2022-09-12T05:31:25.341Z,100654.56
2022-09-12T05:33:53.268Z,100662.75
2022-09-12T05:36:22.128Z,100666.22
2022-09-12T05:38:48.584Z,100670.16
2022-09-12T05:41:21.855Z,100661.63
2022-09-12T05:43:55.830Z,100661.88
2022-09-12T05:46:25.668Z,100660.91
2022-09-12T05:48:56.422Z,100660.63
2022-09-12T05:51:28.042Z,100668.59
2022-09-12T05:53:57.241Z,100675.75
2022-09-12T05:56:26.340Z,100671.31
2022-09-12T05:59:01.899Z,100674.91
2022-09-12T06:01:30.094Z,100668.81
2022-09-12T06:04:00.738Z,100671.38
2022-09-12T06:06:29.738Z,100666.03
2022-09-12T06:08:59.014Z,100675.31
2022-09-12T06:11:28.232Z,100667.22
2022-09-12T06:13:57.345Z,100664.66
2022-09-12T06:16:26.157Z,100666.53
2022-09-12T06:18:54.954Z,100667.69
2022-09-12T06:21:22.741Z,100672.28
2022-09-12T06:23:49.712Z,100671.13
2022-09-12T06:26:18.384Z,100669.41
2022-09-12T06:28:45.406Z,100678.19
2022-09-12T06:31:17.296Z,100685.28
2022-09-12T06:33:45.974Z,100679.16
2022-09-12T06:36:43.130Z,100673.81
2022-09-12T06:39:15.392Z,100667.25
2022-09-12T06:41:44.244Z,100674.84
2022-09-12T06:44:14.779Z,100673.34
2022-09-12T06:46:42.050Z,100670.25
2022-09-12T06:49:08.608Z,100666.53
2022-09-12T06:51:36.241Z,100665.44
2022-09-12T06:54:03.660Z,100661.53
2022-09-12T06:56:30.178Z,100657.22
2022-09-12T06:58:58.069Z,100664.03
2022-09-12T07:01:30.147Z,100667.03
2022-09-12T07:03:59.199Z,100658.19
2022-09-12T07:06:31.951Z,100659.00
2022-09-12T07:09:00.903Z,100646.19
2022-09-12T07:11:33.428Z,100652.63
2022-09-12T07:14:01.525Z,100657.13
2022-09-12T07:16:28.879Z,100657.31
2022-09-12T07:18:58.092Z,100646.91
2022-09-12T07:21:25.175Z,100640.81
2022-09-12T07:24:00.407Z,100652.69
2022-09-12T07:26:29.141Z,100640.41
2022-09-12T07:29:08.231Z,100645.25
2022-09-12T07:31:44.944Z,100646.44
2022-09-12T07:34:11.658Z,100645.72
2022-09-12T07:36:39.068Z,100648.78
2022-09-12T07:39:05.902Z,100648.97
2022-09-12T07:41:33.872Z,100650.00
2022-09-12T07:44:02.095Z,100645.66
2022-09-12T07:46:30.525Z,100648.47
2022-09-12T07:48:58.831Z,100651.06
2022-09-12T07:51:27.384Z,100637.47
2022-09-12T07:53:54.153Z,100637.34
2022-09-12T07:56:22.055Z,100631.00
2022-09-12T07:58:50.720Z,100638.94
2022-09-12T08:01:19.920Z,100639.13
2022-09-12T08:03:48.562Z,100644.19
2022-09-12T08:06:16.503Z,100643.47
2022-09-12T08:08:43.450Z,100639.38
2022-09-12T08:11:13.612Z,100639.53
2022-09-12T08:13:41.687Z,100642.59
2022-09-12T08:16:14.404Z,100646.94
2022-09-12T08:18:41.309Z,100654.50
2022-09-12T08:21:13.445Z,100644.41
2022-09-12T08:23:39.993Z,100651.00
2022-09-12T08:26:06.733Z,100654.88
2022-09-12T08:28:35.423Z,100655.31
2022-09-12T08:31:10.694Z,100636.13
2022-09-12T08:33:37.435Z,100640.81
2022-09-12T08:36:13.027Z,100654.75
2022-09-12T08:38:41.745Z,100654.41
2022-09-12T08:41:20.030Z,100648.94
2022-09-12T08:44:17.655Z,100652.81
2022-09-12T08:47:19.160Z,100652.78
2022-09-12T08:50:12.297Z,100654.38
2022-09-12T08:53:02.290Z,100651.19
2022-09-12T08:55:36.109Z,100651.25
2022-09-12T08:58:11.374Z,100652.34
2022-09-12T09:00:45.059Z,100653.31
2022-09-12T09:03:44.993Z,100645.38
2022-09-12T09:06:47.137Z,100639.09
2022-09-12T09:09:19.630Z,100644.72
2022-09-12T09:11:59.341Z,100639.31
2022-09-12T09:14:56.366Z,100644.84
2022-09-12T09:17:32.174Z,100640.84
2022-09-12T09:20:21.122Z,100646.59
2022-09-12T09:22:56.810Z,100644.63
2022-09-12T09:25:37.250Z,100641.97
2022-09-12T09:28:19.133Z,100637.16
2022-09-12T09:30:46.064Z,100641.66
2022-09-12T09:33:22.793Z,100640.59
2022-09-12T09:36:03.762Z,100635.19
2022-09-12T09:38:46.725Z,100639.06
2022-09-12T09:41:20.278Z,100632.28
2022-09-12T09:43:47.035Z,100632.00
2022-09-12T09:46:14.163Z,100625.94
2022-09-12T09:48:44.603Z,100620.38
2022-09-12T09:51:12.081Z,100625.28
2022-09-12T09:54:00.302Z,100612.53
2022-09-12T09:56:35.137Z,100619.41
2022-09-12T09:59:29.668Z,100609.34
2022-09-12T10:02:01.991Z,100613.88
2022-09-12T10:04:31.486Z,100616.97
2022-09-12T10:07:00.838Z,100610.84
2022-09-12T10:09:35.383Z,100615.78
2022-09-12T10:12:29.064Z,100607.50
2022-09-12T10:15:15.760Z,100604.47
2022-09-12T10:17:44.352Z,100605.00
2022-09-12T10:20:29.861Z,100608.13
2022-09-12T10:22:56.914Z,100604.84
2022-09-12T10:25:25.792Z,100613.34
2022-09-12T10:27:55.919Z,100604.13
2022-09-12T10:30:28.328Z,100602.72
2022-09-12T10:33:06.888Z,100595.56
2022-09-12T10:35:48.306Z,100592.31
2022-09-12T10:38:26.699Z,100585.19
2022-09-12T10:41:03.337Z,100585.47
2022-09-12T10:43:40.669Z,100587.78
2022-09-12T10:46:16.327Z,100583.44
2022-09-12T10:48:47.484Z,100570.22
2022-09-12T10:51:26.122Z,100578.81
2022-09-12T10:53:56.418Z,100577.22
2022-09-12T10:56:30.801Z,100573.69
2022-09-12T10:59:18.102Z,100567.56
2022-09-12T11:02:14.830Z,100573.72
2022-09-12T11:04:56.057Z,100569.56
2022-09-12T11:07:37.788Z,100566.72
2022-09-12T11:10:35.727Z,100569.22
2022-09-12T11:13:29.931Z,100566.06
2022-09-12T11:16:22.946Z,100566.69
2022-09-12T11:19:08.013Z,100563.03
2022-09-12T11:21:59.881Z,100559.50
2022-09-12T11:24:57.440Z,100562.59
2022-09-12T11:27:48.501Z,100551.91
2022-09-12T11:30:17.634Z,100551.41
2022-09-12T11:33:19.190Z,100547.91
2022-09-12T11:35:55.259Z,100550.47
2022-09-12T11:38:28.251Z,100553.97
2022-09-12T11:41:02.023Z,100551.63
2022-09-12T11:43:31.250Z,100543.53
2022-09-12T11:46:05.862Z,100534.56
2022-09-12T11:48:41.658Z,100540.78
2022-09-12T11:51:27.385Z,100530.91
2022-09-12T11:54:06.627Z,100526.97
2022-09-12T11:56:35.672Z,100523.50
2022-09-12T11:59:14.076Z,100518.22
2022-09-12T12:01:48.370Z,100516.47
2022-09-12T12:04:20.513Z,100513.59
2022-09-12T12:06:52.567Z,100530.41
2022-09-12T12:09:19.194Z,100517.13
2022-09-12T12:11:51.274Z,100509.16
2022-09-12T12:14:22.708Z,100509.53
2022-09-12T12:16:50.172Z,100512.66
2022-09-12T12:19:16.607Z,100510.28
2022-09-12T12:21:45.263Z,100510.69
2022-09-12T12:24:24.849Z,100498.00
2022-09-12T12:27:22.671Z,100507.97
2022-09-12T12:29:49.165Z,100510.38
2022-09-12T12:32:21.106Z,100492.97
2022-09-12T12:34:48.263Z,100486.78
2022-09-12T12:37:25.505Z,100484.34
2022-09-12T12:40:09.099Z,100478.66
2022-09-12T12:42:35.657Z,100474.50
2022-09-12T12:45:17.822Z,100481.06
2022-09-12T12:47:46.275Z,100479.31
2022-09-12T12:50:21.619Z,100477.22
2022-09-12T12:52:54.276Z,100473.16
2022-09-12T12:55:31.212Z,100467.03
2022-09-12T12:58:00.442Z,100456.78
2022-09-12T13:00:40.047Z,100449.91
2022-09-12T13:03:06.627Z,100443.19
2022-09-12T13:05:49.089Z,100443.22
2022-09-12T13:08:18.290Z,100448.66
2022-09-12T13:10:53.572Z,100437.59
2022-09-12T13:13:26.798Z,100429.78
2022-09-12T13:15:54.094Z,100425.13
2022-09-12T13:18:28.206Z,100426.22
2022-09-12T13:21:21.717Z,100424.97
2022-09-12T13:24:06.193Z,100426.03
2022-09-12T13:26:40.381Z,100429.25
2022-09-12T13:29:16.207Z,100421.50
2022-09-12T13:31:47.241Z,100416.16
2022-09-12T13:34:57.652Z,100410.88
2022-09-12T13:37:33.138Z,100409.66
2022-09-12T13:40:29.778Z,100414.00
2022-09-12T13:43:28.402Z,100414.28
2022-09-12T13:45:54.959Z,100406.97
2022-09-12T13:48:25.391Z,100409.19
2022-09-12T13:50:55.299Z,100404.44
2022-09-12T13:53:24.989Z,100402.97
2022-09-12T13:55:55.205Z,100392.34
2022-09-12T13:58:34.446Z,100394.81
2022-09-12T14:01:12.294Z,100388.44
2022-09-12T14:04:14.932Z,100388.97
2022-09-12T14:06:50.081Z,100383.97
2022-09-12T14:09:25.236Z,100385.47
2022-09-12T14:11:53.641Z,100381.19
2022-09-12T14:14:31.668Z,100393.50
2022-09-12T14:17:00.459Z,100382.06
2022-09-12T14:19:29.112Z,100380.75
2022-09-12T14:21:57.468Z,100374.53
2022-09-12T14:24:24.210Z,100379.88
2022-09-12T14:26:54.121Z,100369.75
2022-09-12T14:29:21.892Z,100372.81
2022-09-12T14:32:01.836Z,100363.44
2022-09-12T14:34:28.926Z,100366.19
2022-09-12T14:36:56.379Z,100368.44
2022-09-12T14:39:37.674Z,100366.41
2022-09-12T14:42:14.388Z,100356.81
2022-09-12T14:44:56.588Z,100350.44
2022-09-12T14:47:27.512Z,100353.13
2022-09-12T14:49:54.698Z,100359.66
2022-09-12T14:52:29.850Z,100347.19
2022-09-12T14:55:01.722Z,100345.38
2022-09-12T14:57:28.206Z,100350.81
2022-09-12T15:00:09.443Z,100337.84
2022-09-12T15:02:36.171Z,100336.03
2022-09-12T15:05:08.985Z,100333.31
2022-09-12T15:07:44.137Z,100325.47
2022-09-12T15:10:16.350Z,100322.81
2022-09-12T15:12:42.830Z,100318.00
2022-09-12T15:15:18.536Z,100320.38
2022-09-12T15:17:45.051Z,100321.91
2022-09-12T15:20:13.370Z,100321.00
2022-09-12T15:22:42.125Z,100309.88
2022-09-12T15:25:10.552Z,100308.00
2022-09-12T15:27:40.697Z,100313.94
2022-09-12T15:30:10.136Z,100315.88
2022-09-12T15:32:37.298Z,100316.00
2022-09-12T15:35:04.146Z,100317.25
2022-09-12T15:37:31.020Z,100322.22
2022-09-12T15:39:57.585Z,100314.53
2022-09-12T15:42:31.297Z,100309.69
2022-09-12T15:45:02.393Z,100301.69
2022-09-12T15:47:29.856Z,100307.16
2022-09-12T15:49:56.467Z,100306.53
2022-09-12T15:52:22.930Z,100302.91
2022-09-12T15:54:49.438Z,100305.91
2022-09-12T15:57:15.910Z,100297.78
2022-09-12T15:59:42.386Z,100302.28
2022-09-12T16:02:10.107Z,100305.00
2022-09-12T16:04:36.631Z,100301.84
2022-09-12T16:07:03.184Z,100298.28
2022-09-12T16:09:29.735Z,100297.75
2022-09-12T16:11:56.198Z,100301.53
2022-09-12T16:14:23.918Z,100295.88
2022-09-12T16:16:54.429Z,100287.75
2022-09-12T16:19:21.171Z,100280.25
2022-09-12T16:21:48.670Z,100276.69
2022-09-12T16:24:15.480Z,100276.69
2022-09-12T16:26:42.012Z,100271.69
2022-09-12T16:29:10.438Z,100268.50
2022-09-12T16:31:38.338Z,100273.22
2022-09-12T16:34:04.923Z,100277.78
2022-09-12T16:36:31.412Z,100277.38
2022-09-12T16:38:57.892Z,100270.59
2022-09-12T16:41:25.156Z,100273.47
2022-09-12T16:43:52.181Z,100270.06
2022-09-12T16:46:21.230Z,100268.91
2022-09-12T16:48:58.476Z,100267.22
2022-09-12T16:51:28.083Z,100265.56
2022-09-12T16:53:55.162Z,100268.22
2022-09-12T16:56:22.634Z,100268.34
2022-09-12T16:58:49.524Z,100263.50
2022-09-12T17:01:21.535Z,100267.69
2022-09-12T17:03:52.900Z,100256.66
2022-09-12T17:06:19.997Z,100258.78
2022-09-12T17:08:49.816Z,100259.00
2022-09-12T17:11:26.661Z,100264.81
2022-09-12T17:14:11.365Z,100271.56
2022-09-12T17:16:46.952Z,100266.53
2022-09-12T17:19:26.479Z,100269.28
2022-09-12T17:21:53.118Z,100270.13
2022-09-12T17:24:20.095Z,100258.41
2022-09-12T17:26:46.881Z,100262.59
2022-09-12T17:29:13.907Z,100261.94
2022-09-12T17:31:41.701Z,100258.28
2022-09-12T17:34:08.919Z,100262.19
2022-09-12T17:36:35.633Z,100257.44
2022-09-12T17:39:03.887Z,100257.50
2022-09-12T17:41:34.239Z,100262.25
2022-09-12T17:44:02.552Z,100259.88
2022-09-12T17:46:34.977Z,100261.16
2022-09-12T17:49:03.735Z,100258.63
2022-09-12T17:51:31.129Z,100255.69
2022-09-12T17:54:00.572Z,100266.31
2022-09-12T17:56:29.504Z,100258.69
2022-09-12T17:58:57.843Z,100267.41
2022-09-12T18:01:43.729Z,100266.44
2022-09-12T18:04:10.813Z,100263.31
2022-09-12T18:06:37.633Z,100257.78
2022-09-12T18:09:06.866Z,100264.50
2022-09-12T18:11:33.881Z,100268.53
2022-09-12T18:14:01.370Z,100277.63
2022-09-12T18:16:31.506Z,100277.31
2022-09-12T18:19:01.123Z,100279.00
2022-09-12T18:21:28.944Z,100270.53
2022-09-12T18:23:58.862Z,100274.78
2022-09-12T18:26:27.215Z,100273.38
2022-09-12T18:28:54.714Z,100270.03
2022-09-12T18:31:23.966Z,100280.88
2022-09-12T18:33:50.900Z,100276.16
2022-09-12T18:36:18.886Z,100279.13
2022-09-12T18:38:45.691Z,100281.91
2022-09-12T18:41:14.963Z,100279.94
2022-09-12T18:43:42.200Z,100279.34
2022-09-12T18:46:14.708Z,100268.06
2022-09-12T18:48:41.770Z,100265.75
2022-09-12T18:51:20.346Z,100263.06
2022-09-12T18:53:56.183Z,100263.56
2022-09-12T18:56:24.669Z,100262.50
2022-09-12T18:58:53.312Z,100262.75
2022-09-12T19:01:23.010Z,100263.88
2022-09-12T19:03:49.842Z,100269.34
2022-09-12T19:06:28.315Z,100269.88
2022-09-12T19:08:56.119Z,100269.38
2022-09-12T19:11:23.999Z,100283.78
2022-09-12T19:13:53.022Z,100279.94
2022-09-12T19:16:22.587Z,100273.88
2022-09-12T19:18:50.326Z,100279.13
2022-09-12T19:21:19.981Z,100276.91
2022-09-12T19:23:48.570Z,100269.94
2022-09-12T19:26:16.900Z,100270.03
2022-09-12T19:28:43.914Z,100274.19
2022-09-12T19:31:12.912Z,100273.75
2022-09-12T19:33:40.416Z,100266.97
2022-09-12T19:36:22.273Z,100274.41
2022-09-12T19:38:56.258Z,100275.47
2022-09-12T19:41:22.854Z,100273.75
2022-09-12T19:43:49.430Z,100271.06
2022-09-12T19:46:21.374Z,100264.09
2022-09-12T19:48:48.343Z,100266.75
2022-09-12T19:51:16.483Z,100266.72
2022-09-12T19:53:43.608Z,100262.19
2022-09-12T19:56:12.858Z,100261.84
2022-09-12T19:58:41.513Z,100262.44
2022-09-12T20:01:16.549Z,100262.00
2022-09-12T20:03:43.923Z,100255.88
2022-09-12T20:06:13.296Z,100259.44
2022-09-12T20:08:42.125Z,100255.56
2022-09-12T20:11:10.113Z,100242.00
2022-09-12T20:13:36.842Z,100240.09
2022-09-12T20:16:07.519Z,100238.94
2022-09-12T20:18:34.520Z,100229.69
2022-09-12T20:21:15.492Z,100213.84
2022-09-12T20:23:42.401Z,100213.19
2022-09-12T20:26:09.478Z,100214.78
2022-09-12T20:28:36.961Z,100217.31
2022-09-12T20:31:06.003Z,100219.34
2022-09-12T20:33:32.733Z,100218.00
2022-09-12T20:36:14.446Z,100219.72
2022-09-12T20:38:42.759Z,100222.53
2022-09-12T20:41:11.191Z,100218.31
2022-09-12T20:43:40.888Z,100217.38
2022-09-12T20:46:11.783Z,100219.44
2022-09-12T20:48:38.938Z,100217.59
2022-09-12T20:51:06.641Z,100214.22
2022-09-12T20:53:35.248Z,100204.59
2022-09-12T20:56:03.597Z,100205.75
2022-09-12T20:58:30.062Z,100207.44
2022-09-12T21:00:57.050Z,100201.47
2022-09-12T21:03:23.609Z,100196.84
2022-09-12T21:05:50.092Z,100188.63
2022-09-12T21:08:17.044Z,100193.41
2022-09-12T21:10:44.477Z,100190.75
2022-09-12T21:13:12.122Z,100195.09
2022-09-12T21:15:39.749Z,100191.72
2022-09-12T21:18:06.311Z,100183.00
2022-09-12T21:20:33.362Z,100183.88
2022-09-12T21:23:00.474Z,100181.50
2022-09-12T21:25:28.907Z,100185.50
2022-09-12T21:27:55.491Z,100188.38
2022-09-12T21:30:22.309Z,100186.84
2022-09-12T21:32:48.871Z,100193.63
2022-09-12T21:35:15.546Z,100183.97
2022-09-12T21:37:42.067Z,100177.16
2022-09-12T21:40:08.971Z,100188.88
2022-09-12T21:42:35.565Z,100187.03
2022-09-12T21:45:02.101Z,100190.19
2022-09-12T21:47:28.669Z,100190.22
2022-09-12T21:49:55.324Z,100191.38
2022-09-12T21:52:22.049Z,100194.47
2022-09-12T21:54:48.509Z,100197.44
2022-09-12T21:57:15.005Z,100199.41
2022-09-12T21:59:41.527Z,100196.41
2022-09-12T22:02:08.582Z,100198.72
2022-09-12T22:04:35.139Z,100199.75
2022-09-12T22:07:02.034Z,100202.81
2022-09-12T22:09:28.544Z,100200.69
2022-09-12T22:11:55.592Z,100194.25
2022-09-12T22:14:22.095Z,100187.38
2022-09-12T22:16:49.408Z,100186.66
2022-09-12T22:19:16.064Z,100185.75
2022-09-12T22:22:02.517Z,100183.53
2022-09-12T22:24:29.416Z,100177.41
2022-09-12T22:26:59.008Z,100168.31
2022-09-12T22:29:26.388Z,100170.09
2022-09-12T22:31:53.593Z,100167.41
2022-09-12T22:34:20.219Z,100173.25
2022-09-12T22:36:48.314Z,100177.94
2022-09-12T22:39:14.867Z,100156.88
2022-09-12T22:41:41.339Z,100166.06
2022-09-12T22:44:07.974Z,100154.16
2022-09-12T22:46:34.598Z,100159.06
2022-09-12T22:49:01.212Z,100159.88
2022-09-12T22:51:27.732Z,100160.63
2022-09-12T22:53:54.190Z,100165.28
2022-09-12T22:56:21.083Z,100168.31
2022-09-12T22:58:47.674Z,100169.38
2022-09-12T23:01:14.528Z,100167.53
2022-09-12T23:03:41.214Z,100169.78
2022-09-12T23:06:09.917Z,100160.63
2022-09-12T23:08:37.989Z,100161.00
2022-09-12T23:11:13.129Z,100166.34
2022-09-12T23:13:42.448Z,100155.41
2022-09-12T23:16:15.149Z,100144.81
2022-09-12T23:18:41.941Z,100141.59
2022-09-12T23:21:10.433Z,100162.19
2022-09-12T23:23:37.416Z,100169.81
2022-09-12T23:26:13.221Z,100172.97
2022-09-12T23:28:41.731Z,100161.63
2022-09-12T23:31:12.171Z,100165.06
2022-09-12T23:33:38.700Z,100150.13
2022-09-12T23:36:08.784Z,100145.56
2022-09-12T23:38:35.973Z,100147.81
2022-09-12T23:41:03.908Z,100143.63
2022-09-12T23:43:31.067Z,100150.41
2022-09-12T23:45:58.193Z,100153.09
2022-09-12T23:48:25.057Z,100156.22
2022-09-12T23:50:51.671Z,100156.22
2022-09-12T23:53:18.747Z,100159.66
2022-09-12T23:55:45.478Z,100157.41
2022-09-12T23:58:12.861Z,100157.75
