createdAt,value
2022-10-23T00:08:56.218Z,9.5
2022-10-23T00:18:58.484Z,9.3
2022-10-23T00:39:02.891Z,9
2022-10-23T00:49:04.696Z,9
2022-10-23T00:59:06.706Z,8.7
2022-10-23T01:09:08.611Z,9.1
2022-10-23T01:29:11.992Z,8.8
2022-10-23T02:09:20.748Z,8.7
2022-10-23T02:49:29.238Z,9.3
2022-10-23T02:59:31.329Z,9.3
2022-10-23T03:09:33.136Z,9.3
2022-10-23T03:19:35.382Z,9.1
2022-10-23T03:29:37.275Z,9.1
2022-10-23T03:59:43.509Z,9.2
2022-10-23T04:09:45.627Z,9.1
2022-10-23T04:19:48.223Z,9.4
2022-10-23T04:29:51.034Z,9.5
2022-10-23T04:39:52.364Z,9.5
2022-10-23T04:49:54.885Z,9.6
2022-10-23T04:59:57.461Z,9.7
2022-10-23T05:09:59.517Z,9.7
2022-10-23T05:20:01.750Z,9.9
2022-10-23T05:30:03.825Z,9.7
2022-10-23T05:40:06.227Z,9.7
2022-10-23T05:50:07.884Z,9.6
2022-10-23T06:00:10.436Z,9.3
2022-10-23T06:10:12.586Z,9.7
2022-10-23T06:20:14.388Z,9.5
2022-10-23T06:30:16.406Z,9.9
2022-10-23T06:40:18.807Z,10
2022-10-23T06:50:20.640Z,10.1
2022-10-23T07:00:22.508Z,10.2
2022-10-23T07:10:24.203Z,10.3
2022-10-23T07:20:26.500Z,10.4
2022-10-23T07:30:28.597Z,10.4
2022-10-23T07:40:30.437Z,10.9
2022-10-23T07:50:32.420Z,11
2022-10-23T08:00:34.645Z,11.3
2022-10-23T08:10:36.678Z,11.5
2022-10-23T08:20:38.735Z,11.7
2022-10-23T08:30:41.168Z,12
2022-10-23T08:40:43.307Z,12.4
2022-10-23T08:50:45.397Z,13.2
2022-10-23T09:00:47.424Z,13.5
2022-10-23T09:10:50.637Z,13.9
2022-10-23T09:20:51.514Z,14.1
2022-10-23T09:30:54.068Z,14.5
2022-10-23T09:40:56.022Z,14.7
2022-10-23T09:50:58.636Z,14.9
2022-10-23T10:01:01.020Z,15.2
2022-10-23T10:11:03.183Z,15.6
2022-10-23T10:31:07.681Z,15.8
2022-10-23T10:41:09.865Z,15.8
2022-10-23T10:51:12.375Z,15.9
2022-10-23T11:01:14.742Z,16
2022-10-23T11:11:16.351Z,16.2
2022-10-23T11:21:18.736Z,16.3
2022-10-23T11:31:20.776Z,16.4
2022-10-23T11:41:23.872Z,16.5
2022-10-23T11:51:24.392Z,16.9
2022-10-23T12:01:33.364Z,17.1
2022-10-23T12:11:34.984Z,17.4
2022-10-23T12:21:36.707Z,17.5
2022-10-23T12:31:38.959Z,17.6
2022-10-23T12:41:41.063Z,17.8
2022-10-23T12:51:43.301Z,18.3
2022-10-23T13:01:48.059Z,18.6
2022-10-23T13:21:49.927Z,19
2022-10-23T13:31:52.082Z,19.2
2022-10-23T13:41:54.167Z,19.3
2022-10-23T13:51:56.333Z,19.2
2022-10-23T14:01:58.301Z,19.4
2022-10-23T14:12:00.279Z,19.3
2022-10-23T14:22:02.737Z,19.1
2022-10-23T14:32:04.960Z,19.1
2022-10-23T14:42:07.048Z,19.1
2022-10-23T14:52:09.430Z,18.8
2022-10-23T15:02:11.710Z,18.6
2022-10-23T15:12:13.942Z,18.5
2022-10-23T15:22:16.087Z,18.2
2022-10-23T15:32:17.884Z,18.1
2022-10-23T15:42:20.180Z,18.3
2022-10-23T15:52:22.158Z,17.2
2022-10-23T16:02:24.053Z,16.7
2022-10-23T16:12:26.621Z,16.8
2022-10-23T16:22:28.555Z,16.7
2022-10-23T16:32:30.760Z,16.4
2022-10-23T16:42:32.979Z,16.2
2022-10-23T16:52:35.309Z,16.3
2022-10-23T17:02:37.771Z,16.1
2022-10-23T17:12:39.376Z,15.8
2022-10-23T17:22:41.553Z,15.8
2022-10-23T17:32:44.267Z,15.8
2022-10-23T17:42:46.576Z,15.5
2022-10-23T17:52:48.081Z,15.5
2022-10-23T18:02:50.051Z,15.4
2022-10-23T18:12:52.108Z,15.4
2022-10-23T18:22:54.257Z,15.2
2022-10-23T18:32:56.586Z,15.2
2022-10-23T18:42:58.339Z,15.3
2022-10-23T18:53:00.923Z,15.4
2022-10-23T19:03:02.648Z,15.3
2022-10-23T19:13:04.881Z,15.2
2022-10-23T19:23:06.952Z,15
2022-10-23T19:33:09.098Z,14.9
2022-10-23T19:43:11.193Z,14.8
2022-10-23T19:53:13.287Z,14.8
2022-10-23T20:03:15.106Z,14.7
2022-10-23T20:13:20.061Z,14.9
2022-10-23T20:23:19.729Z,15.3
2022-10-23T20:33:22.045Z,15.6
2022-10-23T20:43:24.465Z,15.8
2022-10-23T20:53:26.382Z,16.1
2022-10-23T21:03:28.771Z,15.6
2022-10-23T21:13:30.851Z,15.8
2022-10-23T21:23:32.920Z,15.9
2022-10-23T21:33:34.892Z,15.6
2022-10-23T21:53:38.695Z,15.1
2022-10-23T22:03:40.883Z,15.1
2022-10-23T22:13:42.867Z,14.7
2022-10-23T22:23:45.061Z,14.7
2022-10-23T22:33:46.679Z,14.6
2022-10-23T22:43:48.347Z,14.8
2022-10-23T22:53:50.413Z,14.9
2022-10-23T23:03:52.095Z,14.8
2022-10-23T23:13:54.293Z,15
2022-10-23T23:23:56.221Z,15
2022-10-23T23:33:57.939Z,14.8
2022-10-23T23:43:59.704Z,14.7
2022-10-23T23:54:01.701Z,14.6
