createdAt,value
2018-05-10T07:56:22.950Z,8.77
2018-05-10T07:58:50.397Z,6.80
2018-05-10T08:01:17.831Z,7.93
2018-05-10T08:03:46.038Z,7.47
2018-05-10T08:06:13.474Z,13.13
2018-05-10T08:08:40.926Z,9.13
2018-05-10T08:11:08.367Z,17.60
2018-05-10T08:13:36.574Z,6.10
2018-05-10T08:16:04.773Z,7.00
2018-05-10T08:18:32.986Z,7.40
2018-05-10T08:21:00.423Z,9.23
2018-05-10T08:23:27.866Z,6.83
2018-05-10T08:25:55.294Z,6.37
2018-05-10T08:28:22.763Z,12.53
2018-05-10T08:30:50.186Z,7.43
2018-05-10T08:33:17.626Z,8.27
2018-05-10T08:35:45.063Z,8.23
2018-05-10T08:38:12.502Z,13.60
2018-05-10T08:40:39.942Z,15.33
2018-05-10T08:43:07.390Z,7.30
2018-05-10T08:45:34.827Z,14.73
2018-05-10T08:48:02.266Z,16.43
2018-05-10T08:50:29.703Z,7.47
2018-05-10T08:52:57.148Z,7.73
2018-05-10T08:55:24.578Z,12.47
2018-05-10T08:57:52.791Z,13.00
2018-05-10T09:00:20.996Z,9.53
2018-05-10T09:02:49.201Z,6.90
2018-05-10T09:05:16.638Z,10.00
2018-05-10T09:07:44.082Z,6.87
2018-05-10T09:10:11.514Z,15.73
2018-05-10T09:12:39.732Z,7.00
2018-05-10T09:15:07.932Z,9.70
2018-05-10T09:17:36.142Z,8.00
2018-05-10T09:20:03.580Z,15.53
2018-05-10T09:22:32.531Z,8.77
2018-05-10T09:25:00.731Z,6.57
2018-05-10T09:27:28.945Z,10.03
2018-05-10T09:29:56.378Z,10.03
2018-05-10T09:32:23.818Z,8.30
2018-05-10T09:34:51.254Z,6.77
2018-05-10T09:37:18.706Z,6.53
2018-05-10T09:39:46.138Z,9.00
2018-05-10T09:42:14.355Z,21.77
2018-05-10T09:44:41.794Z,12.30
2018-05-10T09:47:09.238Z,9.70
2018-05-10T09:49:36.669Z,7.03
2018-05-10T09:52:04.873Z,9.33
2018-05-10T09:54:33.074Z,8.70
2018-05-10T09:57:01.280Z,6.67
2018-05-10T09:59:29.487Z,5.80
2018-05-10T10:01:56.924Z,6.70
2018-05-10T10:04:24.362Z,9.03
2018-05-10T10:06:51.799Z,11.60
2018-05-10T10:09:19.242Z,12.57
2018-05-10T10:11:46.672Z,8.83
2018-05-10T10:14:14.110Z,5.77
2018-05-10T10:16:41.542Z,6.10
2018-05-10T10:19:09.761Z,6.20
2018-05-10T10:21:37.957Z,5.70
2018-05-10T10:24:06.175Z,7.40
2018-05-10T10:26:33.610Z,8.60
2018-05-10T10:29:01.047Z,6.90
2018-05-10T10:31:28.479Z,5.87
2018-05-10T10:33:55.919Z,6.23
2018-05-10T10:36:23.349Z,6.20
2018-05-10T10:38:51.555Z,4.40
2018-05-10T10:41:19.763Z,4.47
2018-05-10T10:43:47.975Z,10.40
2018-05-10T10:46:15.410Z,4.60
2018-05-10T10:48:42.856Z,4.13
2018-05-10T10:51:10.295Z,3.90
2018-05-10T10:53:38.498Z,10.03
2018-05-10T10:56:06.698Z,6.13
2018-05-10T10:58:34.903Z,5.37
2018-05-10T11:01:03.107Z,4.83
2018-05-10T11:03:31.319Z,6.53
2018-05-10T11:05:58.750Z,3.33
2018-05-10T11:08:26.190Z,3.63
2018-05-10T11:10:53.627Z,6.77
2018-05-10T11:13:21.063Z,4.73
2018-05-10T11:15:48.494Z,3.53
2018-05-10T11:18:15.936Z,4.03
2018-05-10T11:20:43.405Z,3.63
2018-05-10T11:23:11.578Z,6.10
2018-05-10T11:25:39.014Z,4.20
2018-05-10T11:28:06.454Z,3.30
2018-05-10T11:30:33.890Z,3.23
2018-05-10T11:33:01.385Z,5.80
2018-05-10T11:35:28.766Z,3.27
2018-05-10T11:37:56.194Z,3.33
2018-05-10T11:40:23.634Z,3.43
2018-05-10T11:42:51.835Z,8.20
2018-05-10T11:45:20.047Z,5.57
2018-05-10T11:47:48.242Z,3.27
2018-05-10T11:50:16.450Z,8.77
2018-05-10T11:52:44.644Z,3.37
2018-05-10T11:55:12.851Z,5.23
2018-05-10T11:57:41.055Z,3.57
2018-05-10T12:00:08.490Z,3.27
2018-05-10T12:02:35.931Z,3.57
2018-05-10T12:05:03.371Z,2.57
2018-05-10T12:07:30.797Z,5.13
2018-05-10T12:09:58.234Z,2.03
2018-05-10T12:12:25.665Z,2.60
2018-05-10T12:14:53.108Z,1.60
2018-05-10T12:17:21.304Z,1.53
2018-05-10T12:19:49.519Z,3.33
2018-05-10T12:22:16.953Z,1.90
2018-05-10T12:24:44.390Z,1.97
2018-05-10T12:27:11.840Z,1.90
2018-05-10T12:29:39.262Z,2.20
2018-05-10T12:32:06.691Z,2.00
2018-05-10T12:34:34.130Z,2.10
2018-05-10T12:37:01.570Z,2.90
2018-05-10T12:39:29.775Z,8.13
2018-05-10T12:41:57.974Z,2.60
2018-05-10T12:44:26.181Z,2.10
2018-05-10T12:46:54.384Z,1.73
2018-05-10T12:49:22.590Z,1.80
2018-05-10T12:51:50.786Z,1.90
2018-05-10T12:54:18.985Z,2.00
2018-05-10T12:56:47.187Z,1.87
2018-05-10T12:59:15.386Z,4.00
2018-05-10T13:01:43.587Z,1.73
2018-05-10T13:04:11.786Z,1.67
2018-05-10T13:06:39.227Z,2.17
2018-05-10T13:09:06.661Z,2.00
2018-05-10T13:11:34.102Z,1.93
2018-05-10T13:14:01.531Z,2.07
2018-05-10T13:16:28.977Z,1.73
2018-05-10T13:18:56.426Z,1.43
2018-05-10T13:21:23.863Z,4.30
2018-05-10T13:23:52.070Z,3.50
2018-05-10T13:26:20.270Z,2.43
2018-05-10T13:28:48.472Z,5.20
2018-05-10T13:31:16.674Z,1.80
2018-05-10T13:33:44.869Z,2.07
2018-05-10T13:36:13.078Z,3.70
2018-05-10T13:38:40.510Z,1.70
2018-05-10T13:41:07.974Z,4.33
2018-05-10T13:43:35.407Z,7.90
2018-05-10T13:46:03.614Z,1.73
2018-05-10T13:48:31.816Z,2.00
2018-05-10T13:51:00.023Z,2.17
2018-05-10T13:53:27.458Z,2.53
2018-05-10T13:55:54.898Z,2.00
2018-05-10T13:58:22.335Z,1.60
2018-05-10T14:00:49.780Z,2.07
2018-05-10T14:03:17.209Z,1.77
2018-05-10T14:05:45.423Z,1.90
2018-05-10T14:08:13.623Z,1.67
2018-05-10T14:10:41.884Z,1.90
2018-05-10T14:13:09.276Z,2.50
2018-05-10T14:15:36.709Z,2.77
2018-05-10T14:18:04.142Z,2.20
2018-05-10T14:20:31.579Z,2.30
2018-05-10T14:22:59.025Z,4.33
2018-05-10T14:25:26.504Z,2.17
2018-05-10T14:27:53.890Z,3.67
2018-05-10T14:30:22.120Z,1.97
2018-05-10T14:32:50.341Z,2.03
2018-05-10T14:35:18.523Z,2.07
2018-05-10T14:37:45.946Z,2.03
2018-05-10T14:40:13.394Z,3.00
2018-05-10T14:42:40.835Z,4.10
2018-05-10T14:45:08.266Z,4.80
2018-05-10T14:47:35.712Z,2.03
2018-05-10T14:50:03.910Z,3.30
2018-05-10T14:52:32.106Z,1.87
2018-05-10T14:55:00.318Z,1.93
2018-05-10T14:57:28.511Z,2.60
2018-05-10T14:59:56.709Z,1.70
2018-05-10T15:02:24.922Z,1.83
2018-05-10T15:04:52.354Z,1.63
2018-05-10T15:07:19.803Z,3.80
2018-05-10T15:09:47.279Z,1.87
2018-05-10T15:12:14.680Z,2.63
2018-05-10T15:14:42.106Z,1.80
2018-05-10T15:17:09.555Z,1.70
2018-05-10T15:19:36.999Z,3.13
2018-05-10T15:22:05.290Z,2.00
2018-05-10T15:24:33.478Z,1.77
2018-05-10T15:27:01.690Z,1.73
2018-05-10T15:29:29.121Z,3.83
2018-05-10T15:31:56.558Z,4.40
2018-05-10T15:34:23.990Z,1.30
2018-05-10T15:36:51.439Z,1.80
2018-05-10T15:39:18.871Z,1.60
2018-05-10T15:41:46.314Z,3.17
2018-05-10T15:44:13.745Z,9.07
2018-05-10T15:46:41.959Z,1.83
2018-05-10T15:49:10.167Z,1.27
2018-05-10T15:51:37.601Z,1.70
2018-05-10T15:54:05.035Z,1.73
2018-05-10T15:56:32.478Z,1.70
2018-05-10T15:58:59.910Z,2.20
2018-05-10T16:01:27.353Z,1.80
2018-05-10T16:03:55.555Z,2.00
2018-05-10T16:06:23.769Z,1.70
2018-05-10T16:08:51.204Z,2.70
2018-05-10T16:11:18.647Z,3.90
2018-05-10T16:13:46.169Z,7.70
2018-05-10T16:16:13.523Z,3.13
2018-05-10T16:18:40.962Z,4.70
2018-05-10T16:21:09.167Z,1.70
2018-05-10T16:23:36.598Z,2.40
2018-05-10T16:26:04.038Z,1.67
2018-05-10T16:28:31.473Z,4.63
2018-05-10T16:30:58.910Z,1.67
2018-05-10T16:33:26.379Z,4.70
2018-05-10T16:35:53.790Z,1.43
2018-05-10T16:38:21.222Z,1.63
2018-05-10T16:40:48.670Z,1.70
2018-05-10T16:43:16.102Z,1.60
2018-05-10T16:45:43.546Z,2.30
2018-05-10T16:48:10.984Z,3.27
2018-05-10T16:50:38.418Z,1.90
2018-05-10T16:53:05.846Z,5.17
2018-05-10T16:55:33.284Z,7.37
2018-05-10T16:58:00.722Z,3.17
2018-05-10T17:00:28.163Z,2.67
2018-05-10T17:02:56.369Z,2.70
2018-05-10T17:05:24.571Z,4.17
2018-05-10T17:07:52.775Z,2.23
2018-05-10T17:10:20.218Z,2.93
2018-05-10T17:12:47.649Z,3.20
2018-05-10T17:15:15.082Z,3.93
2018-05-10T17:17:42.529Z,3.60
2018-05-10T17:20:09.954Z,2.80
2018-05-10T17:22:37.394Z,5.30
2018-05-10T17:25:04.831Z,2.90
2018-05-10T17:27:33.035Z,3.20
2018-05-10T17:30:01.235Z,4.30
2018-05-10T17:32:29.438Z,4.07
2018-05-10T17:34:57.638Z,3.87
2018-05-10T17:37:25.841Z,3.67
2018-05-10T17:39:54.042Z,5.70
2018-05-10T17:42:22.254Z,5.13
2018-05-10T17:44:49.686Z,6.03
2018-05-10T17:47:17.134Z,4.90
2018-05-10T17:49:44.565Z,4.57
2018-05-10T17:52:12.001Z,4.70
2018-05-10T17:54:39.443Z,4.43
2018-05-10T17:57:07.671Z,5.43
2018-05-10T17:59:35.106Z,5.13
2018-05-10T18:02:02.542Z,7.60
2018-05-10T18:04:29.974Z,3.73
2018-05-10T18:06:57.418Z,6.93
2018-05-10T18:09:24.853Z,4.27
2018-05-10T18:11:53.063Z,4.90
2018-05-10T18:14:21.258Z,4.07
2018-05-10T18:16:49.462Z,3.60
2018-05-10T18:19:17.674Z,7.53
2018-05-10T18:21:45.110Z,7.40
2018-05-10T18:24:12.548Z,3.90
2018-05-10T18:26:39.990Z,5.53
2018-05-10T18:29:08.187Z,3.90
2018-05-10T18:31:36.395Z,2.30
2018-05-10T18:34:04.602Z,2.50
2018-05-10T18:36:32.802Z,3.40
2018-05-10T18:39:00.234Z,2.40
2018-05-10T18:41:28.442Z,2.20
2018-05-10T18:43:55.874Z,2.23
2018-05-10T18:46:23.416Z,2.30
2018-05-10T18:48:50.759Z,3.63
2018-05-10T18:51:18.202Z,3.07
2018-05-10T18:53:45.636Z,2.73
2018-05-10T18:56:13.071Z,2.83
2018-05-10T18:58:41.274Z,3.07
2018-05-10T19:01:09.475Z,7.90
2018-05-10T19:03:37.704Z,6.90
2018-05-10T19:06:05.134Z,6.00
2018-05-10T19:08:32.578Z,2.90
2018-05-10T19:11:00.010Z,4.20
2018-05-10T19:13:28.227Z,3.50
2018-05-10T19:15:56.423Z,4.77
2018-05-10T19:18:24.622Z,3.87
2018-05-10T19:20:52.910Z,5.60
2018-05-10T19:23:21.035Z,5.60
2018-05-10T19:25:48.470Z,6.27
2018-05-10T19:28:15.910Z,5.53
2018-05-10T19:30:43.338Z,4.17
2018-05-10T19:33:10.774Z,5.47
2018-05-10T19:35:38.210Z,4.27
2018-05-10T19:38:05.647Z,4.03
2018-05-10T19:40:33.078Z,5.13
2018-05-10T19:43:01.293Z,5.90
2018-05-10T19:45:29.489Z,4.63
2018-05-10T19:47:57.690Z,4.00
2018-05-10T19:50:25.886Z,8.90
2018-05-10T19:52:54.100Z,3.70
2018-05-10T19:55:21.533Z,4.40
2018-05-10T19:57:48.978Z,6.07
2018-05-10T20:00:16.422Z,7.73
2018-05-10T20:02:43.854Z,8.70
2018-05-10T20:05:11.299Z,6.23
2018-05-10T20:07:39.508Z,5.13
2018-05-10T20:10:07.725Z,8.23
2018-05-10T20:12:35.168Z,4.87
2018-05-10T20:15:02.600Z,7.67
2018-05-10T20:17:30.043Z,4.27
2018-05-10T20:19:58.246Z,10.53
2018-05-10T20:22:26.459Z,4.30
2018-05-10T20:24:54.658Z,4.47
2018-05-10T20:27:22.862Z,5.40
2018-05-10T20:29:50.299Z,12.33
2018-05-10T20:32:17.853Z,5.20
2018-05-10T20:34:45.176Z,6.80
2018-05-10T20:37:12.606Z,6.87
2018-05-10T20:39:40.051Z,6.43
2018-05-10T20:42:07.484Z,6.27
2018-05-10T20:44:34.986Z,5.43
2018-05-10T20:47:03.122Z,5.60
2018-05-10T20:49:31.335Z,7.93
2018-05-10T20:51:59.534Z,5.30
2018-05-10T20:54:26.976Z,10.10
2018-05-10T20:56:54.409Z,8.90
2018-05-10T20:59:21.855Z,9.33
2018-05-10T21:01:49.290Z,6.37
2018-05-10T21:04:16.823Z,7.60
2018-05-10T21:06:44.162Z,12.87
2018-05-10T21:09:11.609Z,11.97
2018-05-10T21:11:39.868Z,9.27
2018-05-10T21:14:08.037Z,8.23
2018-05-10T21:16:35.476Z,10.13
2018-05-10T21:19:03.678Z,16.03
2018-05-10T21:21:31.891Z,12.70
2018-05-10T21:24:00.094Z,9.00
2018-05-10T21:26:27.530Z,14.80
2018-05-10T21:28:54.984Z,12.03
2018-05-10T21:31:22.418Z,19.20
2018-05-10T21:33:50.700Z,13.43
2018-05-10T21:36:18.830Z,11.80
2018-05-10T21:38:47.042Z,11.57
2018-05-10T21:41:15.326Z,12.57
2018-05-10T21:43:43.534Z,16.30
2018-05-10T21:46:11.734Z,12.70
2018-05-10T21:48:39.174Z,20.97
2018-05-10T21:51:06.619Z,16.10
2018-05-10T21:53:34.069Z,15.00
2018-05-10T21:56:02.265Z,15.77
2018-05-10T21:58:30.479Z,23.60
2018-05-10T22:00:57.919Z,11.40
2018-05-10T22:03:25.358Z,12.20
2018-05-10T22:05:52.798Z,14.97
2018-05-10T22:08:20.247Z,22.00
2018-05-10T22:10:47.677Z,16.23
2018-05-10T22:13:15.885Z,11.80
2018-05-10T22:15:43.330Z,18.70
2018-05-10T22:18:10.784Z,19.70
2018-05-10T22:20:38.219Z,10.83
2018-05-10T22:23:06.427Z,11.13
2018-05-10T22:25:33.867Z,20.93
2018-05-10T22:28:01.299Z,9.83
2018-05-10T22:30:28.742Z,13.40
2018-05-10T22:32:56.179Z,16.23
2018-05-10T22:35:23.639Z,11.33
2018-05-10T22:37:51.827Z,15.57
2018-05-10T22:40:20.039Z,10.40
2018-05-10T22:42:47.471Z,11.60
2018-05-10T22:45:14.909Z,13.17
2018-05-10T22:47:42.342Z,13.00
2018-05-10T22:50:09.794Z,11.30
2018-05-10T22:52:37.230Z,13.60
2018-05-10T22:55:05.434Z,9.53
2018-05-10T22:57:33.638Z,13.50
2018-05-10T23:00:01.083Z,16.13
2018-05-10T23:02:28.518Z,17.27
2018-05-10T23:04:55.962Z,9.70
2018-05-10T23:07:23.390Z,10.70
2018-05-10T23:09:50.836Z,11.90
2018-05-10T23:12:19.034Z,13.60
2018-05-10T23:14:47.242Z,14.67
2018-05-10T23:17:15.446Z,11.73
2018-05-10T23:19:43.650Z,8.10
2018-05-10T23:22:11.855Z,11.67
2018-05-10T23:24:39.297Z,8.07
2018-05-10T23:27:06.726Z,11.20
2018-05-10T23:29:34.198Z,12.33
2018-05-10T23:32:01.612Z,10.37
2018-05-10T23:34:29.046Z,7.53
2018-05-10T23:36:56.486Z,12.97
2018-05-10T23:39:23.930Z,17.73
2018-05-10T23:41:52.134Z,9.20
2018-05-10T23:44:19.574Z,7.00
2018-05-10T23:46:47.011Z,9.73
2018-05-10T23:49:14.458Z,11.43
2018-05-10T23:51:41.890Z,9.47
2018-05-10T23:54:09.330Z,8.00
2018-05-10T23:56:37.530Z,11.17
2018-05-10T23:59:05.734Z,10.87
