createdAt,value
2022-07-29T00:01:47.044Z,97965.06
2022-07-29T00:04:14.771Z,97972.63
2022-07-29T00:06:41.515Z,97967.75
2022-07-29T00:09:08.088Z,97964.53
2022-07-29T00:11:34.493Z,97968.00
2022-07-29T00:14:00.951Z,97958.06
2022-07-29T00:16:28.026Z,97965.56
2022-07-29T00:18:54.494Z,97968.50
2022-07-29T00:21:20.908Z,97959.91
2022-07-29T00:23:47.427Z,97951.06
2022-07-29T00:26:13.902Z,97956.94
2022-07-29T00:28:42.056Z,97947.28
2022-07-29T00:31:08.406Z,97957.22
2022-07-29T00:33:34.981Z,97949.16
2022-07-29T00:36:01.334Z,97953.19
2022-07-29T00:38:28.531Z,97946.75
2022-07-29T00:40:55.201Z,97940.03
2022-07-29T00:43:22.156Z,97944.59
2022-07-29T00:45:49.205Z,97934.63
2022-07-29T00:48:15.492Z,97937.59
2022-07-29T00:50:41.869Z,97942.13
2022-07-29T00:53:08.256Z,97941.06
2022-07-29T00:55:34.731Z,97938.13
2022-07-29T00:58:01.482Z,97934.06
2022-07-29T01:00:27.931Z,97926.31
2022-07-29T01:02:54.372Z,97919.59
2022-07-29T01:05:21.743Z,97921.22
2022-07-29T01:07:49.039Z,97918.53
2022-07-29T01:10:15.399Z,97923.59
2022-07-29T01:12:43.523Z,97915.00
2022-07-29T01:15:10.166Z,97919.03
2022-07-29T01:17:36.536Z,97919.03
2022-07-29T01:20:03.036Z,97924.66
2022-07-29T01:22:30.501Z,97924.13
2022-07-29T01:24:56.831Z,97919.81
2022-07-29T01:27:23.186Z,97927.56
2022-07-29T01:29:50.688Z,97929.19
2022-07-29T01:32:28.079Z,97917.91
2022-07-29T01:34:55.410Z,97914.13
2022-07-29T01:37:24.041Z,97911.69
2022-07-29T01:39:52.895Z,97907.72
2022-07-29T01:42:19.367Z,97908.50
2022-07-29T01:44:46.104Z,97895.09
2022-07-29T01:47:12.562Z,97902.06
2022-07-29T01:49:39.108Z,97900.16
2022-07-29T01:52:05.415Z,97895.88
2022-07-29T01:54:31.798Z,97899.88
2022-07-29T01:56:58.135Z,97886.75
2022-07-29T01:59:25.053Z,97894.53
2022-07-29T02:01:54.666Z,97887.56
2022-07-29T02:04:29.337Z,97885.41
2022-07-29T02:06:56.742Z,97889.66
2022-07-29T02:09:23.241Z,97883.75
2022-07-29T02:11:49.712Z,97881.31
2022-07-29T02:14:16.518Z,97885.88
2022-07-29T02:16:43.942Z,97894.97
2022-07-29T02:19:10.729Z,97889.06
2022-07-29T02:21:37.014Z,97885.00
2022-07-29T02:24:03.620Z,97890.09
2022-07-29T02:26:30.030Z,97886.34
2022-07-29T02:28:56.440Z,97884.44
2022-07-29T02:31:23.393Z,97886.59
2022-07-29T02:33:50.371Z,97881.25
2022-07-29T02:36:16.702Z,97883.63
2022-07-29T02:38:43.056Z,97879.06
2022-07-29T02:41:09.717Z,97877.19
2022-07-29T02:43:36.994Z,97884.66
2022-07-29T02:46:03.711Z,97882.50
2022-07-29T02:48:30.219Z,97872.34
2022-07-29T02:50:56.576Z,97882.25
2022-07-29T02:53:23.706Z,97878.72
2022-07-29T02:55:50.302Z,97874.72
2022-07-29T02:58:16.668Z,97865.88
2022-07-29T03:00:43.817Z,97868.00
2022-07-29T03:03:10.417Z,97869.56
2022-07-29T03:05:37.960Z,97863.13
2022-07-29T03:08:12.016Z,97869.56
2022-07-29T03:10:38.415Z,97858.25
2022-07-29T03:13:04.736Z,97863.34
2022-07-29T03:15:34.865Z,97867.09
2022-07-29T03:18:01.397Z,97867.34
2022-07-29T03:20:28.169Z,97863.84
2022-07-29T03:22:54.612Z,97863.03
2022-07-29T03:25:20.953Z,97852.59
2022-07-29T03:27:47.362Z,97852.84
2022-07-29T03:30:21.763Z,97853.38
2022-07-29T03:32:48.329Z,97853.38
2022-07-29T03:35:15.350Z,97856.31
2022-07-29T03:37:41.653Z,97860.84
2022-07-29T03:40:09.165Z,97859.75
2022-07-29T03:42:36.470Z,97852.78
2022-07-29T03:45:03.019Z,97859.19
2022-07-29T03:47:49.829Z,97861.03
2022-07-29T03:50:16.161Z,97854.00
2022-07-29T03:52:42.525Z,97851.56
2022-07-29T03:55:12.608Z,97855.84
2022-07-29T03:57:38.899Z,97858.53
2022-07-29T04:00:05.217Z,97869.44
2022-07-29T04:02:32.152Z,97870.81
2022-07-29T04:04:58.604Z,97865.97
2022-07-29T04:07:24.957Z,97869.72
2022-07-29T04:09:51.346Z,97875.63
2022-07-29T04:12:17.891Z,97868.91
2022-07-29T04:14:45.342Z,97866.47
2022-07-29T04:17:11.675Z,97857.94
2022-07-29T04:19:38.361Z,97853.91
2022-07-29T04:22:04.755Z,97862.19
2022-07-29T04:24:31.230Z,97856.59
2022-07-29T04:26:57.507Z,97860.06
2022-07-29T04:29:24.364Z,97858.44
2022-07-29T04:31:51.913Z,97868.34
2022-07-29T04:34:19.026Z,97870.22
2022-07-29T04:36:45.782Z,97876.34
2022-07-29T04:39:13.722Z,97873.38
2022-07-29T04:41:41.573Z,97875.81
2022-07-29T04:44:09.512Z,97882.47
2022-07-29T04:46:36.031Z,97894.47
2022-07-29T04:49:02.635Z,97905.47
2022-07-29T04:51:29.341Z,97905.47
2022-07-29T04:53:55.963Z,97911.91
2022-07-29T04:56:22.406Z,97902.28
2022-07-29T04:58:50.057Z,97894.47
2022-07-29T05:01:16.831Z,97880.38
2022-07-29T05:03:43.590Z,97881.72
2022-07-29T05:06:11.255Z,97879.84
2022-07-29T05:08:37.530Z,97884.69
2022-07-29T05:14:08.298Z,97900.19
2022-07-29T05:16:34.900Z,97908.50
2022-07-29T05:19:01.409Z,97903.16
2022-07-29T05:21:27.822Z,97895.44
2022-07-29T05:23:54.153Z,97898.69
2022-07-29T05:26:21.926Z,97885.44
2022-07-29T05:28:48.267Z,97892.50
2022-07-29T05:31:14.597Z,97889.63
2022-07-29T05:33:41.821Z,97886.44
2022-07-29T05:36:11.748Z,97881.38
2022-07-29T05:38:38.211Z,97888.31
2022-07-29T05:41:04.520Z,97883.53
2022-07-29T05:43:31.016Z,97895.97
2022-07-29T05:45:57.635Z,97899.59
2022-07-29T05:48:24.028Z,97896.44
2022-07-29T05:50:50.736Z,97902.63
2022-07-29T05:53:20.013Z,97908.34
2022-07-29T05:55:47.354Z,97911.03
2022-07-29T05:58:14.148Z,97901.03
2022-07-29T06:00:41.549Z,97903.03
2022-07-29T06:03:08.353Z,97904.34
2022-07-29T06:05:35.111Z,97904.59
2022-07-29T06:08:01.508Z,97894.41
2022-07-29T06:10:28.249Z,97896.56
2022-07-29T06:12:54.573Z,97894.97
2022-07-29T06:15:21.033Z,97899.34
2022-07-29T06:17:59.111Z,97895.63
2022-07-29T06:20:27.517Z,97894.59
2022-07-29T06:22:54.902Z,97899.97
2022-07-29T06:25:22.441Z,97898.38
2022-07-29T06:27:48.816Z,97900.78
2022-07-29T06:30:15.231Z,97907.03
2022-07-29T06:32:43.437Z,97902.75
2022-07-29T06:35:39.193Z,97893.09
2022-07-29T06:37:56.319Z,97898.75
2022-07-29T06:40:26.018Z,97900.69
2022-07-29T06:42:52.446Z,97904.97
2022-07-29T06:45:20.160Z,97892.66
2022-07-29T06:47:46.512Z,97896.94
2022-07-29T06:50:14.224Z,97891.03
2022-07-29T06:52:41.610Z,97892.69
2022-07-29T06:55:07.991Z,97895.09
2022-07-29T06:57:34.301Z,97899.38
2022-07-29T07:00:01.720Z,97897.50
2022-07-29T07:02:28.136Z,97900.75
2022-07-29T07:04:54.642Z,97896.19
2022-07-29T07:07:20.988Z,97913.94
2022-07-29T07:09:49.806Z,97902.38
2022-07-29T07:12:16.175Z,97906.66
2022-07-29T07:14:42.797Z,97904.53
2022-07-29T07:17:10.182Z,97922.25
2022-07-29T07:19:36.589Z,97920.66
2022-07-29T07:22:02.958Z,97907.22
2022-07-29T07:24:31.003Z,97894.34
2022-07-29T07:26:58.206Z,97902.38
2022-07-29T07:29:24.603Z,97907.75
2022-07-29T07:31:51.275Z,97904.28
2022-07-29T07:34:25.709Z,97904.28
2022-07-29T07:36:55.859Z,97908.03
2022-07-29T07:39:22.347Z,97914.72
2022-07-29T07:41:48.767Z,97928.66
2022-07-29T07:44:16.244Z,97923.56
2022-07-29T07:46:43.894Z,97927.56
2022-07-29T07:49:12.590Z,97919.81
2022-07-29T07:51:39.070Z,97933.78
2022-07-29T07:54:05.520Z,97927.34
2022-07-29T07:56:35.164Z,97932.72
2022-07-29T07:59:02.988Z,97935.66
2022-07-29T08:01:29.571Z,97937.53
2022-07-29T08:04:15.028Z,97941.81
2022-07-29T08:06:41.704Z,97940.22
2022-07-29T08:09:28.121Z,97958.50
2022-07-29T08:11:55.537Z,97956.09
2022-07-29T08:14:22.089Z,97953.44
2022-07-29T08:16:48.559Z,97949.13
2022-07-29T08:19:14.946Z,97944.84
2022-07-29T08:21:41.969Z,97944.03
2022-07-29T08:24:08.348Z,97946.69
2022-07-29T08:26:34.648Z,97948.56
2022-07-29T08:29:00.950Z,97942.41
2022-07-29T08:31:27.428Z,97936.47
2022-07-29T08:33:53.852Z,97927.84
2022-07-29T08:36:20.193Z,97924.66
2022-07-29T08:38:46.798Z,97924.38
2022-07-29T08:41:14.343Z,97918.72
2022-07-29T08:43:42.134Z,97924.63
2022-07-29T08:46:09.136Z,97931.31
2022-07-29T08:48:35.982Z,97928.91
2022-07-29T08:51:02.524Z,97925.44
2022-07-29T08:53:30.644Z,97925.94
2022-07-29T08:55:57.016Z,97923.25
2022-07-29T08:58:24.629Z,97915.72
2022-07-29T09:00:51.708Z,97911.16
2022-07-29T09:03:19.491Z,97917.06
2022-07-29T09:05:48.285Z,97920.56
2022-07-29T09:08:15.882Z,97915.19
2022-07-29T09:10:42.669Z,97921.34
2022-07-29T09:13:08.966Z,97922.16
2022-07-29T09:15:35.820Z,97912.50
2022-07-29T09:18:02.148Z,97915.69
2022-07-29T09:20:30.556Z,97913.81
2022-07-29T09:22:56.834Z,97906.56
2022-07-29T09:25:23.693Z,97901.75
2022-07-29T09:27:50.994Z,97904.97
2022-07-29T09:30:25.610Z,97900.38
2022-07-29T09:32:58.339Z,97900.38
2022-07-29T09:35:24.683Z,97902.00
2022-07-29T09:37:52.089Z,97904.41
2022-07-29T09:40:18.539Z,97911.38
2022-07-29T09:42:46.080Z,97911.38
2022-07-29T09:45:12.429Z,97908.69
2022-07-29T09:47:39.823Z,97899.56
2022-07-29T09:50:06.163Z,97903.84
2022-07-29T09:52:32.487Z,97900.09
2022-07-29T09:54:58.920Z,97900.88
2022-07-29T09:57:30.333Z,97894.16
2022-07-29T09:59:57.713Z,97899.28
2022-07-29T10:02:24.378Z,97905.97
2022-07-29T10:04:50.757Z,97904.91
2022-07-29T10:07:17.251Z,97910.28
2022-07-29T10:09:43.588Z,97903.28
2022-07-29T10:12:11.085Z,97898.69
2022-07-29T10:14:37.493Z,97903.75
2022-07-29T10:17:04.085Z,97897.81
2022-07-29T10:19:30.667Z,97889.47
2022-07-29T10:21:58.216Z,97892.69
2022-07-29T10:24:24.846Z,97895.91
2022-07-29T10:26:51.713Z,97888.38
2022-07-29T10:29:18.792Z,97884.81
2022-07-29T10:31:49.160Z,97881.06
2022-07-29T10:34:15.552Z,97892.09
2022-07-29T10:36:44.237Z,97891.22
2022-07-29T10:39:12.705Z,97901.44
2022-07-29T10:41:43.933Z,97900.09
2022-07-29T10:44:16.095Z,97896.53
2022-07-29T10:46:43.783Z,97897.31
2022-07-29T10:49:10.461Z,97886.81
2022-07-29T10:51:38.666Z,97880.88
2022-07-29T10:54:05.022Z,97888.13
2022-07-29T10:56:31.647Z,97888.06
2022-07-29T10:58:58.290Z,97887.25
2022-07-29T11:01:37.126Z,97884.50
2022-07-29T11:04:06.308Z,97882.59
2022-07-29T11:06:35.003Z,97887.91
2022-07-29T11:09:09.372Z,97890.84
2022-07-29T11:14:02.697Z,97876.31
2022-07-29T11:16:30.818Z,97879.78
2022-07-29T11:18:57.332Z,97884.31
2022-07-29T11:21:23.713Z,97891.53
2022-07-29T11:24:02.448Z,97890.16
2022-07-29T11:26:28.758Z,97883.69
2022-07-29T11:31:41.832Z,97882.56
2022-07-29T11:34:08.665Z,97880.91
2022-07-29T11:36:35.230Z,97879.22
2022-07-29T11:39:02.381Z,97887.81
2022-07-29T11:41:30.092Z,97876.97
2022-07-29T11:43:58.143Z,97880.19
2022-07-29T11:46:26.007Z,97870.22
2022-07-29T11:48:54.775Z,97865.38
2022-07-29T11:51:33.150Z,97879.59
2022-07-29T11:54:05.325Z,97869.03
2022-07-29T11:56:31.933Z,97874.91
2022-07-29T11:59:01.492Z,97868.34
2022-07-29T12:01:27.979Z,97868.56
2022-07-29T12:03:54.471Z,97867.97
2022-07-29T12:06:21.397Z,97857.19
2022-07-29T12:08:48.430Z,97858.81
2022-07-29T12:11:15.173Z,97859.81
2022-07-29T12:13:41.932Z,97858.97
2022-07-29T12:16:08.255Z,97855.94
2022-07-29T12:18:37.608Z,97855.84
2022-07-29T12:21:04.897Z,97849.63
2022-07-29T12:23:34.785Z,97854.19
2022-07-29T12:26:02.216Z,97847.94
2022-07-29T12:28:28.654Z,97844.41
2022-07-29T12:30:56.189Z,97841.63
2022-07-29T12:33:23.289Z,97841.03
2022-07-29T12:36:03.531Z,97839.66
2022-07-29T12:38:33.589Z,97843.94
2022-07-29T12:41:00.322Z,97834.47
2022-07-29T12:43:26.647Z,97836.06
2022-07-29T12:45:52.944Z,97827.97
2022-07-29T12:48:20.631Z,97826.59
2022-07-29T12:50:47.167Z,97821.72
2022-07-29T12:53:13.584Z,97812.22
2022-07-29T12:55:40.716Z,97812.72
2022-07-29T12:58:07.052Z,97806.22
2022-07-29T13:00:33.371Z,97811.06
2022-07-29T13:02:59.814Z,97811.56
2022-07-29T13:05:27.384Z,97803.44
2022-07-29T13:07:57.357Z,97808.84
2022-07-29T13:10:25.449Z,97799.16
2022-07-29T13:12:51.782Z,97796.97
2022-07-29T13:15:19.257Z,97795.88
2022-07-29T13:17:48.068Z,97802.88
2022-07-29T13:20:14.507Z,97804.19
2022-07-29T13:22:41.038Z,97799.00
2022-07-29T13:25:08.562Z,97791.69
2022-07-29T13:27:34.964Z,97782.78
2022-07-29T13:30:01.252Z,97783.59
2022-07-29T13:32:28.356Z,97779.53
2022-07-29T13:34:57.061Z,97781.63
2022-07-29T13:37:23.340Z,97782.91
2022-07-29T13:39:52.754Z,97778.34
2022-07-29T13:42:19.531Z,97781.84
2022-07-29T13:44:46.207Z,97783.44
2022-07-29T13:47:12.975Z,97780.44
2022-07-29T13:49:39.362Z,97774.75
2022-07-29T13:52:05.770Z,97775.53
2022-07-29T13:54:32.095Z,97776.06
2022-07-29T13:56:59.195Z,97767.66
2022-07-29T13:59:25.491Z,97764.69
2022-07-29T14:01:51.872Z,97771.69
2022-07-29T14:04:19.138Z,97766.31
2022-07-29T14:06:47.274Z,97767.91
2022-07-29T14:09:13.987Z,97766.50
2022-07-29T14:11:40.273Z,97762.69
2022-07-29T14:14:06.654Z,97761.13
2022-07-29T14:16:33.177Z,97760.00
2022-07-29T14:18:59.762Z,97759.69
2022-07-29T14:21:26.338Z,97757.00
2022-07-29T14:23:52.998Z,97755.63
2022-07-29T14:26:21.757Z,97749.41
2022-07-29T14:28:50.624Z,97749.09
2022-07-29T14:31:17.580Z,97749.63
2022-07-29T14:33:43.895Z,97756.63
2022-07-29T14:36:12.772Z,97761.72
2022-07-29T14:38:39.050Z,97759.03
2022-07-29T14:41:05.975Z,97758.53
2022-07-29T14:43:32.658Z,97756.91
2022-07-29T14:46:03.971Z,97747.72
2022-07-29T14:48:31.623Z,97755.81
2022-07-29T14:51:00.843Z,97753.13
2022-07-29T14:53:30.635Z,97760.94
2022-07-29T14:56:06.050Z,97760.63
2022-07-29T14:58:50.171Z,97767.34
2022-07-29T15:01:18.378Z,97765.41
2022-07-29T15:03:45.412Z,97762.44
2022-07-29T15:06:13.893Z,97758.94
2022-07-29T15:08:40.205Z,97760.53
2022-07-29T15:11:06.536Z,97752.13
2022-07-29T15:13:32.957Z,97760.22
2022-07-29T15:16:00.333Z,97749.72
2022-07-29T15:18:27.635Z,97753.44
2022-07-29T15:20:54.930Z,97757.72
2022-07-29T15:23:21.191Z,97753.13
2022-07-29T15:25:47.501Z,97748.53
2022-07-29T15:28:13.876Z,97746.66
2022-07-29T15:30:40.316Z,97737.75
2022-07-29T15:33:06.634Z,97739.31
2022-07-29T15:35:33.093Z,97735.84
2022-07-29T15:37:59.984Z,97721.53
2022-07-29T15:40:26.350Z,97725.31
2022-07-29T15:42:53.038Z,97725.31
2022-07-29T15:45:19.367Z,97718.63
2022-07-29T15:47:46.098Z,97715.41
2022-07-29T15:50:13.276Z,97719.22
2022-07-29T15:52:39.616Z,97718.41
2022-07-29T15:55:07.608Z,97717.31
2022-07-29T15:57:34.129Z,97713.03
2022-07-29T16:00:00.456Z,97706.50
2022-07-29T16:02:26.755Z,97705.22
2022-07-29T16:04:53.597Z,97707.09
2022-07-29T16:07:20.648Z,97706.00
2022-07-29T16:09:52.470Z,97709.00
2022-07-29T16:12:19.352Z,97713.31
2022-07-29T16:14:46.223Z,97714.41
2022-07-29T16:17:14.847Z,97714.09
2022-07-29T16:19:41.901Z,97721.44
2022-07-29T16:22:08.783Z,97717.91
2022-07-29T16:24:35.462Z,97705.22
2022-07-29T16:27:02.196Z,97705.53
2022-07-29T16:29:32.081Z,97707.41
2022-07-29T16:31:58.784Z,97712.00
2022-07-29T16:34:26.592Z,97706.09
2022-07-29T16:36:53.251Z,97708.78
2022-07-29T16:39:19.911Z,97706.91
2022-07-29T16:41:46.310Z,97707.19
2022-07-29T16:44:12.680Z,97699.09
2022-07-29T16:46:39.109Z,97716.13
2022-07-29T16:49:08.925Z,97711.81
2022-07-29T16:51:36.351Z,97713.69
2022-07-29T16:54:04.157Z,97710.22
2022-07-29T16:56:30.506Z,97715.59
2022-07-29T16:58:56.863Z,97715.91
2022-07-29T17:01:23.447Z,97715.59
2022-07-29T17:03:49.925Z,97714.28
2022-07-29T17:06:16.624Z,97715.91
2022-07-29T17:08:44.041Z,97717.00
2022-07-29T17:11:10.638Z,97719.69
2022-07-29T17:13:36.976Z,97718.88
2022-07-29T17:16:03.906Z,97713.47
2022-07-29T17:18:30.283Z,97705.69
2022-07-29T17:20:58.733Z,97711.38
2022-07-29T17:23:28.837Z,97712.19
2022-07-29T17:25:55.154Z,97705.19
2022-07-29T17:28:21.438Z,97711.69
2022-07-29T17:30:47.832Z,97711.19
2022-07-29T17:33:15.000Z,97708.47
2022-07-29T17:35:43.578Z,97711.19
2022-07-29T17:38:10.153Z,97713.88
2022-07-29T17:40:36.848Z,97710.69
2022-07-29T17:43:03.272Z,97710.94
2022-07-29T17:45:49.935Z,97706.66
2022-07-29T17:48:17.896Z,97708.53
2022-07-29T17:50:44.265Z,97712.34
2022-07-29T17:53:15.967Z,97701.84
2022-07-29T17:55:43.451Z,97711.03
2022-07-29T17:58:09.744Z,97705.94
2022-07-29T18:00:37.091Z,97714.34
2022-07-29T18:03:04.302Z,97719.53
2022-07-29T18:05:31.362Z,97713.63
2022-07-29T18:07:57.676Z,97717.44
2022-07-29T18:10:24.754Z,97719.63
2022-07-29T18:12:52.073Z,97717.22
2022-07-29T18:15:18.563Z,97727.22
2022-07-29T18:17:57.033Z,97727.22
2022-07-29T18:20:25.957Z,97725.59
2022-07-29T18:22:52.280Z,97725.59
2022-07-29T18:25:18.815Z,97731.28
2022-07-29T18:27:45.121Z,97732.41
2022-07-29T18:30:12.033Z,97742.38
2022-07-29T18:32:38.358Z,97743.00
2022-07-29T18:35:04.732Z,97737.59
2022-07-29T18:38:01.697Z,97741.09
2022-07-29T18:40:18.363Z,97744.06
2022-07-29T18:42:44.731Z,97740.06
2022-07-29T18:45:16.803Z,97746.75
2022-07-29T18:47:47.493Z,97749.47
2022-07-29T18:50:13.900Z,97751.09
2022-07-29T18:52:40.384Z,97755.38
2022-07-29T18:55:07.111Z,97754.28
2022-07-29T18:57:55.484Z,97760.78
2022-07-29T19:00:19.848Z,97760.25
2022-07-29T19:02:47.525Z,97754.38
2022-07-29T19:05:15.512Z,97753.66
2022-07-29T19:07:42.535Z,97760.13
2022-07-29T19:10:11.858Z,97763.13
2022-07-29T19:12:39.921Z,97775.63
2022-07-29T19:15:06.554Z,97786.13
2022-07-29T19:17:33.379Z,97798.59
2022-07-29T19:19:59.914Z,97798.06
2022-07-29T19:22:26.331Z,97827.25
2022-07-29T19:24:52.669Z,97854.53
2022-07-29T19:27:19.080Z,97861.59
2022-07-29T19:29:45.653Z,97872.16
2022-07-29T19:32:11.977Z,97878.66
2022-07-29T19:34:38.327Z,97888.13
2022-07-29T19:37:04.642Z,97899.50
2022-07-29T19:39:34.712Z,97910.84
2022-07-29T19:42:03.473Z,97913.03
2022-07-29T19:44:29.970Z,97927.38
2022-07-29T19:46:59.567Z,97922.53
2022-07-29T19:49:26.795Z,97917.72
2022-07-29T19:51:53.343Z,97914.81
2022-07-29T19:54:20.702Z,97912.41
2022-07-29T19:56:47.101Z,97900.28
2022-07-29T19:59:13.420Z,97908.66
2022-07-29T20:01:39.951Z,97903.03
2022-07-29T20:04:06.730Z,97893.66
2022-07-29T20:06:33.073Z,97896.63
2022-07-29T20:08:59.728Z,97898.00
2022-07-29T20:11:26.000Z,97898.59
2022-07-29T20:13:53.159Z,97904.81
2022-07-29T20:16:19.726Z,97909.72
2022-07-29T20:18:46.152Z,97909.47
2022-07-29T20:21:12.668Z,97913.25
2022-07-29T20:23:39.032Z,97909.25
2022-07-29T20:26:09.399Z,97910.31
2022-07-29T20:28:36.285Z,97902.81
2022-07-29T20:31:02.645Z,97913.59
2022-07-29T20:33:28.957Z,97909.56
2022-07-29T20:35:55.418Z,97905.28
2022-07-29T20:38:21.929Z,97907.72
2022-07-29T20:40:48.154Z,97922.31
2022-07-29T20:43:14.509Z,97926.06
2022-07-29T20:45:42.222Z,97925.53
2022-07-29T20:48:08.951Z,97915.06
2022-07-29T20:50:35.280Z,97926.13
2022-07-29T20:53:01.580Z,97922.06
2022-07-29T20:55:28.007Z,97923.97
2022-07-29T20:57:54.682Z,97925.31
2022-07-29T21:00:22.183Z,97939.09
2022-07-29T21:02:48.663Z,97954.44
2022-07-29T21:05:15.088Z,97955.03
2022-07-29T21:07:42.556Z,97958.00
2022-07-29T21:10:09.404Z,97963.69
2022-07-29T21:12:35.923Z,97959.63
2022-07-29T21:15:03.361Z,97948.34
2022-07-29T21:17:29.703Z,97953.22
2022-07-29T21:19:56.011Z,97954.28
2022-07-29T21:22:22.529Z,97955.69
2022-07-29T21:24:48.977Z,97969.41
2022-07-29T21:27:20.615Z,97965.41
2022-07-29T21:29:47.840Z,97965.97
2022-07-29T21:32:14.298Z,97960.59
2022-07-29T21:34:54.022Z,97976.22
2022-07-29T21:37:20.338Z,97959.25
2022-07-29T21:39:46.716Z,97958.72
2022-07-29T21:42:13.013Z,97955.50
2022-07-29T21:44:39.484Z,97959.28
2022-07-29T21:47:05.792Z,97964.94
2022-07-29T21:49:32.289Z,97958.22
2022-07-29T21:51:58.697Z,97958.22
2022-07-29T21:54:26.003Z,97960.38
2022-07-29T21:56:54.413Z,97964.19
2022-07-29T21:59:22.010Z,97949.38
2022-07-29T22:01:48.499Z,97951.28
2022-07-29T22:04:14.884Z,97953.44
2022-07-29T22:06:41.305Z,97953.72
2022-07-29T22:09:07.616Z,97951.31
2022-07-29T22:11:34.017Z,97955.09
2022-07-29T22:14:00.386Z,97947.81
2022-07-29T22:16:26.775Z,97951.06
2022-07-29T22:18:53.328Z,97949.44
2022-07-29T22:21:19.657Z,97955.41
2022-07-29T22:23:46.026Z,97941.13
2022-07-29T22:26:12.481Z,97936.84
2022-07-29T22:28:39.000Z,97935.22
2022-07-29T22:31:06.928Z,97937.38
2022-07-29T22:33:33.379Z,97933.09
2022-07-29T22:35:59.686Z,97929.59
2022-07-29T22:38:26.196Z,97923.66
2022-07-29T22:40:52.555Z,97930.97
2022-07-29T22:43:19.125Z,97931.22
2022-07-29T22:45:45.594Z,97928.78
2022-07-29T22:48:11.954Z,97924.50
2022-07-29T22:50:38.561Z,97917.75
2022-07-29T22:53:04.881Z,97918.84
2022-07-29T22:55:31.233Z,97918.84
2022-07-29T22:57:57.506Z,97923.44
2022-07-29T23:00:23.868Z,97912.13
2022-07-29T23:02:50.581Z,97910.00
2022-07-29T23:05:16.939Z,97914.31
2022-07-29T23:07:43.365Z,97916.47
2022-07-29T23:10:09.693Z,97922.69
2022-07-29T23:12:36.035Z,97918.63
2022-07-29T23:15:02.334Z,97920.53
2022-07-29T23:17:30.933Z,97917.31
2022-07-29T23:20:02.714Z,97920.28
2022-07-29T23:22:29.123Z,97914.88
2022-07-29T23:24:55.482Z,97910.59
2022-07-29T23:27:21.762Z,97913.28
2022-07-29T23:29:49.648Z,97918.16
2022-07-29T23:32:16.825Z,97917.63
2022-07-29T23:34:43.524Z,97915.22
2022-07-29T23:37:10.110Z,97926.78
2022-07-29T23:39:36.459Z,97916.31
2022-07-29T23:42:02.739Z,97920.34
2022-07-29T23:44:29.017Z,97926.53
2022-07-29T23:46:55.363Z,97919.25
2022-07-29T23:49:21.787Z,97913.34
2022-07-29T23:51:48.172Z,97917.13
2022-07-29T23:54:14.488Z,97919.28
2022-07-29T23:56:40.811Z,97918.50
2022-07-29T23:59:07.497Z,97916.06
