createdAt,value
2018-05-04T00:02:10.224Z,14.27
2018-05-04T00:04:38.515Z,14.63
2018-05-04T00:07:06.830Z,15.80
2018-05-04T00:09:35.470Z,15.60
2018-05-04T00:12:03.939Z,14.90
2018-05-04T00:14:32.228Z,16.97
2018-05-04T00:17:00.534Z,20.07
2018-05-04T00:19:28.870Z,15.30
2018-05-04T00:21:57.167Z,23.17
2018-05-04T00:24:25.455Z,17.93
2018-05-04T00:26:54.215Z,20.47
2018-05-04T00:29:22.503Z,16.47
2018-05-04T00:31:50.789Z,15.80
2018-05-04T00:34:19.144Z,16.10
2018-05-04T00:36:47.432Z,16.27
2018-05-04T00:39:15.710Z,18.83
2018-05-04T00:41:44.048Z,16.53
2018-05-04T00:44:12.478Z,14.57
2018-05-04T00:46:40.765Z,21.13
2018-05-04T00:49:09.843Z,15.60
2018-05-04T00:51:38.139Z,19.00
2018-05-04T00:54:23.915Z,18.30
2018-05-04T00:56:52.193Z,18.50
2018-05-04T00:59:20.477Z,15.97
2018-05-04T01:01:48.787Z,19.23
2018-05-04T01:04:17.087Z,18.30
2018-05-04T01:06:45.398Z,22.20
2018-05-04T01:09:13.687Z,18.67
2018-05-04T01:11:42.783Z,18.50
2018-05-04T01:14:11.087Z,17.40
2018-05-04T01:16:39.378Z,21.30
2018-05-04T01:19:07.745Z,20.80
2018-05-04T01:21:36.783Z,19.40
2018-05-04T01:24:05.419Z,22.43
2018-05-04T01:26:33.729Z,19.63
2018-05-04T01:29:02.025Z,22.40
2018-05-04T01:31:30.343Z,21.87
2018-05-04T01:33:59.390Z,20.00
2018-05-04T01:36:27.709Z,19.57
2018-05-04T01:38:56.007Z,22.57
2018-05-04T01:41:25.183Z,19.40
2018-05-04T01:43:54.258Z,22.27
2018-05-04T01:46:22.542Z,21.97
2018-05-04T01:48:50.897Z,19.10
2018-05-04T01:51:19.428Z,23.23
2018-05-04T01:53:47.727Z,19.30
2018-05-04T01:56:16.060Z,21.57
2018-05-04T01:58:44.339Z,21.50
2018-05-04T02:01:12.698Z,21.33
2018-05-04T02:03:41.712Z,22.50
2018-05-04T02:06:10.119Z,21.10
2018-05-04T02:08:38.403Z,22.30
2018-05-04T02:11:07.366Z,23.80
2018-05-04T02:13:36.419Z,23.63
2018-05-04T02:16:05.125Z,19.63
2018-05-04T02:18:33.550Z,26.60
2018-05-04T02:21:02.186Z,23.00
2018-05-04T02:23:30.516Z,24.50
2018-05-04T02:25:58.828Z,21.80
2018-05-04T02:28:27.118Z,26.77
2018-05-04T02:30:56.466Z,22.70
2018-05-04T02:33:25.149Z,22.97
2018-05-04T02:35:53.474Z,21.83
2018-05-04T02:38:21.778Z,23.33
2018-05-04T02:40:50.144Z,22.30
2018-05-04T02:43:19.881Z,27.60
2018-05-04T02:45:48.198Z,23.97
2018-05-04T02:48:16.907Z,24.70
2018-05-04T02:50:45.202Z,25.07
2018-05-04T02:53:13.684Z,23.90
2018-05-04T02:55:41.840Z,24.97
2018-05-04T02:58:10.443Z,19.77
2018-05-04T03:00:39.319Z,22.67
2018-05-04T03:03:08.191Z,26.67
2018-05-04T03:05:36.686Z,23.57
2018-05-04T03:08:05.067Z,21.80
2018-05-04T03:10:33.395Z,22.33
2018-05-04T03:13:01.689Z,22.00
2018-05-04T03:15:29.970Z,22.60
2018-05-04T03:17:59.518Z,24.23
2018-05-04T03:20:28.124Z,22.53
2018-05-04T03:22:57.174Z,22.60
2018-05-04T03:25:25.487Z,21.63
2018-05-04T03:27:53.778Z,20.90
2018-05-04T03:30:22.851Z,20.07
2018-05-04T03:32:51.130Z,19.87
2018-05-04T03:35:19.415Z,23.30
2018-05-04T03:37:47.758Z,27.70
2018-05-04T03:40:16.049Z,20.70
2018-05-04T03:42:44.428Z,25.53
2018-05-04T03:45:12.741Z,29.30
2018-05-04T03:47:41.790Z,22.90
2018-05-04T03:50:10.079Z,21.10
2018-05-04T03:52:38.414Z,25.83
2018-05-04T03:55:07.959Z,22.37
2018-05-04T03:57:53.883Z,22.33
2018-05-04T04:00:39.805Z,19.43
2018-05-04T04:03:25.717Z,25.60
2018-05-04T04:05:54.015Z,20.10
2018-05-04T04:08:23.030Z,19.83
2018-05-04T04:10:52.142Z,23.70
2018-05-04T04:13:20.657Z,30.40
2018-05-04T04:15:49.047Z,20.87
2018-05-04T04:18:17.378Z,17.23
2018-05-04T04:20:45.666Z,19.17
2018-05-04T04:23:13.982Z,19.70
2018-05-04T04:25:42.306Z,16.63
2018-05-04T04:28:11.406Z,21.20
2018-05-04T04:30:39.688Z,23.83
2018-05-04T04:33:08.346Z,16.30
2018-05-04T04:35:36.626Z,19.03
2018-05-04T04:38:05.447Z,21.10
2018-05-04T04:40:35.138Z,17.27
2018-05-04T04:43:03.425Z,15.93
2018-05-04T04:45:31.739Z,18.17
2018-05-04T04:48:00.201Z,14.70
2018-05-04T04:50:28.491Z,15.10
2018-05-04T04:52:56.772Z,21.90
2018-05-04T04:55:25.363Z,20.30
2018-05-04T04:57:53.851Z,18.77
2018-05-04T05:00:21.900Z,21.57
2018-05-04T05:02:50.587Z,20.90
2018-05-04T05:05:19.343Z,22.27
2018-05-04T05:07:47.682Z,24.73
2018-05-04T05:10:16.334Z,18.87
2018-05-04T05:12:45.383Z,19.73
2018-05-04T05:15:13.694Z,20.30
2018-05-04T05:17:42.659Z,18.10
2018-05-04T05:20:11.531Z,16.50
2018-05-04T05:22:40.056Z,22.03
2018-05-04T05:25:08.343Z,19.60
2018-05-04T05:27:36.752Z,14.93
2018-05-04T05:30:05.042Z,18.97
2018-05-04T05:32:33.633Z,23.80
2018-05-04T05:35:01.928Z,18.90
2018-05-04T05:37:30.222Z,18.40
2018-05-04T05:39:58.571Z,21.70
2018-05-04T05:42:27.383Z,20.90
2018-05-04T05:44:56.023Z,16.40
2018-05-04T05:47:24.550Z,23.13
2018-05-04T05:49:52.842Z,22.93
2018-05-04T05:52:21.138Z,20.00
2018-05-04T05:54:50.650Z,21.33
2018-05-04T05:57:18.959Z,18.53
2018-05-04T05:59:47.242Z,16.33
2018-05-04T06:02:15.571Z,18.03
2018-05-04T06:04:44.707Z,17.10
2018-05-04T06:07:13.833Z,15.20
2018-05-04T06:09:42.578Z,14.33
2018-05-04T06:12:11.294Z,13.20
2018-05-04T06:14:39.624Z,12.27
2018-05-04T06:17:08.530Z,15.13
2018-05-04T06:19:36.954Z,13.23
2018-05-04T06:22:05.897Z,17.77
2018-05-04T06:24:34.839Z,12.87
2018-05-04T06:27:03.933Z,14.90
2018-05-04T06:29:32.250Z,13.13
2018-05-04T06:32:00.543Z,12.80
2018-05-04T06:34:28.826Z,12.47
2018-05-04T06:36:57.763Z,13.43
2018-05-04T06:39:26.814Z,16.17
2018-05-04T06:41:55.409Z,11.10
2018-05-04T06:44:23.830Z,13.83
2018-05-04T06:46:52.114Z,14.90
2018-05-04T06:49:20.453Z,12.90
2018-05-04T06:51:48.795Z,10.70
2018-05-04T06:54:17.084Z,13.30
2018-05-04T06:56:45.366Z,13.13
2018-05-04T06:59:13.703Z,12.23
2018-05-04T07:01:42.516Z,13.37
2018-05-04T07:04:10.892Z,16.27
2018-05-04T07:06:39.794Z,13.70
2018-05-04T07:09:08.072Z,11.70
2018-05-04T07:11:36.390Z,10.07
2018-05-04T07:14:05.851Z,11.07
2018-05-04T07:16:34.138Z,12.30
2018-05-04T07:19:02.538Z,11.63
2018-05-04T07:21:31.530Z,13.30
2018-05-04T07:23:59.868Z,11.67
2018-05-04T07:26:28.152Z,15.80
2018-05-04T07:28:56.442Z,15.23
2018-05-04T07:31:25.718Z,10.97
2018-05-04T07:33:54.016Z,12.47
2018-05-04T07:36:22.293Z,12.17
2018-05-04T07:38:51.773Z,11.13
2018-05-04T07:41:20.050Z,10.83
2018-05-04T07:43:48.695Z,15.63
2018-05-04T07:46:17.566Z,15.30
2018-05-04T07:48:46.098Z,13.60
2018-05-04T07:51:14.658Z,16.20
2018-05-04T07:53:43.766Z,20.30
2018-05-04T07:56:12.174Z,11.60
2018-05-04T07:58:40.856Z,14.63
2018-05-04T08:01:09.426Z,15.43
2018-05-04T08:03:37.711Z,15.43
2018-05-04T08:06:06.003Z,17.67
2018-05-04T08:08:34.437Z,13.50
2018-05-04T08:11:02.767Z,10.20
2018-05-04T08:13:31.062Z,10.50
2018-05-04T08:15:59.368Z,10.53
2018-05-04T08:18:27.653Z,9.37
2018-05-04T08:20:59.879Z,15.40
2018-05-04T08:23:28.167Z,11.57
2018-05-04T08:25:56.502Z,10.83
2018-05-04T08:28:25.070Z,14.23
2018-05-04T08:30:53.351Z,16.37
2018-05-04T08:33:21.661Z,12.33
2018-05-04T08:35:49.939Z,13.43
2018-05-04T08:38:18.026Z,10.47
2018-05-04T08:40:46.317Z,11.87
2018-05-04T08:43:14.673Z,12.00
2018-05-04T08:45:43.562Z,10.63
2018-05-04T08:48:11.894Z,10.50
2018-05-04T08:50:40.179Z,11.20
2018-05-04T08:53:08.642Z,13.20
2018-05-04T08:55:36.927Z,10.30
2018-05-04T08:58:05.291Z,12.40
2018-05-04T09:00:34.378Z,12.37
2018-05-04T09:03:03.426Z,11.90
2018-05-04T09:05:31.728Z,12.50
2018-05-04T09:08:00.063Z,11.23
2018-05-04T09:10:28.347Z,12.03
2018-05-04T09:12:56.854Z,18.80
2018-05-04T09:15:25.168Z,13.10
2018-05-04T09:17:53.463Z,13.03
2018-05-04T09:20:21.789Z,14.57
2018-05-04T09:22:50.106Z,12.73
2018-05-04T09:25:18.684Z,10.97
2018-05-04T09:27:46.966Z,9.27
2018-05-04T09:30:15.311Z,11.50
2018-05-04T09:32:43.600Z,14.20
2018-05-04T09:35:12.381Z,10.00
2018-05-04T09:37:40.710Z,15.43
2018-05-04T09:40:09.979Z,11.53
2018-05-04T09:42:38.266Z,15.60
2018-05-04T09:45:06.587Z,12.83
2018-05-04T09:47:35.186Z,14.00
2018-05-04T09:50:03.730Z,12.33
2018-05-04T09:52:32.038Z,12.27
2018-05-04T09:55:00.343Z,13.70
2018-05-04T09:57:29.319Z,10.67
2018-05-04T09:59:57.607Z,11.43
2018-05-04T10:02:25.899Z,12.23
2018-05-04T10:04:54.223Z,15.03
2018-05-04T10:07:22.617Z,12.07
2018-05-04T10:09:50.907Z,16.00
2018-05-04T10:12:19.402Z,13.07
2018-05-04T10:14:47.691Z,10.80
2018-05-04T10:17:17.999Z,14.17
2018-05-04T10:19:47.088Z,11.60
2018-05-04T10:22:15.586Z,12.83
2018-05-04T10:24:43.875Z,12.80
2018-05-04T10:27:12.203Z,13.00
2018-05-04T10:29:40.487Z,15.23
2018-05-04T10:32:09.407Z,14.43
2018-05-04T10:34:37.722Z,12.80
2018-05-04T10:37:06.014Z,12.77
2018-05-04T10:39:34.332Z,12.83
2018-05-04T10:42:02.378Z,14.30
2018-05-04T10:44:30.687Z,13.80
2018-05-04T10:46:59.044Z,12.53
2018-05-04T10:49:27.330Z,13.17
2018-05-04T10:51:55.622Z,14.40
2018-05-04T10:54:23.963Z,13.30
2018-05-04T10:56:52.255Z,16.30
2018-05-04T10:59:20.537Z,12.33
2018-05-04T11:01:49.429Z,16.13
2018-05-04T11:04:17.714Z,11.97
2018-05-04T11:06:45.998Z,15.03
2018-05-04T11:09:14.311Z,15.20
2018-05-04T11:11:42.608Z,13.90
2018-05-04T11:14:10.938Z,15.70
2018-05-04T11:16:39.227Z,13.30
2018-05-04T11:19:08.277Z,13.03
2018-05-04T11:21:36.587Z,13.90
2018-05-04T11:24:04.952Z,14.87
2018-05-04T11:26:33.295Z,11.17
2018-05-04T11:29:02.118Z,12.40
2018-05-04T11:31:30.416Z,12.73
2018-05-04T11:33:58.831Z,11.23
2018-05-04T11:36:27.131Z,12.80
2018-05-04T11:38:55.517Z,12.33
2018-05-04T11:41:23.927Z,13.67
2018-05-04T11:43:52.631Z,12.17
2018-05-04T11:46:21.359Z,12.00
2018-05-04T11:48:49.637Z,14.70
2018-05-04T11:51:18.559Z,11.27
2018-05-04T11:53:46.851Z,10.07
2018-05-04T11:56:15.138Z,14.10
2018-05-04T11:58:44.242Z,13.40
2018-05-04T12:01:13.291Z,13.20
2018-05-04T12:03:41.566Z,15.47
2018-05-04T12:06:09.888Z,15.03
2018-05-04T12:08:38.934Z,10.97
2018-05-04T12:11:07.213Z,13.10
2018-05-04T12:13:35.542Z,17.97
2018-05-04T12:16:04.588Z,12.80
2018-05-04T12:18:32.886Z,16.00
2018-05-04T12:21:01.215Z,11.40
2018-05-04T12:23:29.503Z,14.20
2018-05-04T12:25:58.194Z,15.83
2018-05-04T12:28:26.535Z,12.67
2018-05-04T12:30:54.828Z,14.00
2018-05-04T12:33:23.162Z,11.60
2018-05-04T12:35:51.482Z,12.00
2018-05-04T12:38:19.782Z,11.37
2018-05-04T12:40:48.091Z,13.20
2018-05-04T12:43:16.391Z,11.53
2018-05-04T12:45:44.711Z,21.17
2018-05-04T12:48:12.994Z,13.00
2018-05-04T12:50:41.282Z,15.00
2018-05-04T12:53:09.593Z,15.53
2018-05-04T12:55:37.878Z,14.67
2018-05-04T12:58:06.966Z,13.67
2018-05-04T13:00:35.250Z,19.80
2018-05-04T13:03:03.538Z,14.47
2018-05-04T13:05:32.479Z,14.77
2018-05-04T13:08:00.771Z,14.77
2018-05-04T13:10:29.054Z,16.80
2018-05-04T13:12:57.429Z,12.23
2018-05-04T13:15:25.719Z,12.10
2018-05-04T13:17:55.003Z,15.97
2018-05-04T13:20:23.327Z,12.43
2018-05-04T13:22:52.018Z,15.07
2018-05-04T13:25:21.182Z,13.23
2018-05-04T13:27:50.492Z,12.00
2018-05-04T13:30:18.943Z,14.20
2018-05-04T13:32:47.230Z,12.67
2018-05-04T13:35:15.556Z,11.43
2018-05-04T13:37:43.836Z,11.53
2018-05-04T13:40:12.183Z,10.83
2018-05-04T13:42:40.482Z,11.87
2018-05-04T13:45:08.785Z,13.37
2018-05-04T13:47:37.070Z,13.43
2018-05-04T13:50:05.758Z,14.70
2018-05-04T13:52:34.074Z,11.70
2018-05-04T13:55:02.555Z,14.03
2018-05-04T13:57:30.889Z,16.57
2018-05-04T13:59:59.170Z,14.47
2018-05-04T14:02:27.454Z,15.70
2018-05-04T14:04:56.503Z,12.97
2018-05-04T14:07:24.803Z,15.97
2018-05-04T14:09:53.096Z,18.50
2018-05-04T14:12:21.443Z,12.30
2018-05-04T14:14:49.731Z,23.60
2018-05-04T14:17:18.019Z,14.90
2018-05-04T14:19:46.907Z,13.50
2018-05-04T14:22:15.198Z,12.83
2018-05-04T14:24:43.494Z,13.27
2018-05-04T14:27:11.829Z,12.57
2018-05-04T14:29:40.124Z,16.17
2018-05-04T14:32:08.418Z,15.97
2018-05-04T14:34:37.330Z,15.83
2018-05-04T14:37:05.619Z,14.03
2018-05-04T14:39:34.674Z,13.63
2018-05-04T14:42:03.026Z,14.30
2018-05-04T14:44:31.319Z,13.73
2018-05-04T14:46:59.609Z,15.60
2018-05-04T14:49:27.958Z,13.43
2018-05-04T14:51:57.043Z,15.10
2018-05-04T14:54:25.298Z,13.40
2018-05-04T14:56:53.416Z,11.93
2018-05-04T14:59:21.811Z,15.90
2018-05-04T15:01:50.132Z,17.60
2018-05-04T15:04:18.429Z,14.53
2018-05-04T15:06:47.178Z,18.93
2018-05-04T15:09:15.516Z,16.97
2018-05-04T15:11:44.122Z,18.33
2018-05-04T15:14:12.839Z,13.23
2018-05-04T15:16:41.234Z,13.63
2018-05-04T15:19:09.490Z,13.27
2018-05-04T15:21:37.782Z,14.37
2018-05-04T15:24:06.288Z,13.83
2018-05-04T15:26:34.586Z,11.67
2018-05-04T15:29:02.875Z,17.60
2018-05-04T15:31:31.963Z,11.40
2018-05-04T15:34:00.879Z,13.73
2018-05-04T15:36:29.183Z,13.70
2018-05-04T15:38:57.754Z,13.00
2018-05-04T15:41:26.046Z,12.07
2018-05-04T15:43:54.344Z,12.80
2018-05-04T15:46:23.227Z,12.73
2018-05-04T15:48:57.139Z,11.53
2018-05-04T15:51:31.215Z,13.63
2018-05-04T15:53:59.555Z,12.77
2018-05-04T15:56:27.846Z,12.63
2018-05-04T15:58:56.222Z,21.70
2018-05-04T16:01:24.556Z,21.20
2018-05-04T16:03:52.859Z,19.63
2018-05-04T16:06:21.174Z,14.77
2018-05-04T16:08:49.466Z,11.30
2018-05-04T16:11:18.523Z,14.17
2018-05-04T16:13:47.871Z,11.00
2018-05-04T16:16:16.931Z,17.40
2018-05-04T16:18:45.896Z,10.70
2018-05-04T16:21:14.226Z,14.03
2018-05-04T16:23:42.506Z,23.43
2018-05-04T16:26:11.232Z,12.30
2018-05-04T16:28:39.637Z,15.27
2018-05-04T16:31:07.927Z,14.10
2018-05-04T16:33:36.261Z,12.07
2018-05-04T16:36:04.614Z,11.97
2018-05-04T16:38:32.903Z,19.67
2018-05-04T16:41:01.231Z,12.27
2018-05-04T16:43:29.518Z,14.63
2018-05-04T16:45:57.802Z,13.83
2018-05-04T16:48:33.027Z,12.10
2018-05-04T16:51:01.718Z,18.90
2018-05-04T16:53:30.388Z,15.07
2018-05-04T16:55:58.789Z,11.43
2018-05-04T16:58:27.815Z,16.97
2018-05-04T17:00:56.979Z,15.70
2018-05-04T17:03:25.213Z,17.07
2018-05-04T17:05:59.503Z,14.43
2018-05-04T17:08:27.894Z,11.80
2018-05-04T17:10:56.762Z,13.50
2018-05-04T17:13:25.703Z,12.23
2018-05-04T17:15:54.333Z,12.70
2018-05-04T17:18:22.600Z,9.40
2018-05-04T17:20:50.930Z,10.00
2018-05-04T17:23:19.218Z,15.37
2018-05-04T17:25:47.510Z,11.37
2018-05-04T17:28:15.814Z,11.53
2018-05-04T17:30:44.294Z,12.23
2018-05-04T17:33:12.604Z,10.60
2018-05-04T17:35:40.926Z,15.20
2018-05-04T17:38:09.214Z,12.97
2018-05-04T17:40:39.291Z,7.77
2018-05-04T17:43:08.246Z,10.53
2018-05-04T17:45:36.541Z,17.17
2018-05-04T17:48:04.845Z,8.67
2018-05-04T17:50:33.177Z,9.50
2018-05-04T17:53:01.862Z,9.50
2018-05-04T17:55:30.146Z,8.10
2018-05-04T17:57:59.246Z,7.60
2018-05-04T18:00:28.294Z,11.00
2018-05-04T18:02:56.859Z,9.20
2018-05-04T18:05:25.196Z,6.27
2018-05-04T18:07:54.859Z,6.97
2018-05-04T18:10:23.827Z,15.27
2018-05-04T18:12:52.215Z,7.23
2018-05-04T18:15:20.895Z,10.07
2018-05-04T18:17:49.609Z,5.80
2018-05-04T18:20:17.891Z,5.73
2018-05-04T18:22:46.570Z,7.43
2018-05-04T18:25:15.266Z,11.23
2018-05-04T18:27:43.643Z,8.03
2018-05-04T18:30:12.628Z,12.43
2018-05-04T18:32:40.954Z,7.80
2018-05-04T18:35:09.242Z,6.43
2018-05-04T18:37:37.522Z,6.43
2018-05-04T18:40:05.853Z,6.53
2018-05-04T18:42:34.139Z,9.50
2018-05-04T18:45:02.568Z,5.23
2018-05-04T18:47:31.863Z,7.57
2018-05-04T18:50:01.318Z,6.37
2018-05-04T18:52:29.619Z,8.87
2018-05-04T18:54:57.988Z,7.20
2018-05-04T18:57:26.850Z,11.07
2018-05-04T18:59:55.882Z,11.67
2018-05-04T19:02:30.653Z,7.10
2018-05-04T19:04:58.931Z,8.97
2018-05-04T19:07:27.219Z,22.23
2018-05-04T19:09:56.522Z,7.90
2018-05-04T19:12:25.763Z,7.10
2018-05-04T19:14:55.079Z,7.10
2018-05-04T19:17:23.423Z,7.13
2018-05-04T19:19:51.751Z,7.83
2018-05-04T19:22:20.066Z,7.40
2018-05-04T19:24:48.646Z,13.03
2018-05-04T19:27:17.131Z,8.43
2018-05-04T19:29:45.411Z,11.70
2018-05-04T19:32:14.314Z,10.30
2018-05-04T19:34:43.871Z,8.97
2018-05-04T19:37:12.123Z,13.90
2018-05-04T19:39:40.826Z,6.60
2018-05-04T19:42:09.191Z,11.30
2018-05-04T19:44:37.426Z,7.27
2018-05-04T19:47:05.823Z,9.67
2018-05-04T19:49:34.942Z,10.73
2018-05-04T19:52:04.031Z,6.60
2018-05-04T19:54:33.550Z,10.53
2018-05-04T19:57:03.512Z,8.13
2018-05-04T19:59:31.935Z,9.77
2018-05-04T20:02:00.466Z,7.97
2018-05-04T20:04:28.799Z,7.03
2018-05-04T20:06:57.843Z,12.83
2018-05-04T20:09:26.455Z,11.20
2018-05-04T20:11:54.811Z,6.30
2018-05-04T20:14:24.114Z,5.67
2018-05-04T20:16:52.623Z,7.07
2018-05-04T20:19:20.972Z,14.43
2018-05-04T20:21:49.447Z,7.40
2018-05-04T20:24:17.967Z,8.27
2018-05-04T20:26:47.251Z,7.23
2018-05-04T20:29:15.618Z,7.83
2018-05-04T20:31:43.897Z,9.20
2018-05-04T20:34:12.886Z,7.43
2018-05-04T20:36:42.006Z,13.90
2018-05-04T20:39:10.490Z,7.63
2018-05-04T20:41:38.770Z,6.23
2018-05-04T20:44:08.557Z,8.27
2018-05-04T20:46:37.600Z,7.73
2018-05-04T20:49:05.911Z,9.10
2018-05-04T20:51:35.055Z,8.93
2018-05-04T20:54:03.857Z,16.20
2018-05-04T20:56:33.152Z,7.93
2018-05-04T20:59:01.490Z,5.87
2018-05-04T21:01:29.767Z,6.50
2018-05-04T21:03:58.049Z,6.87
2018-05-04T21:06:26.948Z,12.27
2018-05-04T21:08:55.427Z,7.17
2018-05-04T21:11:23.816Z,5.80
2018-05-04T21:13:52.090Z,6.50
2018-05-04T21:16:20.464Z,11.70
2018-05-04T21:18:48.803Z,6.50
2018-05-04T21:21:17.517Z,7.90
2018-05-04T21:23:46.526Z,6.07
2018-05-04T21:26:14.847Z,6.63
2018-05-04T21:28:43.206Z,6.40
2018-05-04T21:31:11.560Z,5.20
2018-05-04T21:33:39.846Z,6.73
2018-05-04T21:36:08.183Z,8.00
2018-05-04T21:38:36.714Z,10.57
2018-05-04T21:41:05.134Z,6.47
2018-05-04T21:43:33.458Z,6.10
2018-05-04T21:46:01.743Z,8.13
2018-05-04T21:48:30.019Z,15.77
2018-05-04T21:50:58.340Z,6.30
2018-05-04T21:53:26.647Z,6.00
2018-05-04T21:55:55.258Z,6.73
2018-05-04T21:58:23.579Z,8.47
2018-05-04T22:00:52.399Z,8.43
2018-05-04T22:03:20.675Z,5.40
2018-05-04T22:05:49.072Z,7.40
2018-05-04T22:08:17.351Z,7.40
2018-05-04T22:10:46.163Z,4.60
2018-05-04T22:13:14.513Z,6.17
2018-05-04T22:15:43.095Z,7.90
2018-05-04T22:18:11.376Z,7.33
2018-05-04T22:20:40.406Z,9.63
2018-05-04T22:23:08.686Z,8.13
2018-05-04T22:25:37.725Z,7.10
2018-05-04T22:28:06.045Z,8.17
2018-05-04T22:30:34.092Z,7.80
2018-05-04T22:33:02.453Z,6.40
2018-05-04T22:35:30.782Z,9.93
2018-05-04T22:37:59.099Z,8.70
2018-05-04T22:40:27.416Z,7.37
2018-05-04T22:42:56.247Z,6.33
2018-05-04T22:45:25.115Z,6.40
2018-05-04T22:47:53.410Z,8.50
2018-05-04T22:50:21.945Z,5.30
2018-05-04T22:52:50.651Z,5.63
2018-05-04T22:55:19.694Z,5.27
2018-05-04T22:57:48.498Z,9.50
2018-05-04T23:00:16.935Z,8.40
2018-05-04T23:02:45.700Z,7.03
2018-05-04T23:05:14.733Z,7.37
2018-05-04T23:07:43.229Z,6.27
2018-05-04T23:10:11.548Z,6.63
2018-05-04T23:12:39.834Z,6.90
2018-05-04T23:15:08.114Z,7.83
2018-05-04T23:17:36.711Z,9.73
2018-05-04T23:20:05.876Z,7.20
2018-05-04T23:22:34.162Z,10.70
2018-05-04T23:25:02.475Z,18.23
2018-05-04T23:27:30.756Z,10.50
2018-05-04T23:29:59.038Z,7.73
2018-05-04T23:32:27.350Z,7.00
2018-05-04T23:34:55.645Z,7.43
2018-05-04T23:37:23.939Z,11.30
2018-05-04T23:39:52.258Z,6.83
2018-05-04T23:42:20.546Z,10.13
2018-05-04T23:44:48.914Z,8.00
2018-05-04T23:47:17.242Z,11.13
2018-05-04T23:49:46.302Z,5.77
2018-05-04T23:52:14.578Z,8.00
2018-05-04T23:54:42.894Z,8.53
2018-05-04T23:57:11.782Z,7.37
2018-05-04T23:59:40.835Z,13.80
