createdAt,value
2019-05-17T00:01:16.652Z,96.30
2019-05-17T00:03:47.081Z,96.10
2019-05-17T00:06:16.863Z,96.20
2019-05-17T00:08:47.340Z,96.20
2019-05-17T00:11:16.817Z,96.20
2019-05-17T00:13:46.598Z,96.60
2019-05-17T00:16:17.489Z,96.50
2019-05-17T00:18:46.390Z,96.60
2019-05-17T00:21:16.902Z,96.70
2019-05-17T00:23:47.022Z,96.90
2019-05-17T00:26:16.392Z,97.10
2019-05-17T00:28:46.949Z,96.90
2019-05-17T00:31:17.179Z,97.10
2019-05-17T00:33:47.147Z,96.70
2019-05-17T00:36:17.819Z,96.60
2019-05-17T00:38:50.959Z,96.60
2019-05-17T00:41:17.606Z,96.70
2019-05-17T00:43:46.495Z,96.80
2019-05-17T00:46:17.085Z,97.20
2019-05-17T00:48:46.628Z,97.30
2019-05-17T00:51:16.736Z,96.90
2019-05-17T00:53:46.820Z,96.30
2019-05-17T00:56:17.144Z,96.00
2019-05-17T00:58:47.729Z,96.30
2019-05-17T01:01:16.535Z,96.00
2019-05-17T01:03:47.545Z,96.00
2019-05-17T01:06:16.955Z,96.60
2019-05-17T01:08:47.513Z,96.90
2019-05-17T01:11:16.584Z,96.80
2019-05-17T01:13:46.703Z,96.90
2019-05-17T01:16:16.631Z,96.80
2019-05-17T01:18:47.007Z,97.00
2019-05-17T01:21:17.046Z,96.80
2019-05-17T01:23:46.756Z,96.80
2019-05-17T01:26:15.361Z,96.80
2019-05-17T01:28:43.839Z,96.80
2019-05-17T01:31:12.716Z,96.70
2019-05-17T01:33:41.399Z,96.50
2019-05-17T01:36:10.333Z,96.60
2019-05-17T01:38:38.815Z,96.50
2019-05-17T01:41:07.283Z,96.40
2019-05-17T01:43:36.775Z,96.30
2019-05-17T01:46:06.693Z,96.20
2019-05-17T01:48:36.569Z,96.10
2019-05-17T01:51:07.312Z,96.00
2019-05-17T01:53:36.468Z,96.00
2019-05-17T01:56:06.360Z,96.20
2019-05-17T01:58:36.558Z,95.90
2019-05-17T02:01:07.725Z,96.00
2019-05-17T02:03:37.514Z,96.10
2019-05-17T02:06:07.476Z,96.20
2019-05-17T02:08:37.183Z,96.10
2019-05-17T02:11:06.868Z,96.10
2019-05-17T02:13:37.540Z,95.80
2019-05-17T02:16:07.163Z,95.70
2019-05-17T02:18:37.229Z,95.60
2019-05-17T02:21:06.494Z,95.50
2019-05-17T02:23:37.223Z,95.90
2019-05-17T02:26:06.660Z,96.00
2019-05-17T02:28:35.358Z,95.80
2019-05-17T02:31:04.317Z,95.60
2019-05-17T02:33:33.442Z,95.90
2019-05-17T02:36:02.993Z,95.90
2019-05-17T02:38:33.332Z,96.00
2019-05-17T02:41:03.269Z,96.10
2019-05-17T02:43:33.392Z,96.20
2019-05-17T02:46:03.601Z,96.40
2019-05-17T02:48:33.868Z,96.10
2019-05-17T02:51:03.670Z,96.10
2019-05-17T02:53:33.423Z,96.10
2019-05-17T02:56:03.262Z,96.10
2019-05-17T02:58:33.130Z,95.90
2019-05-17T03:01:03.581Z,95.80
2019-05-17T03:03:32.473Z,95.80
2019-05-17T03:06:03.072Z,95.90
2019-05-17T03:08:34.232Z,96.00
2019-05-17T03:11:03.298Z,95.90
2019-05-17T03:13:32.857Z,96.20
2019-05-17T03:16:03.303Z,96.20
2019-05-17T03:18:33.408Z,95.90
2019-05-17T03:21:03.807Z,96.20
2019-05-17T03:23:33.070Z,96.00
2019-05-17T03:26:03.586Z,96.00
2019-05-17T03:28:53.778Z,96.00
2019-05-17T03:31:26.234Z,96.10
2019-05-17T03:33:55.823Z,96.30
2019-05-17T03:36:25.930Z,96.30
2019-05-17T03:38:53.395Z,96.10
2019-05-17T03:41:28.509Z,96.20
2019-05-17T03:43:53.300Z,96.20
2019-05-17T03:46:23.227Z,96.30
2019-05-17T03:48:53.216Z,96.10
2019-05-17T03:51:23.277Z,96.10
2019-05-17T03:53:53.094Z,96.00
2019-05-17T03:56:22.514Z,96.10
2019-05-17T03:58:53.183Z,96.40
2019-05-17T04:01:23.232Z,96.20
2019-05-17T04:03:53.009Z,96.40
2019-05-17T04:06:23.766Z,96.20
2019-05-17T04:08:52.848Z,96.40
2019-05-17T04:11:31.042Z,96.10
2019-05-17T04:13:53.805Z,96.30
2019-05-17T04:16:23.787Z,96.20
2019-05-17T04:18:53.510Z,96.10
2019-05-17T04:21:23.452Z,96.10
2019-05-17T04:23:53.786Z,96.10
2019-05-17T04:26:22.990Z,96.00
2019-05-17T04:28:53.317Z,95.90
2019-05-17T04:31:22.733Z,95.50
2019-05-17T04:33:53.588Z,95.70
2019-05-17T04:36:22.662Z,95.70
2019-05-17T04:38:52.588Z,95.80
2019-05-17T04:41:39.593Z,95.70
2019-05-17T04:43:53.184Z,95.70
2019-05-17T04:46:23.517Z,95.50
2019-05-17T04:48:53.648Z,95.50
2019-05-17T04:51:23.248Z,95.40
2019-05-17T04:53:53.018Z,95.50
2019-05-17T04:56:22.786Z,95.60
2019-05-17T04:58:54.380Z,95.60
2019-05-17T05:01:23.548Z,95.40
2019-05-17T05:03:52.630Z,95.40
2019-05-17T05:06:23.336Z,95.20
2019-05-17T05:08:52.905Z,95.30
2019-05-17T05:11:23.314Z,95.20
2019-05-17T05:13:53.088Z,95.10
2019-05-17T05:16:22.587Z,95.00
2019-05-17T05:18:52.032Z,94.90
2019-05-17T05:21:23.031Z,95.20
2019-05-17T05:23:51.818Z,95.10
2019-05-17T05:26:22.285Z,94.90
2019-05-17T05:28:52.822Z,94.90
2019-05-17T05:31:22.752Z,95.50
2019-05-17T05:33:52.227Z,95.20
2019-05-17T05:36:22.044Z,95.60
2019-05-17T05:38:51.662Z,95.60
2019-05-17T05:41:22.433Z,95.70
2019-05-17T05:43:52.522Z,95.60
2019-05-17T05:46:22.374Z,95.30
2019-05-17T05:48:52.238Z,95.40
2019-05-17T05:51:21.655Z,95.30
2019-05-17T05:53:52.212Z,94.70
2019-05-17T05:56:21.979Z,95.10
2019-05-17T05:58:52.238Z,95.10
2019-05-17T06:01:21.988Z,95.50
2019-05-17T06:03:51.995Z,94.80
2019-05-17T06:06:21.579Z,95.10
2019-05-17T06:08:52.081Z,95.20
2019-05-17T06:11:21.639Z,94.70
2019-05-17T06:13:52.232Z,94.70
2019-05-17T06:16:22.711Z,94.70
2019-05-17T06:18:51.652Z,94.00
2019-05-17T06:21:22.473Z,93.80
2019-05-17T06:23:51.634Z,93.90
2019-05-17T06:26:23.488Z,93.20
2019-05-17T06:28:51.852Z,93.50
2019-05-17T06:31:20.413Z,93.70
2019-05-17T06:33:48.845Z,93.20
2019-05-17T06:36:17.296Z,92.70
2019-05-17T06:38:45.969Z,92.40
2019-05-17T06:41:14.662Z,92.10
2019-05-17T06:43:43.354Z,92.50
2019-05-17T06:46:12.389Z,92.20
2019-05-17T06:48:42.389Z,92.80
2019-05-17T06:51:11.860Z,92.90
2019-05-17T06:53:40.508Z,92.10
2019-05-17T06:56:08.961Z,90.40
2019-05-17T06:58:37.654Z,89.90
2019-05-17T07:01:06.093Z,88.30
2019-05-17T07:03:34.529Z,86.80
2019-05-17T07:06:07.273Z,87.00
2019-05-17T07:08:35.981Z,84.60
2019-05-17T07:11:04.435Z,83.10
2019-05-17T07:13:32.857Z,78.80
2019-05-17T07:16:01.301Z,75.30
2019-05-17T07:18:30.152Z,73.40
2019-05-17T07:21:02.863Z,75.20
2019-05-17T07:23:30.251Z,73.70
2019-05-17T07:25:59.650Z,73.30
2019-05-17T07:28:30.186Z,69.70
2019-05-17T07:30:59.735Z,69.10
2019-05-17T07:33:30.479Z,70.40
2019-05-17T07:35:59.555Z,69.50
2019-05-17T07:38:30.214Z,68.90
2019-05-17T07:40:59.514Z,67.60
2019-05-17T07:43:29.877Z,65.40
2019-05-17T07:46:00.496Z,65.80
2019-05-17T07:48:31.066Z,64.10
2019-05-17T07:50:59.474Z,62.60
2019-05-17T07:53:30.477Z,61.00
2019-05-17T07:55:59.629Z,64.60
2019-05-17T07:58:29.889Z,63.10
2019-05-17T08:00:58.706Z,61.30
2019-05-17T08:03:29.722Z,62.40
2019-05-17T08:06:00.035Z,62.60
2019-05-17T08:08:31.187Z,59.10
2019-05-17T08:11:00.296Z,60.00
2019-05-17T08:13:31.267Z,63.00
2019-05-17T08:15:59.478Z,60.60
2019-05-17T08:18:29.609Z,59.00
2019-05-17T08:20:59.769Z,59.80
2019-05-17T08:23:30.474Z,60.00
2019-05-17T08:26:00.509Z,59.50
2019-05-17T08:28:30.986Z,62.00
2019-05-17T08:31:01.105Z,59.00
2019-05-17T08:33:29.924Z,58.50
2019-05-17T08:35:59.831Z,58.70
2019-05-17T08:38:30.551Z,56.30
2019-05-17T08:41:00.704Z,58.90
2019-05-17T08:43:39.730Z,57.30
2019-05-17T08:46:01.650Z,59.50
2019-05-17T08:48:29.684Z,56.60
2019-05-17T08:51:00.121Z,56.70
2019-05-17T08:53:30.463Z,54.90
2019-05-17T08:56:00.861Z,54.10
2019-05-17T08:58:29.700Z,52.80
2019-05-17T09:01:00.262Z,53.40
2019-05-17T09:03:30.379Z,53.90
2019-05-17T09:06:02.444Z,54.90
2019-05-17T09:08:29.998Z,54.00
2019-05-17T09:11:00.347Z,54.30
2019-05-17T09:13:29.861Z,55.60
2019-05-17T09:16:00.256Z,53.70
2019-05-17T09:18:30.142Z,55.10
2019-05-17T09:21:00.305Z,55.10
2019-05-17T09:23:30.358Z,51.60
2019-05-17T09:25:59.519Z,53.30
2019-05-17T09:28:29.947Z,53.50
2019-05-17T09:31:00.000Z,53.00
2019-05-17T09:33:30.055Z,51.30
2019-05-17T09:36:00.761Z,50.40
2019-05-17T09:38:29.742Z,52.30
2019-05-17T09:40:59.931Z,50.30
2019-05-17T09:43:29.529Z,49.40
2019-05-17T09:46:01.206Z,51.50
2019-05-17T09:48:30.721Z,49.80
2019-05-17T09:51:00.009Z,50.30
2019-05-17T09:53:30.750Z,49.30
2019-05-17T09:56:00.552Z,49.10
2019-05-17T09:58:30.002Z,46.20
2019-05-17T10:01:01.310Z,50.60
2019-05-17T10:03:30.678Z,54.50
2019-05-17T10:05:59.977Z,54.20
2019-05-17T10:08:29.021Z,54.80
2019-05-17T10:11:05.877Z,55.80
2019-05-17T10:13:28.023Z,56.20
2019-05-17T10:15:56.821Z,56.40
2019-05-17T10:18:25.455Z,53.60
2019-05-17T10:20:54.320Z,55.00
2019-05-17T10:23:22.769Z,54.70
2019-05-17T10:25:51.197Z,56.00
2019-05-17T10:28:20.499Z,56.20
2019-05-17T10:30:52.192Z,56.50
2019-05-17T10:33:20.053Z,58.00
2019-05-17T10:35:49.700Z,57.90
2019-05-17T10:38:19.487Z,57.60
2019-05-17T10:40:50.084Z,56.90
2019-05-17T10:43:20.419Z,53.10
2019-05-17T10:45:49.354Z,52.90
2019-05-17T10:48:20.961Z,54.90
2019-05-17T10:50:49.631Z,53.40
2019-05-17T10:53:20.389Z,52.00
2019-05-17T10:55:49.830Z,49.10
2019-05-17T10:58:21.284Z,48.50
2019-05-17T11:00:50.135Z,50.80
2019-05-17T11:03:20.321Z,49.40
2019-05-17T11:05:50.297Z,48.70
2019-05-17T11:08:19.765Z,47.40
2019-05-17T11:10:50.182Z,49.50
2019-05-17T11:13:18.915Z,49.90
2019-05-17T11:15:47.345Z,51.10
2019-05-17T11:18:15.844Z,50.90
2019-05-17T11:20:44.763Z,52.50
2019-05-17T11:23:13.254Z,50.50
2019-05-17T11:25:45.667Z,50.70
2019-05-17T11:28:12.126Z,51.00
2019-05-17T11:30:40.821Z,48.20
2019-05-17T11:33:09.284Z,50.10
2019-05-17T11:35:37.744Z,49.80
2019-05-17T11:38:06.520Z,49.40
2019-05-17T11:40:35.518Z,49.40
2019-05-17T11:43:04.183Z,50.20
2019-05-17T11:45:33.020Z,49.90
2019-05-17T11:48:01.945Z,52.00
2019-05-17T11:50:30.736Z,50.00
2019-05-17T11:52:59.233Z,51.70
2019-05-17T11:55:28.731Z,49.60
2019-05-17T11:57:57.162Z,48.50
2019-05-17T12:00:26.683Z,50.00
2019-05-17T12:02:55.477Z,54.90
2019-05-17T12:05:23.913Z,53.60
2019-05-17T12:07:52.600Z,53.50
2019-05-17T12:10:21.189Z,51.40
2019-05-17T12:12:49.612Z,51.70
2019-05-17T12:15:18.285Z,53.60
2019-05-17T12:17:46.966Z,55.20
2019-05-17T12:20:16.080Z,55.90
2019-05-17T12:22:44.984Z,57.80
2019-05-17T12:25:14.347Z,58.40
2019-05-17T12:27:42.769Z,61.30
2019-05-17T12:30:12.028Z,59.80
2019-05-17T12:32:40.844Z,60.60
2019-05-17T12:35:09.570Z,59.60
2019-05-17T12:37:38.085Z,58.80
2019-05-17T12:40:07.766Z,61.00
2019-05-17T12:42:36.339Z,60.50
2019-05-17T12:45:08.674Z,61.70
2019-05-17T12:47:37.133Z,60.70
2019-05-17T12:50:07.695Z,60.70
2019-05-17T12:52:36.155Z,58.60
2019-05-17T12:55:06.449Z,59.90
2019-05-17T12:57:34.878Z,58.50
2019-05-17T13:00:05.326Z,59.10
2019-05-17T13:02:33.750Z,59.00
2019-05-17T13:05:02.389Z,57.30
2019-05-17T13:07:31.138Z,57.60
2019-05-17T13:09:59.608Z,59.40
2019-05-17T13:12:29.986Z,58.90
2019-05-17T13:14:58.387Z,58.20
2019-05-17T13:17:27.217Z,59.60
2019-05-17T13:19:56.138Z,59.20
2019-05-17T13:22:24.990Z,55.00
2019-05-17T13:24:53.789Z,55.50
2019-05-17T13:27:22.548Z,55.60
2019-05-17T13:29:51.051Z,57.40
2019-05-17T13:32:19.517Z,55.60
2019-05-17T13:34:47.945Z,55.70
2019-05-17T13:37:16.400Z,54.50
2019-05-17T13:39:45.003Z,55.10
2019-05-17T13:42:13.993Z,52.40
2019-05-17T13:44:42.417Z,53.50
2019-05-17T13:47:11.445Z,55.40
2019-05-17T13:49:40.204Z,55.30
2019-05-17T13:52:08.668Z,55.70
2019-05-17T13:54:37.294Z,54.80
2019-05-17T13:57:06.130Z,54.80
2019-05-17T13:59:34.648Z,54.70
2019-05-17T14:02:03.208Z,54.10
2019-05-17T14:04:31.781Z,53.70
2019-05-17T14:07:00.403Z,52.80
2019-05-17T14:09:28.862Z,53.50
2019-05-17T14:11:57.326Z,53.60
2019-05-17T14:14:26.073Z,52.90
2019-05-17T14:16:54.867Z,53.10
2019-05-17T14:19:23.635Z,52.20
2019-05-17T14:21:52.102Z,52.20
2019-05-17T14:24:20.703Z,51.80
2019-05-17T14:26:49.236Z,51.20
2019-05-17T14:29:17.925Z,51.00
2019-05-17T14:31:46.632Z,52.20
2019-05-17T14:34:15.053Z,53.60
2019-05-17T14:36:43.795Z,53.10
2019-05-17T14:39:12.299Z,53.90
2019-05-17T14:41:40.767Z,52.30
2019-05-17T14:44:09.432Z,53.00
2019-05-17T14:46:38.665Z,53.90
2019-05-17T14:49:07.144Z,53.20
2019-05-17T14:51:35.858Z,51.40
2019-05-17T14:54:04.304Z,53.40
2019-05-17T14:56:32.872Z,55.20
2019-05-17T14:59:01.312Z,53.30
2019-05-17T15:01:32.781Z,52.70
2019-05-17T15:04:00.440Z,53.50
2019-05-17T15:06:28.904Z,53.10
2019-05-17T15:08:59.279Z,53.80
2019-05-17T15:11:27.518Z,53.90
2019-05-17T15:13:55.946Z,53.50
2019-05-17T15:16:24.405Z,54.10
2019-05-17T15:18:56.006Z,55.30
2019-05-17T15:21:24.483Z,57.10
2019-05-17T15:23:52.932Z,56.10
2019-05-17T15:26:21.388Z,55.40
2019-05-17T15:28:49.827Z,56.80
2019-05-17T15:31:18.376Z,56.30
2019-05-17T15:33:47.465Z,55.90
2019-05-17T15:36:16.107Z,57.10
2019-05-17T15:38:44.791Z,57.60
2019-05-17T15:41:13.489Z,58.20
2019-05-17T15:43:42.008Z,57.50
2019-05-17T15:46:10.512Z,58.70
2019-05-17T15:48:38.983Z,58.70
2019-05-17T15:51:07.431Z,58.60
2019-05-17T15:53:36.231Z,59.30
2019-05-17T15:56:04.652Z,59.40
2019-05-17T15:58:33.117Z,60.70
2019-05-17T16:01:01.555Z,60.90
2019-05-17T16:03:30.043Z,61.60
2019-05-17T16:05:58.849Z,60.80
2019-05-17T16:08:29.653Z,60.50
2019-05-17T16:10:57.652Z,61.20
2019-05-17T16:13:26.386Z,60.90
2019-05-17T16:15:55.130Z,60.10
2019-05-17T16:18:23.994Z,61.20
2019-05-17T16:20:52.552Z,62.60
2019-05-17T16:23:21.019Z,60.00
2019-05-17T16:25:49.465Z,59.70
2019-05-17T16:28:17.956Z,60.40
2019-05-17T16:30:46.620Z,58.00
2019-05-17T16:33:15.368Z,59.30
2019-05-17T16:35:43.801Z,59.20
2019-05-17T16:38:12.509Z,58.70
2019-05-17T16:40:40.948Z,59.00
2019-05-17T16:43:17.711Z,59.50
2019-05-17T16:45:39.612Z,59.00
2019-05-17T16:48:08.097Z,59.00
2019-05-17T16:50:36.519Z,59.30
2019-05-17T16:53:06.588Z,58.90
2019-05-17T16:55:35.154Z,59.00
2019-05-17T16:58:03.807Z,60.80
2019-05-17T17:00:40.794Z,61.20
2019-05-17T17:03:09.334Z,63.00
2019-05-17T17:05:37.936Z,64.60
2019-05-17T17:08:07.864Z,64.60
2019-05-17T17:10:36.377Z,65.90
2019-05-17T17:13:05.043Z,65.60
2019-05-17T17:15:33.508Z,66.90
2019-05-17T17:18:01.986Z,67.10
2019-05-17T17:20:30.516Z,67.30
2019-05-17T17:22:59.202Z,67.90
2019-05-17T17:25:27.758Z,68.40
2019-05-17T17:27:56.178Z,68.90
2019-05-17T17:30:24.713Z,68.00
2019-05-17T17:32:53.145Z,69.00
2019-05-17T17:35:21.689Z,69.40
2019-05-17T17:37:50.172Z,70.20
2019-05-17T17:40:22.514Z,70.60
2019-05-17T17:42:51.222Z,71.40
2019-05-17T17:45:22.668Z,71.20
2019-05-17T17:47:51.476Z,71.00
2019-05-17T17:50:20.000Z,70.90
2019-05-17T17:52:50.867Z,71.50
2019-05-17T17:55:19.972Z,72.50
2019-05-17T17:57:49.112Z,71.70
2019-05-17T18:00:20.247Z,72.60
2019-05-17T18:02:48.924Z,73.00
2019-05-17T18:05:17.652Z,73.50
2019-05-17T18:07:46.234Z,74.10
2019-05-17T18:10:28.752Z,74.10
2019-05-17T18:12:57.426Z,74.90
2019-05-17T18:15:40.767Z,75.20
2019-05-17T18:18:09.562Z,75.60
2019-05-17T18:20:38.104Z,76.10
2019-05-17T18:23:07.046Z,77.00
2019-05-17T18:25:36.147Z,76.60
2019-05-17T18:28:05.114Z,77.50
2019-05-17T18:30:33.921Z,78.20
2019-05-17T18:33:02.368Z,78.70
2019-05-17T18:35:30.993Z,79.30
2019-05-17T18:37:59.635Z,80.20
2019-05-17T18:40:28.101Z,80.80
2019-05-17T18:42:56.597Z,81.30
2019-05-17T18:45:25.214Z,81.60
2019-05-17T18:47:53.647Z,82.30
2019-05-17T18:50:22.199Z,83.30
2019-05-17T18:52:50.927Z,83.60
2019-05-17T18:55:21.402Z,84.30
2019-05-17T18:57:49.845Z,84.50
2019-05-17T19:00:19.158Z,84.60
2019-05-17T19:02:47.648Z,85.00
2019-05-17T19:05:16.476Z,85.20
2019-05-17T19:07:45.223Z,85.60
2019-05-17T19:10:14.137Z,86.00
2019-05-17T19:12:42.600Z,86.30
2019-05-17T19:15:12.607Z,86.60
2019-05-17T19:17:41.083Z,86.70
2019-05-17T19:20:10.307Z,87.00
2019-05-17T19:22:38.805Z,87.10
2019-05-17T19:25:09.445Z,87.40
2019-05-17T19:27:37.944Z,88.00
2019-05-17T19:30:07.789Z,88.00
2019-05-17T19:32:58.957Z,88.30
2019-05-17T19:35:07.261Z,88.60
2019-05-17T19:37:35.734Z,88.90
2019-05-17T19:40:07.874Z,89.10
2019-05-17T19:42:36.389Z,89.50
2019-05-17T19:45:07.110Z,89.70
2019-05-17T19:47:35.586Z,89.60
2019-05-17T19:50:06.259Z,89.60
2019-05-17T19:52:34.780Z,89.80
2019-05-17T19:55:04.118Z,90.00
2019-05-17T19:57:32.851Z,89.90
2019-05-17T20:00:01.306Z,89.70
2019-05-17T20:02:30.289Z,89.90
2019-05-17T20:04:58.721Z,89.70
2019-05-17T20:07:33.314Z,89.80
2019-05-17T20:09:57.722Z,89.70
2019-05-17T20:12:26.189Z,89.60
2019-05-17T20:14:54.673Z,90.00
2019-05-17T20:17:23.509Z,89.90
2019-05-17T20:19:51.953Z,89.40
2019-05-17T20:22:20.774Z,89.70
2019-05-17T20:24:49.284Z,89.80
2019-05-17T20:27:17.748Z,89.80
2019-05-17T20:29:46.181Z,90.00
2019-05-17T20:32:14.658Z,90.10
2019-05-17T20:34:43.153Z,90.10
2019-05-17T20:37:11.883Z,90.10
2019-05-17T20:39:40.586Z,90.10
2019-05-17T20:42:09.173Z,90.10
2019-05-17T20:44:37.674Z,90.20
2019-05-17T20:47:06.202Z,90.40
2019-05-17T20:49:34.886Z,90.30
2019-05-17T20:52:03.377Z,90.30
2019-05-17T20:54:31.807Z,90.20
2019-05-17T20:57:00.293Z,90.20
2019-05-17T20:59:29.018Z,90.10
2019-05-17T21:01:57.457Z,90.10
2019-05-17T21:04:26.199Z,90.00
2019-05-17T21:06:54.775Z,90.10
2019-05-17T21:09:23.545Z,90.10
2019-05-17T21:11:52.025Z,90.00
2019-05-17T21:14:20.602Z,90.10
2019-05-17T21:16:49.305Z,90.30
2019-05-17T21:19:17.783Z,90.20
2019-05-17T21:21:46.491Z,90.20
2019-05-17T21:24:14.997Z,90.20
2019-05-17T21:26:43.686Z,90.30
2019-05-17T21:29:12.435Z,90.40
2019-05-17T21:31:41.256Z,90.30
2019-05-17T21:34:09.795Z,90.40
2019-05-17T21:36:38.224Z,90.80
2019-05-17T21:39:07.690Z,90.50
2019-05-17T21:41:36.121Z,90.80
2019-05-17T21:44:04.594Z,90.50
2019-05-17T21:46:33.282Z,90.50
2019-05-17T21:49:02.066Z,90.50
2019-05-17T21:51:30.496Z,90.50
2019-05-17T21:53:58.964Z,90.40
2019-05-17T21:56:27.430Z,90.30
2019-05-17T21:58:56.126Z,90.30
2019-05-17T22:01:26.543Z,90.20
2019-05-17T22:03:54.989Z,90.10
2019-05-17T22:06:23.419Z,90.20
2019-05-17T22:08:51.958Z,90.40
2019-05-17T22:11:20.384Z,90.30
2019-05-17T22:13:48.826Z,90.30
2019-05-17T22:16:20.023Z,90.20
2019-05-17T22:18:47.466Z,90.10
2019-05-17T22:21:16.169Z,90.20
2019-05-17T22:23:44.614Z,90.30
2019-05-17T22:26:13.044Z,90.30
2019-05-17T22:28:41.611Z,90.30
2019-05-17T22:31:10.089Z,90.40
2019-05-17T22:33:38.536Z,90.30
2019-05-17T22:36:06.969Z,90.40
2019-05-17T22:38:35.410Z,90.30
2019-05-17T22:41:03.854Z,90.40
2019-05-17T22:43:32.289Z,90.40
2019-05-17T22:46:00.714Z,90.40
2019-05-17T22:48:29.306Z,90.30
2019-05-17T22:50:58.015Z,90.40
2019-05-17T22:53:26.485Z,90.40
2019-05-17T22:55:54.921Z,90.50
2019-05-17T22:58:23.628Z,90.50
2019-05-17T23:00:52.116Z,90.50
2019-05-17T23:03:20.545Z,90.60
2019-05-17T23:05:48.985Z,90.70
2019-05-17T23:08:17.429Z,90.80
2019-05-17T23:10:46.102Z,90.80
2019-05-17T23:13:14.562Z,90.90
2019-05-17T23:15:45.082Z,91.00
2019-05-17T23:18:13.577Z,90.90
2019-05-17T23:20:42.304Z,91.10
2019-05-17T23:23:10.761Z,91.20
2019-05-17T23:25:39.267Z,91.10
2019-05-17T23:28:07.770Z,91.20
2019-05-17T23:30:36.219Z,91.10
2019-05-17T23:33:04.656Z,91.20
2019-05-17T23:35:34.201Z,91.30
2019-05-17T23:38:02.962Z,91.20
2019-05-17T23:40:31.659Z,91.40
2019-05-17T23:43:00.201Z,91.40
2019-05-17T23:45:28.950Z,91.50
2019-05-17T23:47:57.377Z,91.40
2019-05-17T23:50:26.212Z,91.40
2019-05-17T23:52:54.718Z,91.50
2019-05-17T23:55:23.238Z,91.60
2019-05-17T23:57:52.068Z,91.50
