createdAt,value
2022-08-10T00:00:58.540Z,48.80
2022-08-10T00:03:26.444Z,48.60
2022-08-10T00:05:56.510Z,48.80
2022-08-10T00:08:25.063Z,49.00
2022-08-10T00:10:53.395Z,48.90
2022-08-10T00:13:21.673Z,49.10
2022-08-10T00:15:53.409Z,49.30
2022-08-10T00:18:34.341Z,49.20
2022-08-10T00:21:03.375Z,49.00
2022-08-10T00:23:31.223Z,49.40
2022-08-10T00:25:59.156Z,49.20
2022-08-10T00:28:27.069Z,49.10
2022-08-10T00:30:55.267Z,49.10
2022-08-10T00:33:24.652Z,49.20
2022-08-10T00:35:52.688Z,49.00
2022-08-10T00:38:20.533Z,49.40
2022-08-10T00:40:48.459Z,49.50
2022-08-10T00:43:23.747Z,49.80
2022-08-10T00:45:59.465Z,49.80
2022-08-10T00:48:30.417Z,49.70
2022-08-10T00:50:59.882Z,49.40
2022-08-10T00:53:28.767Z,49.70
2022-08-10T00:57:12.439Z,49.50
2022-08-10T00:58:45.917Z,49.40
2022-08-10T01:02:09.867Z,49.60
2022-08-10T01:04:40.138Z,49.70
2022-08-10T01:07:03.429Z,49.70
2022-08-10T01:09:40.936Z,49.80
2022-08-10T01:12:40.798Z,49.90
2022-08-10T01:15:09.344Z,50.10
2022-08-10T01:17:50.127Z,49.80
2022-08-10T01:20:30.525Z,49.80
2022-08-10T01:23:27.072Z,50.00
2022-08-10T01:26:30.836Z,50.20
2022-08-10T01:29:14.421Z,50.40
2022-08-10T01:31:46.957Z,50.70
2022-08-10T01:34:21.543Z,50.80
2022-08-10T01:36:53.427Z,51.10
2022-08-10T01:39:24.735Z,51.10
2022-08-10T01:41:56.656Z,51.10
2022-08-10T01:44:30.149Z,51.10
2022-08-10T01:47:22.095Z,51.30
2022-08-10T01:49:54.806Z,51.60
2022-08-10T01:52:24.743Z,51.40
2022-08-10T01:54:56.016Z,51.50
2022-08-10T01:57:26.488Z,51.60
2022-08-10T01:59:58.664Z,51.80
2022-08-10T02:02:34.757Z,51.80
2022-08-10T02:05:06.325Z,51.80
2022-08-10T02:07:37.353Z,51.80
2022-08-10T02:10:11.671Z,52.00
2022-08-10T02:12:41.909Z,52.20
2022-08-10T02:15:14.194Z,52.20
2022-08-10T02:17:57.699Z,52.20
2022-08-10T02:20:34.528Z,52.30
2022-08-10T02:23:08.588Z,52.20
2022-08-10T02:25:41.952Z,52.40
2022-08-10T02:28:29.488Z,52.60
2022-08-10T02:31:06.213Z,52.70
2022-08-10T02:33:38.359Z,53.00
2022-08-10T02:36:09.736Z,52.80
2022-08-10T02:38:59.863Z,53.10
2022-08-10T02:45:02.450Z,53.20
2022-08-10T02:45:24.324Z,53.80
2022-08-10T02:47:22.619Z,53.80
2022-08-10T02:49:58.491Z,53.80
2022-08-10T02:52:32.821Z,54.20
2022-08-10T02:55:17.806Z,54.90
2022-08-10T02:58:13.842Z,54.50
2022-08-10T03:00:45.154Z,54.60
2022-08-10T03:03:18.728Z,54.80
2022-08-10T03:05:50.224Z,54.70
2022-08-10T03:08:22.369Z,55.40
2022-08-10T03:10:51.943Z,55.60
2022-08-10T03:13:21.709Z,55.80
2022-08-10T03:15:51.265Z,56.00
2022-08-10T03:18:20.996Z,57.20
2022-08-10T03:20:50.783Z,56.40
2022-08-10T03:23:21.382Z,55.80
2022-08-10T03:25:53.076Z,56.40
2022-08-10T03:28:23.614Z,57.00
2022-08-10T03:30:52.073Z,57.90
2022-08-10T03:33:21.607Z,58.70
2022-08-10T03:36:41.446Z,58.90
2022-08-10T03:38:40.840Z,59.00
2022-08-10T03:41:15.834Z,59.40
2022-08-10T03:43:47.919Z,59.70
2022-08-10T03:46:19.231Z,59.80
2022-08-10T03:48:50.034Z,59.90
2022-08-10T03:51:21.027Z,60.10
2022-08-10T03:54:05.065Z,60.00
2022-08-10T03:56:36.644Z,60.30
2022-08-10T03:59:06.435Z,60.90
2022-08-10T04:02:52.197Z,61.10
2022-08-10T04:04:25.005Z,61.40
2022-08-10T04:06:56.900Z,61.20
2022-08-10T04:09:56.083Z,61.20
2022-08-10T04:12:15.538Z,61.20
2022-08-10T04:14:51.327Z,61.10
2022-08-10T04:17:59.507Z,61.50
2022-08-10T04:20:17.634Z,61.70
2022-08-10T04:22:51.168Z,62.00
2022-08-10T04:25:20.802Z,62.00
2022-08-10T04:27:49.895Z,62.40
2022-08-10T04:30:18.441Z,62.00
2022-08-10T04:32:51.286Z,61.30
2022-08-10T04:35:23.903Z,61.20
2022-08-10T04:37:55.007Z,60.90
2022-08-10T04:40:28.518Z,59.40
2022-08-10T04:43:01.285Z,58.30
2022-08-10T04:45:49.795Z,56.90
2022-08-10T04:48:43.530Z,55.70
2022-08-10T04:51:17.072Z,54.80
2022-08-10T04:54:05.634Z,55.20
2022-08-10T04:56:36.955Z,53.70
2022-08-10T04:59:06.172Z,54.50
2022-08-10T05:02:22.338Z,54.00
2022-08-10T05:04:37.371Z,53.90
2022-08-10T05:07:12.180Z,52.40
2022-08-10T05:10:01.082Z,49.60
2022-08-10T05:12:35.762Z,48.60
2022-08-10T05:15:05.985Z,47.90
2022-08-10T05:17:34.991Z,48.00
2022-08-10T05:20:06.764Z,47.00
2022-08-10T05:22:37.132Z,46.20
2022-08-10T05:25:08.773Z,46.00
2022-08-10T05:27:37.015Z,46.10
2022-08-10T05:30:07.050Z,46.20
2022-08-10T05:32:57.165Z,45.80
2022-08-10T05:35:24.386Z,46.30
2022-08-10T05:38:08.898Z,45.50
2022-08-10T05:40:46.621Z,45.50
2022-08-10T05:43:19.161Z,45.40
2022-08-10T05:46:18.285Z,45.20
2022-08-10T05:48:54.686Z,44.90
2022-08-10T05:51:26.828Z,44.00
2022-08-10T05:54:02.249Z,44.30
2022-08-10T05:56:56.746Z,44.30
2022-08-10T06:00:10.712Z,43.90
2022-08-10T06:02:33.434Z,44.00
2022-08-10T06:05:07.594Z,43.90
2022-08-10T06:07:38.801Z,43.20
2022-08-10T06:10:10.444Z,43.20
2022-08-10T06:12:54.305Z,43.10
2022-08-10T06:15:50.719Z,43.60
2022-08-10T06:18:14.109Z,43.50
2022-08-10T06:20:42.677Z,44.20
2022-08-10T06:23:12.443Z,43.80
2022-08-10T06:26:11.294Z,43.60
2022-08-10T06:28:33.576Z,43.60
2022-08-10T06:31:02.634Z,43.70
2022-08-10T06:33:33.103Z,44.00
2022-08-10T06:36:02.533Z,43.50
2022-08-10T06:38:33.760Z,42.90
2022-08-10T06:41:06.247Z,43.40
2022-08-10T06:43:37.512Z,43.90
2022-08-10T06:46:12.282Z,43.80
2022-08-10T06:48:47.557Z,43.30
2022-08-10T06:51:21.498Z,43.60
2022-08-10T06:53:55.172Z,43.50
2022-08-10T06:56:38.134Z,43.30
2022-08-10T06:59:21.710Z,43.20
2022-08-10T07:01:54.125Z,42.70
2022-08-10T07:04:32.938Z,42.70
2022-08-10T07:07:04.948Z,43.10
2022-08-10T07:09:36.000Z,43.40
2022-08-10T07:12:08.637Z,43.10
2022-08-10T07:14:42.281Z,43.00
2022-08-10T07:17:16.168Z,42.80
2022-08-10T07:19:49.489Z,42.90
2022-08-10T07:23:08.628Z,43.20
2022-08-10T07:25:12.012Z,42.70
2022-08-10T07:27:59.636Z,42.90
2022-08-10T07:30:33.170Z,42.80
2022-08-10T07:33:02.800Z,42.30
2022-08-10T07:35:42.159Z,42.10
2022-08-10T07:38:17.040Z,42.40
2022-08-10T07:40:45.484Z,42.50
2022-08-10T07:43:14.667Z,42.30
2022-08-10T07:45:44.192Z,41.70
2022-08-10T07:48:16.983Z,42.20
2022-08-10T07:50:46.368Z,41.90
2022-08-10T07:53:20.167Z,42.10
2022-08-10T07:56:05.642Z,41.60
2022-08-10T07:58:40.291Z,41.00
2022-08-10T08:01:18.935Z,41.10
2022-08-10T08:04:06.024Z,41.80
2022-08-10T08:06:38.255Z,41.70
2022-08-10T08:09:06.803Z,40.90
2022-08-10T08:11:36.617Z,41.20
2022-08-10T08:14:06.890Z,41.20
2022-08-10T08:16:37.718Z,40.70
2022-08-10T08:24:04.729Z,40.40
2022-08-10T08:24:44.831Z,40.10
2022-08-10T08:27:16.662Z,40.10
2022-08-10T08:29:48.451Z,39.80
2022-08-10T08:32:22.177Z,40.20
2022-08-10T08:34:53.507Z,39.70
2022-08-10T08:38:32.297Z,39.30
2022-08-10T08:40:15.454Z,38.60
2022-08-10T08:43:12.902Z,38.50
2022-08-10T08:46:01.861Z,38.80
2022-08-10T08:48:52.733Z,38.60
2022-08-10T08:52:09.968Z,38.30
2022-08-10T08:54:35.035Z,38.50
2022-08-10T08:57:07.164Z,38.80
2022-08-10T08:59:47.983Z,38.20
2022-08-10T09:02:32.987Z,37.90
2022-08-10T09:05:09.879Z,37.50
2022-08-10T09:08:07.053Z,37.10
2022-08-10T09:10:46.365Z,37.10
2022-08-10T09:13:26.782Z,36.90
2022-08-10T09:16:04.014Z,36.90
2022-08-10T09:18:49.053Z,36.40
2022-08-10T09:21:24.773Z,36.90
2022-08-10T09:24:02.074Z,35.90
2022-08-10T09:26:43.415Z,35.50
2022-08-10T09:29:26.920Z,35.10
2022-08-10T09:36:13.911Z,34.80
2022-08-10T09:36:26.579Z,33.90
2022-08-10T09:38:12.526Z,34.20
2022-08-10T09:41:00.074Z,34.20
2022-08-10T09:43:41.841Z,33.60
2022-08-10T09:46:21.406Z,34.30
2022-08-10T09:49:04.445Z,34.60
2022-08-10T09:51:47.946Z,33.90
2022-08-10T09:54:36.992Z,33.30
2022-08-10T09:57:44.664Z,33.30
2022-08-10T10:00:10.845Z,32.10
2022-08-10T10:02:52.465Z,31.70
2022-08-10T10:05:30.914Z,32.20
2022-08-10T10:08:07.274Z,32.40
2022-08-10T10:10:47.536Z,32.70
2022-08-10T10:14:02.195Z,32.10
2022-08-10T10:16:24.556Z,31.90
2022-08-10T10:19:05.491Z,31.90
2022-08-10T10:21:54.967Z,31.50
2022-08-10T10:24:30.797Z,31.90
2022-08-10T10:27:04.305Z,31.60
2022-08-10T10:29:56.224Z,31.30
2022-08-10T10:32:36.776Z,31.10
2022-08-10T10:35:14.393Z,30.50
2022-08-10T10:38:01.318Z,31.10
2022-08-10T10:40:38.683Z,31.80
2022-08-10T10:43:19.415Z,32.20
2022-08-10T10:45:56.035Z,32.50
2022-08-10T10:48:31.468Z,33.00
2022-08-10T10:51:10.645Z,32.40
2022-08-10T10:53:46.949Z,32.70
2022-08-10T10:56:21.365Z,32.10
2022-08-10T10:59:33.409Z,32.00
2022-08-10T11:02:05.852Z,32.50
2022-08-10T11:04:43.625Z,32.20
2022-08-10T11:07:21.901Z,32.00
2022-08-10T11:10:05.994Z,32.10
2022-08-10T11:12:57.050Z,31.70
2022-08-10T11:15:43.167Z,31.80
2022-08-10T11:18:23.334Z,31.30
2022-08-10T11:20:58.750Z,31.50
2022-08-10T11:23:37.552Z,31.90
2022-08-10T11:26:11.598Z,31.90
2022-08-10T11:28:45.045Z,31.00
2022-08-10T11:31:20.839Z,31.20
2022-08-10T11:34:47.002Z,31.60
2022-08-10T11:36:50.800Z,31.40
2022-08-10T11:39:35.623Z,31.40
2022-08-10T11:42:17.362Z,31.00
2022-08-10T11:45:00.973Z,31.50
2022-08-10T11:47:38.625Z,31.10
2022-08-10T11:50:13.948Z,31.60
2022-08-10T11:52:50.208Z,31.10
2022-08-10T11:55:21.172Z,31.30
2022-08-10T11:57:53.139Z,31.30
2022-08-10T12:00:22.825Z,31.50
2022-08-10T12:02:57.524Z,31.60
2022-08-10T12:05:51.521Z,31.50
2022-08-10T12:10:02.538Z,31.00
2022-08-10T12:11:08.617Z,30.90
2022-08-10T12:13:58.413Z,31.20
2022-08-10T12:16:28.536Z,31.30
2022-08-10T12:19:02.973Z,31.20
2022-08-10T12:21:36.377Z,30.80
2022-08-10T12:24:12.645Z,31.30
2022-08-10T12:26:48.069Z,31.80
2022-08-10T12:29:25.225Z,32.00
2022-08-10T12:31:58.734Z,31.70
2022-08-10T12:34:31.832Z,31.40
2022-08-10T12:37:08.382Z,30.60
2022-08-10T12:39:42.920Z,30.90
2022-08-10T12:42:34.845Z,31.70
2022-08-10T12:45:15.804Z,31.70
2022-08-10T12:47:52.186Z,31.60
2022-08-10T12:50:33.683Z,31.10
2022-08-10T12:53:06.751Z,31.10
2022-08-10T12:55:38.405Z,30.70
2022-08-10T12:58:58.211Z,31.80
2022-08-10T13:01:16.501Z,31.70
2022-08-10T13:04:22.440Z,32.20
2022-08-10T13:06:42.535Z,32.40
2022-08-10T13:09:12.840Z,32.60
2022-08-10T13:12:37.151Z,32.50
2022-08-10T13:14:36.716Z,32.20
2022-08-10T13:17:08.132Z,31.90
2022-08-10T13:19:55.048Z,31.60
2022-08-10T13:22:28.411Z,31.00
2022-08-10T13:25:02.584Z,32.30
2022-08-10T13:28:01.189Z,32.20
2022-08-10T13:30:35.593Z,32.10
2022-08-10T13:33:07.745Z,32.40
2022-08-10T13:35:37.042Z,32.40
2022-08-10T13:38:08.228Z,32.30
2022-08-10T13:40:37.083Z,32.20
2022-08-10T13:43:08.495Z,32.20
2022-08-10T13:45:46.270Z,32.30
2022-08-10T13:48:20.459Z,32.20
2022-08-10T13:50:50.352Z,32.50
2022-08-10T13:53:20.510Z,32.60
2022-08-10T13:55:55.426Z,32.50
2022-08-10T13:58:31.199Z,32.20
2022-08-10T14:01:01.108Z,32.30
2022-08-10T14:03:29.971Z,32.40
2022-08-10T14:05:59.562Z,32.10
2022-08-10T14:08:33.057Z,31.90
2022-08-10T14:11:11.173Z,31.60
2022-08-10T14:13:43.705Z,30.70
2022-08-10T14:16:12.802Z,31.00
2022-08-10T14:18:42.268Z,31.20
2022-08-10T14:21:10.659Z,31.50
2022-08-10T14:23:51.884Z,31.40
2022-08-10T14:26:24.228Z,31.70
2022-08-10T14:28:55.023Z,32.10
2022-08-10T14:31:26.990Z,32.10
2022-08-10T14:33:58.218Z,32.10
2022-08-10T14:36:33.208Z,32.50
2022-08-10T14:39:04.846Z,32.10
2022-08-10T14:42:01.866Z,31.60
2022-08-10T14:44:25.755Z,31.70
2022-08-10T14:46:58.305Z,31.70
2022-08-10T14:49:27.286Z,31.50
2022-08-10T14:52:00.905Z,31.70
2022-08-10T14:54:33.219Z,31.70
2022-08-10T14:57:11.026Z,31.80
2022-08-10T15:00:22.930Z,31.70
2022-08-10T15:02:38.550Z,31.80
2022-08-10T15:05:10.866Z,31.80
2022-08-10T15:07:39.182Z,31.80
2022-08-10T15:10:10.176Z,31.70
2022-08-10T15:12:41.398Z,31.50
2022-08-10T15:15:16.332Z,31.30
2022-08-10T15:17:50.818Z,30.60
2022-08-10T15:20:23.218Z,30.90
2022-08-10T15:22:55.748Z,30.90
2022-08-10T15:25:28.233Z,30.50
2022-08-10T15:28:05.218Z,30.60
2022-08-10T15:30:40.869Z,30.80
2022-08-10T15:34:02.232Z,30.60
2022-08-10T15:37:01.957Z,30.70
2022-08-10T15:40:22.128Z,30.60
2022-08-10T15:42:35.009Z,30.30
2022-08-10T15:45:04.322Z,30.30
2022-08-10T15:47:46.073Z,30.70
2022-08-10T15:50:17.368Z,31.10
2022-08-10T15:53:00.571Z,30.90
2022-08-10T15:55:42.336Z,31.20
2022-08-10T15:58:19.169Z,31.50
2022-08-10T16:00:50.617Z,31.30
2022-08-10T16:03:27.101Z,31.40
2022-08-10T16:06:02.401Z,31.20
2022-08-10T16:08:56.002Z,31.50
2022-08-10T16:11:37.708Z,31.00
2022-08-10T16:14:15.497Z,31.40
2022-08-10T16:16:48.882Z,31.30
2022-08-10T16:19:23.839Z,31.40
2022-08-10T16:21:56.850Z,31.60
2022-08-10T16:24:27.508Z,31.60
2022-08-10T16:26:56.133Z,31.50
2022-08-10T16:29:27.205Z,31.60
2022-08-10T16:31:57.122Z,31.50
2022-08-10T16:34:27.383Z,31.90
2022-08-10T16:36:57.817Z,32.20
2022-08-10T16:40:00.307Z,31.80
2022-08-10T16:42:21.312Z,31.60
2022-08-10T16:44:57.474Z,31.70
2022-08-10T16:47:28.625Z,31.60
2022-08-10T16:49:59.340Z,31.60
2022-08-10T16:52:29.889Z,31.70
2022-08-10T16:55:16.965Z,32.10
2022-08-10T16:57:55.279Z,32.10
2022-08-10T17:00:26.891Z,32.10
2022-08-10T17:03:02.604Z,32.20
2022-08-10T17:06:01.813Z,32.20
2022-08-10T17:08:47.980Z,32.80
2022-08-10T17:11:18.318Z,32.70
2022-08-10T17:13:46.966Z,32.70
2022-08-10T17:16:18.429Z,32.90
2022-08-10T17:18:48.295Z,32.50
2022-08-10T17:21:21.541Z,32.60
2022-08-10T17:23:52.454Z,32.80
2022-08-10T17:26:36.196Z,33.00
2022-08-10T17:29:53.771Z,33.20
2022-08-10T17:32:06.456Z,32.90
2022-08-10T17:34:39.241Z,33.20
2022-08-10T17:37:20.501Z,32.90
2022-08-10T17:39:54.142Z,32.90
2022-08-10T17:42:24.196Z,32.60
2022-08-10T17:44:55.066Z,32.70
2022-08-10T17:47:27.450Z,32.80
2022-08-10T17:49:57.580Z,33.30
2022-08-10T17:52:28.609Z,33.40
2022-08-10T17:55:00.818Z,33.60
2022-08-10T17:57:29.721Z,33.30
2022-08-10T18:00:02.633Z,33.10
2022-08-10T18:02:37.119Z,33.20
2022-08-10T18:05:09.230Z,33.20
2022-08-10T18:07:39.832Z,33.40
2022-08-10T18:10:10.424Z,33.30
2022-08-10T18:12:45.318Z,33.50
2022-08-10T18:15:16.656Z,33.50
2022-08-10T18:17:50.547Z,34.00
2022-08-10T18:20:27.976Z,34.50
2022-08-10T18:22:58.229Z,34.60
2022-08-10T18:25:31.993Z,34.90
2022-08-10T18:28:05.259Z,34.90
2022-08-10T18:30:37.010Z,35.20
2022-08-10T18:33:11.842Z,35.40
2022-08-10T18:35:40.459Z,35.40
2022-08-10T18:38:09.749Z,35.50
2022-08-10T18:40:40.878Z,35.60
2022-08-10T18:44:04.384Z,35.70
2022-08-10T18:45:59.648Z,35.80
2022-08-10T18:48:43.054Z,36.00
2022-08-10T18:51:13.201Z,36.20
2022-08-10T18:53:48.192Z,36.30
2022-08-10T18:56:37.096Z,36.50
2022-08-10T18:59:20.465Z,36.60
2022-08-10T19:02:06.268Z,36.70
2022-08-10T19:04:52.373Z,36.80
2022-08-10T19:07:46.461Z,36.80
2022-08-10T19:10:25.562Z,37.10
2022-08-10T19:13:00.173Z,37.20
2022-08-10T19:15:34.058Z,37.30
2022-08-10T19:18:17.994Z,37.50
2022-08-10T19:20:52.411Z,37.50
2022-08-10T19:23:38.661Z,37.60
2022-08-10T19:26:44.055Z,37.70
2022-08-10T19:30:01.068Z,38.80
2022-08-10T19:32:18.377Z,40.00
2022-08-10T19:34:57.770Z,40.60
2022-08-10T19:37:34.877Z,41.30
2022-08-10T19:40:15.878Z,41.70
2022-08-10T19:42:50.449Z,42.00
2022-08-10T19:46:01.731Z,42.20
2022-08-10T19:48:23.385Z,42.30
2022-08-10T19:50:56.892Z,42.40
2022-08-10T19:53:32.444Z,42.60
2022-08-10T19:56:31.037Z,42.80
2022-08-10T19:59:05.444Z,43.10
2022-08-10T20:01:55.405Z,43.20
2022-08-10T20:04:28.935Z,43.30
2022-08-10T20:07:04.111Z,43.50
2022-08-10T20:09:42.336Z,43.50
2022-08-10T20:12:19.772Z,43.90
2022-08-10T20:14:52.789Z,43.70
2022-08-10T20:17:30.288Z,43.80
2022-08-10T20:20:24.013Z,43.80
2022-08-10T20:23:05.794Z,43.90
2022-08-10T20:25:35.318Z,43.90
2022-08-10T20:28:12.138Z,43.80
2022-08-10T20:30:46.754Z,43.50
2022-08-10T20:33:23.570Z,43.70
2022-08-10T20:35:57.243Z,43.70
2022-08-10T20:38:33.460Z,43.80
2022-08-10T20:41:15.498Z,43.80
2022-08-10T20:43:53.815Z,43.80
2022-08-10T20:46:28.357Z,43.80
2022-08-10T20:49:00.829Z,44.00
2022-08-10T20:51:59.578Z,44.20
2022-08-10T20:54:32.442Z,44.50
2022-08-10T20:57:55.648Z,44.70
2022-08-10T21:00:11.054Z,44.70
2022-08-10T21:02:55.517Z,44.80
2022-08-10T21:05:31.269Z,44.80
2022-08-10T21:08:09.316Z,44.80
2022-08-10T21:10:57.577Z,44.90
2022-08-10T21:13:51.087Z,44.80
2022-08-10T21:16:32.721Z,45.00
2022-08-10T21:19:23.871Z,44.90
2022-08-10T21:22:08.542Z,45.00
2022-08-10T21:24:43.426Z,44.80
2022-08-10T21:27:27.251Z,44.70
2022-08-10T21:30:08.987Z,44.60
2022-08-10T21:32:48.829Z,44.60
2022-08-10T21:35:36.681Z,44.70
2022-08-10T21:38:12.827Z,44.70
2022-08-10T21:41:18.919Z,44.70
2022-08-10T21:44:17.057Z,44.90
2022-08-10T21:47:41.691Z,44.60
2022-08-10T21:53:44.633Z,44.50
2022-08-10T21:56:39.758Z,44.70
2022-08-10T21:59:34.786Z,45.00
2022-08-10T22:02:28.233Z,45.30
2022-08-10T22:05:18.830Z,45.30
2022-08-10T22:08:12.182Z,44.60
2022-08-10T22:11:01.886Z,44.30
2022-08-10T22:13:49.940Z,43.80
2022-08-10T22:16:45.307Z,43.60
2022-08-10T22:19:34.014Z,43.10
2022-08-10T22:22:28.508Z,43.20
2022-08-10T22:25:24.844Z,43.20
2022-08-10T22:28:15.721Z,43.30
2022-08-10T22:31:25.376Z,44.30
2022-08-10T22:34:24.602Z,43.30
2022-08-10T22:37:23.851Z,43.50
2022-08-10T22:40:20.548Z,43.50
2022-08-10T22:43:10.943Z,43.80
2022-08-10T22:46:03.225Z,44.20
2022-08-10T22:48:50.739Z,44.20
2022-08-10T22:51:24.764Z,44.40
2022-08-10T22:54:31.057Z,44.50
2022-08-10T22:57:19.229Z,44.70
2022-08-10T22:59:49.253Z,44.90
2022-08-10T23:02:29.241Z,45.00
2022-08-10T23:05:04.717Z,45.00
2022-08-10T23:07:36.761Z,45.10
2022-08-10T23:10:09.205Z,45.00
2022-08-10T23:12:41.659Z,44.80
2022-08-10T23:15:37.166Z,44.50
2022-08-10T23:18:26.352Z,44.60
2022-08-10T23:20:57.017Z,44.80
2022-08-10T23:23:26.779Z,44.80
2022-08-10T23:25:58.538Z,44.70
2022-08-10T23:28:38.685Z,44.60
2022-08-10T23:31:17.532Z,44.60
2022-08-10T23:34:07.329Z,44.30
2022-08-10T23:36:38.413Z,44.10
2022-08-10T23:39:25.845Z,44.40
2022-08-10T23:42:06.412Z,44.50
2022-08-10T23:44:38.104Z,44.80
2022-08-10T23:47:07.496Z,45.00
2022-08-10T23:49:36.987Z,45.20
2022-08-10T23:52:11.856Z,45.40
2022-08-10T23:54:46.249Z,45.60
2022-08-10T23:57:19.409Z,45.80
2022-08-10T23:59:53.775Z,46.10
