createdAt,value
2022-08-05T06:21:02.180Z,53.57
2022-08-05T06:22:04.654Z,53.62
2022-08-05T06:23:07.908Z,53.86
2022-08-05T06:24:12.436Z,53.83
2022-08-05T06:25:25.270Z,53.30
2022-08-05T06:26:36.055Z,53.45
2022-08-05T06:28:12.287Z,52.94
2022-08-05T06:28:59.160Z,53.34
2022-08-05T06:30:18.163Z,53.48
2022-08-05T06:31:22.808Z,52.26
2022-08-05T06:32:33.455Z,51.99
2022-08-05T06:34:06.868Z,51.71
2022-08-05T06:34:58.230Z,51.52
2022-08-05T06:36:07.829Z,51.12
2022-08-05T06:37:12.392Z,51.45
2022-08-05T06:38:13.851Z,51.13
2022-08-05T06:39:15.481Z,50.86
2022-08-05T07:11:52.206Z,45.78
2022-08-05T07:13:12.082Z,45.95
2022-08-05T07:14:34.282Z,46.44
2022-08-05T07:16:01.935Z,46.59
2022-08-05T07:17:58.472Z,46.67
2022-08-05T07:18:29.932Z,46.25
2022-08-05T07:20:05.024Z,45.95
2022-08-05T07:20:54.204Z,45.58
2022-08-05T07:22:00.361Z,45.48
2022-08-05T07:23:02.817Z,45.59
2022-08-05T07:24:11.320Z,45.32
2022-08-05T07:25:22.509Z,45.30
2022-08-05T07:26:34.341Z,45.62
2022-08-05T07:27:58.445Z,45.14
2022-08-05T07:28:57.261Z,45.22
2022-08-05T07:30:24.592Z,44.86
2022-08-05T07:31:24.269Z,43.90
2022-08-05T07:32:45.658Z,44.58
2022-08-05T07:33:54.729Z,44.19
2022-08-05T07:35:01.348Z,43.68
2022-08-05T07:36:22.740Z,44.03
2022-08-05T07:37:25.113Z,42.97
2022-08-05T07:38:43.533Z,43.12
2022-08-05T07:40:04.696Z,42.87
2022-08-05T07:42:09.286Z,43.45
2022-08-05T07:42:34.075Z,43.31
2022-08-05T07:43:38.251Z,43.17
2022-08-05T07:44:39.686Z,42.10
2022-08-05T07:45:57.428Z,42.80
2022-08-05T07:46:59.883Z,42.80
2022-08-05T07:48:01.882Z,42.76
2022-08-05T07:49:06.177Z,42.08
2022-08-05T07:50:10.126Z,41.47
2022-08-05T08:24:01.800Z,39.22
2022-08-05T08:25:16.156Z,38.84
2022-08-05T08:26:29.392Z,38.59
2022-08-05T08:27:35.892Z,38.77
2022-08-05T08:28:55.306Z,38.17
2022-08-05T08:30:05.602Z,37.32
2022-08-05T08:31:21.934Z,38.13
2022-08-05T08:32:28.192Z,37.93
2022-08-05T08:33:29.757Z,38.18
2022-08-05T08:34:39.248Z,38.47
2022-08-05T08:35:41.287Z,39.10
2022-08-05T08:37:01.720Z,40.00
2022-08-05T08:38:06.798Z,39.50
2022-08-05T08:39:15.345Z,39.53
2022-08-05T08:40:20.030Z,39.71
2022-08-05T08:41:51.716Z,39.82
2022-08-05T08:42:52.789Z,39.17
2022-08-05T08:45:21.057Z,39.36
2022-08-05T08:45:27.126Z,38.32
2022-08-05T08:46:32.232Z,38.57
2022-08-05T08:48:06.694Z,38.43
2022-08-05T08:49:06.157Z,37.85
2022-08-05T08:50:29.896Z,37.36
2022-08-05T08:52:06.405Z,37.01
2022-08-05T08:53:08.007Z,37.73
2022-08-05T08:54:13.898Z,37.62
2022-08-05T08:55:19.659Z,37.40
2022-08-05T08:56:47.449Z,37.67
2022-08-05T08:57:58.056Z,37.48
2022-08-05T08:59:01.086Z,37.81
2022-08-05T09:00:11.664Z,36.09
2022-08-05T09:01:19.611Z,36.95
2022-08-05T09:02:24.217Z,37.26
2022-08-05T09:03:40.491Z,37.48
2022-08-05T09:04:58.480Z,36.24
2022-08-05T09:06:12.303Z,36.14
2022-08-05T09:07:19.364Z,36.12
2022-08-05T09:08:30.142Z,37.28
2022-08-05T09:09:35.406Z,36.72
2022-08-05T09:10:40.310Z,36.38
2022-08-05T09:11:52.037Z,36.03
2022-08-05T09:12:56.865Z,35.67
2022-08-05T09:14:54.846Z,35.79
2022-08-05T09:15:28.237Z,35.61
2022-08-05T09:16:32.188Z,35.36
2022-08-05T09:17:40.424Z,35.49
2022-08-05T09:18:44.382Z,35.50
2022-08-05T09:20:01.786Z,35.55
2022-08-05T09:21:05.264Z,35.38
2022-08-05T09:22:17.543Z,35.02
2022-08-05T09:23:23.527Z,35.28
2022-08-05T09:24:28.736Z,35.40
2022-08-05T09:26:01.239Z,35.84
2022-08-05T09:26:57.896Z,35.80
2022-08-05T09:28:10.842Z,35.51
2022-08-05T09:29:18.727Z,35.73
2022-08-05T09:30:23.524Z,35.90
2022-08-05T09:32:47.017Z,36.95
2022-08-05T09:32:51.177Z,36.27
2022-08-05T09:33:58.355Z,36.46
2022-08-05T09:35:01.628Z,36.32
2022-08-05T09:36:16.479Z,36.22
2022-08-05T09:38:12.771Z,35.64
2022-08-05T09:39:00.341Z,34.62
2022-08-05T09:40:04.427Z,34.07
2022-08-05T09:41:09.897Z,33.98
2022-08-05T09:42:23.392Z,34.23
2022-08-05T09:43:41.453Z,33.96
2022-08-05T09:44:50.407Z,35.32
2022-08-05T09:46:06.356Z,34.76
2022-08-05T09:47:15.516Z,34.50
2022-08-05T09:48:27.030Z,34.82
2022-08-05T09:49:54.354Z,34.84
2022-08-05T09:50:56.894Z,34.35
2022-08-05T09:51:58.292Z,34.32
2022-08-05T09:53:00.610Z,34.50
2022-08-05T09:54:05.212Z,34.80
2022-08-05T09:55:58.551Z,34.00
2022-08-05T09:56:35.951Z,33.97
2022-08-05T09:57:43.182Z,33.04
2022-08-05T09:59:17.517Z,33.05
2022-08-05T10:00:21.424Z,32.25
2022-08-05T10:01:32.077Z,32.05
2022-08-05T10:02:36.655Z,33.16
2022-08-05T10:03:59.038Z,33.69
2022-08-05T10:05:08.008Z,32.84
2022-08-05T10:06:15.543Z,32.51
2022-08-05T10:07:20.098Z,32.70
2022-08-05T10:33:42.489Z,32.30
2022-08-05T10:34:45.304Z,32.82
2022-08-05T10:35:52.624Z,33.41
2022-08-05T10:37:02.372Z,33.06
2022-08-05T10:38:05.413Z,31.93
2022-08-05T10:40:03.307Z,31.11
2022-08-05T10:41:07.606Z,31.35
2022-08-05T10:42:18.428Z,30.93
2022-08-05T10:43:46.160Z,30.85
2022-08-05T10:44:51.352Z,30.55
2022-08-05T10:46:06.626Z,30.99
2022-08-05T10:47:26.920Z,30.41
2022-08-05T10:48:39.597Z,29.77
2022-08-05T10:50:32.324Z,28.92
2022-08-05T10:51:59.709Z,29.88
2022-08-05T10:53:02.393Z,30.42
2022-08-05T10:54:05.854Z,31.07
2022-08-05T10:55:25.083Z,30.23
2022-08-05T10:56:29.464Z,29.87
2022-08-05T10:57:34.028Z,29.84
2022-08-05T10:58:48.802Z,29.73
2022-08-05T11:00:20.236Z,29.18
2022-08-05T11:01:54.560Z,29.01
2022-08-05T11:03:25.201Z,29.65
2022-08-05T11:04:27.872Z,30.42
2022-08-05T11:05:34.061Z,29.08
2022-08-05T11:07:06.988Z,29.18
2022-08-05T11:08:36.647Z,29.26
2022-08-05T11:09:48.342Z,30.04
2022-08-05T11:10:50.426Z,30.40
2022-08-05T11:12:03.974Z,29.92
2022-08-05T11:13:06.865Z,29.48
2022-08-05T11:14:08.629Z,29.54
2022-08-05T11:15:20.379Z,29.77
2022-08-05T11:16:33.706Z,30.78
2022-08-05T11:17:56.740Z,29.25
2022-08-05T11:20:10.665Z,28.70
2022-08-05T11:20:54.121Z,27.39
2022-08-05T11:22:16.106Z,27.80
2022-08-05T11:24:04.102Z,27.54
2022-08-05T11:26:04.685Z,26.97
2022-08-05T11:27:29.147Z,27.11
2022-08-05T11:28:52.847Z,26.76
2022-08-05T11:30:00.062Z,27.51
2022-08-05T11:31:02.437Z,27.07
2022-08-05T11:32:28.953Z,27.40
2022-08-05T11:33:48.174Z,26.85
2022-08-05T11:34:54.208Z,27.35
2022-08-05T11:36:08.661Z,28.18
2022-08-05T11:38:29.337Z,28.57
2022-08-05T11:38:45.476Z,28.52
2022-08-05T11:39:55.230Z,27.79
2022-08-05T11:41:12.817Z,29.14
2022-08-05T11:42:23.104Z,29.57
2022-08-05T11:44:01.031Z,28.24
2022-08-05T11:45:05.342Z,27.88
2022-08-05T11:46:27.275Z,27.78
2022-08-05T11:47:48.235Z,27.24
2022-08-05T11:48:51.103Z,27.61
2022-08-05T11:49:57.529Z,27.93
2022-08-05T11:50:59.574Z,27.53
2022-08-05T11:52:01.533Z,26.82
2022-08-05T11:53:10.366Z,27.64
2022-08-05T11:54:33.955Z,28.23
2022-08-05T11:55:36.656Z,27.62
2022-08-05T11:56:44.748Z,27.43
2022-08-05T11:58:09.939Z,28.11
2022-08-05T11:59:16.145Z,27.92
2022-08-05T12:00:30.617Z,28.70
2022-08-05T12:01:32.124Z,28.38
2022-08-05T12:02:36.263Z,28.00
2022-08-05T12:03:41.627Z,27.14
2022-08-05T12:04:53.498Z,26.97
2022-08-05T12:06:03.306Z,26.92
2022-08-05T12:07:09.210Z,27.12
2022-08-05T12:08:11.707Z,27.36
2022-08-05T12:09:23.922Z,26.96
2022-08-05T12:10:46.632Z,26.88
2022-08-05T12:11:50.623Z,26.25
2022-08-05T12:12:59.191Z,26.45
2022-08-05T12:14:11.592Z,26.59
2022-08-05T12:15:35.826Z,26.53
2022-08-05T12:16:45.436Z,25.67
2022-08-05T12:18:04.099Z,25.62
2022-08-05T12:19:11.224Z,25.35
2022-08-05T12:20:34.539Z,25.83
2022-08-05T12:21:43.644Z,26.67
2022-08-05T12:22:47.338Z,27.40
2022-08-05T12:24:04.349Z,26.94
2022-08-05T12:25:07.413Z,26.79
2022-08-05T12:26:09.197Z,26.20
2022-08-05T12:27:21.516Z,26.15
2022-08-05T12:28:33.571Z,25.78
2022-08-05T12:29:38.848Z,25.50
2022-08-05T12:30:45.651Z,25.88
2022-08-05T12:31:57.591Z,25.75
2022-08-05T12:33:07.255Z,26.58
2022-08-05T12:34:25.710Z,26.03
2022-08-05T12:35:39.533Z,26.65
2022-08-05T12:36:42.830Z,26.78
2022-08-05T12:37:46.712Z,26.48
2022-08-05T12:38:50.093Z,25.94
2022-08-05T12:39:53.975Z,26.16
2022-08-05T12:40:57.341Z,25.95
2022-08-05T12:42:01.791Z,26.30
2022-08-05T12:43:06.897Z,26.74
2022-08-05T12:44:14.403Z,26.35
2022-08-05T12:45:16.074Z,26.33
2022-08-05T12:46:29.131Z,25.14
2022-08-05T12:47:31.479Z,26.09
2022-08-05T12:48:39.807Z,26.37
2022-08-05T12:50:04.853Z,25.85
2022-08-05T12:52:11.132Z,25.96
2022-08-05T12:52:42.448Z,26.41
2022-08-05T12:53:55.715Z,26.16
2022-08-05T12:54:57.645Z,26.02
2022-08-05T12:56:00.454Z,27.05
2022-08-05T12:57:04.510Z,26.83
2022-08-05T12:58:49.715Z,27.20
2022-08-05T13:01:57.535Z,27.41
2022-08-05T13:02:02.136Z,28.13
2022-08-05T13:02:37.193Z,27.92
2022-08-05T13:03:43.309Z,28.13
2022-08-05T13:04:54.798Z,28.18
2022-08-05T13:05:56.406Z,28.17
2022-08-05T13:07:00.449Z,28.74
2022-08-05T13:08:05.126Z,28.17
2022-08-05T13:09:12.715Z,29.16
2022-08-05T13:10:19.417Z,28.63
2022-08-05T13:12:02.558Z,29.09
2022-08-05T13:12:58.159Z,28.79
2022-08-05T13:14:06.134Z,28.58
2022-08-05T13:15:17.184Z,28.46
2022-08-05T13:16:27.876Z,28.65
2022-08-05T13:17:41.760Z,28.65
2022-08-05T13:18:57.974Z,28.98
2022-08-05T13:20:04.266Z,28.98
2022-08-05T13:21:05.930Z,28.33
2022-08-05T13:22:07.464Z,28.57
2022-08-05T13:23:13.621Z,28.22
2022-08-05T13:24:36.395Z,28.47
2022-08-05T13:25:52.192Z,29.75
2022-08-05T13:27:00.702Z,30.00
2022-08-05T13:28:04.619Z,29.29
2022-08-05T13:29:06.133Z,29.51
2022-08-05T13:30:34.106Z,30.18
2022-08-05T13:31:33.700Z,30.73
2022-08-05T13:32:54.350Z,30.74
2022-08-05T13:34:22.239Z,30.47
2022-08-05T13:35:22.136Z,30.71
2022-08-05T13:36:34.239Z,30.15
2022-08-05T13:37:36.147Z,31.64
2022-08-05T13:38:38.428Z,31.67
2022-08-05T13:40:16.278Z,30.97
2022-08-05T13:41:06.288Z,30.62
2022-08-05T13:42:14.785Z,30.65
2022-08-05T13:43:21.782Z,31.88
2022-08-05T13:44:23.756Z,31.38
2022-08-05T13:45:31.032Z,31.63
2022-08-05T13:48:09.152Z,31.64
2022-08-05T13:49:23.220Z,31.80
2022-08-05T13:50:24.884Z,32.02
2022-08-05T13:51:40.064Z,31.72
2022-08-05T13:52:42.158Z,32.20
2022-08-05T13:53:48.162Z,31.44
2022-08-05T13:54:53.294Z,32.32
2022-08-05T13:56:00.186Z,32.26
2022-08-05T13:57:04.153Z,32.10
2022-08-05T13:58:07.732Z,31.70
2022-08-05T13:59:20.333Z,31.24
2022-08-05T14:00:27.001Z,31.07
2022-08-05T14:01:36.423Z,31.72
2022-08-05T14:02:48.142Z,32.14
2022-08-05T14:04:09.862Z,32.15
2022-08-05T14:05:11.914Z,32.39
2022-08-05T14:06:25.913Z,32.20
2022-08-05T14:08:01.010Z,30.60
2022-08-05T14:08:55.422Z,29.86
2022-08-05T14:10:02.239Z,29.65
2022-08-05T14:11:19.967Z,30.50
2022-08-05T14:12:32.674Z,30.61
2022-08-05T14:13:34.413Z,31.16
2022-08-05T14:14:35.934Z,31.28
2022-08-05T14:16:07.006Z,32.06
2022-08-05T14:16:59.940Z,32.91
2022-08-05T14:18:02.726Z,32.54
2022-08-05T14:19:05.361Z,32.22
2022-08-05T14:20:08.326Z,32.19
2022-08-05T14:22:07.203Z,31.13
2022-08-05T14:22:34.529Z,30.33
2022-08-05T14:23:37.281Z,30.82
2022-08-05T14:24:39.873Z,30.57
2022-08-05T14:25:45.025Z,30.37
2022-08-05T14:27:01.962Z,29.73
2022-08-05T14:28:08.185Z,29.83
2022-08-05T14:29:16.617Z,30.45
2022-08-05T14:30:20.388Z,30.06
2022-08-05T14:31:54.349Z,29.86
2022-08-05T14:32:44.330Z,30.02
2022-08-05T14:33:59.755Z,29.80
2022-08-05T14:35:01.990Z,30.06
2022-08-05T14:36:04.492Z,29.76
2022-08-05T14:37:06.021Z,30.36
2022-08-05T14:38:07.986Z,30.98
2022-08-05T14:39:29.505Z,31.89
2022-08-05T14:40:30.974Z,31.72
2022-08-05T14:41:33.019Z,31.04
2022-08-05T14:42:34.889Z,30.74
2022-08-05T14:43:59.036Z,31.06
2022-08-05T14:45:00.825Z,31.12
2022-08-05T14:46:02.397Z,30.79
2022-08-05T14:47:04.314Z,31.26
2022-08-05T14:48:08.851Z,31.95
2022-08-05T14:49:10.412Z,32.72
2022-08-05T14:50:18.168Z,33.43
2022-08-05T14:51:20.172Z,33.58
2022-08-05T14:52:42.796Z,32.64
2022-08-05T14:53:44.650Z,32.70
2022-08-05T14:54:53.036Z,33.36
2022-08-05T14:55:54.884Z,33.93
2022-08-05T14:56:57.381Z,34.42
2022-08-05T14:57:58.814Z,35.20
2022-08-05T14:59:01.699Z,35.65
2022-08-05T15:00:05.852Z,35.75
2022-08-05T15:01:16.036Z,36.06
2022-08-05T15:02:18.919Z,35.46
2022-08-05T15:03:22.908Z,35.36
2022-08-05T15:04:24.493Z,35.02
2022-08-05T15:06:07.550Z,35.07
2022-08-05T15:06:52.010Z,35.21
2022-08-05T15:08:11.518Z,35.20
2022-08-05T15:09:15.404Z,33.47
2022-08-05T15:10:16.910Z,32.65
2022-08-05T15:11:18.314Z,33.36
2022-08-05T15:12:20.909Z,33.50
2022-08-05T15:13:45.054Z,33.36
2022-08-05T15:14:50.236Z,33.68
2022-08-05T15:15:55.434Z,33.90
2022-08-05T15:16:59.191Z,34.06
2022-08-05T15:18:03.729Z,33.55
2022-08-05T15:19:07.003Z,35.23
2022-08-05T15:20:18.767Z,35.77
2022-08-05T15:21:21.354Z,34.63
2022-08-05T15:22:27.010Z,35.30
2022-08-05T15:23:29.291Z,36.26
2022-08-05T15:24:30.701Z,36.32
2022-08-05T15:25:51.521Z,36.58
2022-08-05T15:26:53.270Z,36.84
2022-08-05T15:27:57.349Z,37.79
2022-08-05T15:28:58.797Z,37.72
2022-08-05T15:30:05.346Z,36.96
2022-08-05T15:31:07.007Z,37.31
2022-08-05T15:32:10.353Z,37.76
2022-08-05T15:33:11.882Z,38.67
2022-08-05T15:34:31.830Z,39.24
2022-08-05T15:35:36.165Z,40.85
2022-08-05T15:36:46.416Z,40.91
2022-08-05T15:38:33.856Z,41.74
2022-08-05T15:40:40.943Z,40.64
2022-08-05T15:41:03.338Z,39.87
2022-08-05T15:41:57.356Z,39.68
2022-08-05T15:43:12.724Z,39.49
2022-08-05T15:44:16.693Z,39.25
2022-08-05T15:45:36.308Z,40.15
2022-08-05T15:46:40.423Z,39.83
2022-08-05T15:47:43.987Z,40.38
2022-08-05T15:48:51.935Z,40.66
2022-08-05T15:49:58.460Z,40.16
2022-08-05T15:51:05.770Z,40.54
2022-08-05T15:52:13.306Z,41.18
2022-08-05T15:53:18.612Z,41.75
2022-08-05T15:54:34.459Z,41.84
2022-08-05T15:56:04.227Z,41.52
2022-08-05T15:56:58.146Z,42.52
2022-08-05T15:58:00.689Z,41.72
2022-08-05T15:59:04.151Z,42.45
2022-08-05T16:00:08.882Z,42.64
2022-08-05T16:01:17.358Z,43.50
2022-08-05T16:02:25.560Z,44.13
2022-08-05T16:03:27.219Z,44.49
2022-08-05T16:04:30.039Z,44.04
2022-08-05T16:05:31.452Z,43.13
2022-08-05T16:06:32.886Z,42.08
2022-08-05T16:07:34.797Z,42.32
2022-08-05T16:08:36.779Z,43.29
2022-08-05T16:09:41.819Z,42.78
2022-08-05T16:10:43.538Z,42.57
2022-08-05T16:11:47.584Z,43.22
2022-08-05T16:12:56.061Z,43.22
2022-08-05T16:13:57.694Z,43.40
2022-08-05T16:14:59.170Z,44.13
2022-08-05T16:16:00.605Z,44.20
2022-08-05T16:17:02.326Z,43.96
2022-08-05T16:18:04.333Z,43.80
2022-08-05T16:19:10.692Z,43.97
2022-08-05T16:20:20.558Z,44.24
2022-08-05T16:21:58.886Z,44.98
2022-08-05T16:22:43.367Z,44.30
2022-08-05T16:23:54.306Z,43.75
2022-08-05T16:24:56.806Z,42.77
2022-08-05T16:26:11.058Z,42.60
2022-08-05T16:27:15.838Z,43.07
2022-08-05T16:28:18.046Z,43.16
2022-08-05T16:29:20.701Z,43.72
2022-08-05T16:30:25.748Z,43.99
2022-08-05T16:31:27.963Z,44.30
2022-08-05T16:32:49.395Z,44.89
2022-08-05T16:33:52.176Z,44.57
2022-08-05T16:34:54.963Z,45.55
2022-08-05T16:36:05.259Z,45.94
2022-08-05T16:38:03.707Z,45.77
2022-08-05T16:38:28.486Z,46.45
2022-08-05T16:40:05.190Z,47.03
2022-08-05T16:40:59.514Z,47.22
2022-08-05T16:42:15.339Z,47.59
2022-08-05T16:43:19.166Z,48.34
2022-08-05T16:44:21.879Z,47.86
2022-08-05T16:46:04.819Z,47.67
2022-08-05T16:46:55.768Z,47.51
2022-08-05T16:48:02.702Z,47.53
2022-08-05T16:49:05.384Z,47.72
2022-08-05T16:50:08.585Z,48.19
2022-08-05T16:51:10.934Z,48.39
2022-08-05T16:52:12.518Z,48.02
2022-08-05T16:53:22.415Z,48.95
2022-08-05T16:54:28.911Z,49.01
2022-08-05T16:55:46.332Z,48.29
2022-08-05T16:56:51.971Z,48.94
2022-08-05T16:58:00.170Z,49.13
2022-08-05T16:59:07.987Z,49.26
2022-08-05T17:00:10.965Z,48.29
2022-08-05T17:01:12.776Z,48.41
2022-08-05T17:02:14.319Z,48.03
2022-08-05T17:03:19.646Z,48.01
2022-08-05T17:04:21.909Z,48.08
2022-08-05T17:05:25.342Z,48.14
2022-08-05T17:06:27.169Z,48.52
2022-08-05T17:07:39.401Z,49.15
2022-08-05T17:08:52.720Z,49.09
2022-08-05T17:09:59.429Z,49.14
2022-08-05T17:11:02.528Z,48.52
2022-08-05T17:12:04.307Z,48.14
2022-08-05T17:13:05.894Z,48.71
2022-08-05T17:14:22.179Z,49.11
2022-08-05T17:15:48.676Z,48.96
2022-08-05T17:16:53.270Z,49.27
2022-08-05T17:17:55.493Z,49.62
2022-08-05T17:18:59.382Z,50.00
2022-08-05T17:20:02.036Z,49.85
2022-08-05T17:21:03.641Z,50.10
2022-08-05T17:22:05.990Z,49.92
2022-08-05T17:23:10.968Z,50.04
2022-08-05T17:24:38.586Z,50.19
2022-08-05T17:25:43.849Z,50.67
2022-08-05T17:26:45.570Z,50.64
2022-08-05T17:27:49.775Z,50.69
2022-08-05T17:28:54.133Z,51.88
2022-08-05T17:29:59.771Z,52.42
2022-08-05T17:31:08.534Z,52.81
2022-08-05T17:32:24.471Z,53.74
2022-08-05T17:33:28.075Z,53.86
2022-08-05T17:34:40.988Z,55.11
2022-08-05T17:36:09.112Z,55.17
2022-08-05T17:37:27.247Z,55.40
2022-08-05T17:38:27.434Z,55.13
2022-08-05T17:39:34.607Z,56.58
2022-08-05T17:40:36.417Z,56.24
2022-08-05T17:42:19.961Z,57.63
2022-08-05T17:43:03.635Z,57.40
2022-08-05T17:44:11.233Z,58.19
2022-08-05T17:45:20.875Z,58.68
2022-08-05T17:46:23.703Z,58.75
2022-08-05T17:47:25.200Z,59.45
2022-08-05T17:48:27.571Z,58.82
2022-08-05T17:49:28.977Z,59.21
2022-08-05T17:50:50.403Z,59.32
2022-08-05T17:51:51.988Z,59.62
2022-08-05T17:53:01.538Z,59.35
2022-08-05T17:54:03.101Z,59.74
2022-08-05T17:55:05.062Z,59.02
2022-08-05T17:56:09.521Z,58.48
2022-08-05T17:57:12.290Z,58.74
2022-08-05T17:58:14.646Z,59.06
2022-08-05T17:59:20.985Z,59.50
2022-08-05T18:00:29.419Z,59.40
2022-08-05T18:01:50.433Z,59.85
2022-08-05T18:02:52.221Z,59.75
2022-08-05T18:04:04.780Z,60.16
2022-08-05T18:05:08.277Z,60.16
2022-08-05T18:06:12.180Z,59.57
2022-08-05T18:07:16.807Z,59.93
2022-08-05T18:08:18.253Z,59.82
2022-08-05T18:09:19.764Z,59.18
2022-08-05T18:10:21.754Z,59.38
2022-08-05T18:11:33.221Z,59.42
2022-08-05T18:12:35.270Z,59.55
2022-08-05T18:13:44.045Z,59.83
2022-08-05T18:14:49.614Z,59.88
2022-08-05T18:15:52.808Z,60.44
2022-08-05T18:16:55.918Z,60.04
2022-08-05T18:18:01.699Z,60.26
2022-08-05T18:19:07.321Z,61.54
2022-08-05T18:20:14.175Z,61.37
2022-08-05T18:21:19.900Z,61.17
2022-08-05T18:22:36.275Z,60.90
2022-08-05T18:23:47.718Z,61.56
2022-08-05T18:24:49.157Z,61.28
2022-08-05T18:25:57.405Z,61.42
2022-08-05T18:26:59.351Z,61.77
2022-08-05T18:28:04.920Z,61.71
2022-08-05T18:29:06.933Z,61.94
2022-08-05T18:30:19.776Z,62.32
2022-08-05T18:31:22.325Z,61.77
2022-08-05T18:32:28.091Z,61.49
2022-08-05T18:33:43.180Z,61.31
2022-08-05T18:34:48.873Z,60.89
2022-08-05T18:36:03.339Z,60.69
2022-08-05T18:37:12.418Z,61.49
2022-08-05T18:38:16.323Z,61.51
2022-08-05T18:39:22.329Z,61.62
2022-08-05T18:41:58.007Z,61.69
2022-08-05T18:42:10.989Z,61.64
2022-08-05T18:43:16.278Z,62.10
2022-08-05T18:44:33.360Z,61.34
2022-08-05T18:45:41.809Z,61.08
2022-08-05T18:46:43.615Z,61.24
2022-08-05T18:47:46.418Z,62.14
2022-08-05T18:48:51.790Z,62.14
2022-08-05T18:50:13.018Z,61.77
2022-08-05T18:52:04.746Z,61.53
2022-08-05T18:52:57.316Z,60.99
2022-08-05T18:53:58.795Z,61.42
2022-08-05T18:55:00.703Z,61.53
2022-08-05T18:56:02.190Z,60.85
2022-08-05T18:57:15.360Z,60.94
2022-08-05T18:58:18.491Z,60.76
2022-08-05T18:59:44.279Z,60.81
2022-08-05T19:00:51.390Z,60.67
2022-08-05T19:01:56.994Z,60.94
2022-08-05T19:03:04.274Z,60.47
2022-08-05T19:04:06.193Z,59.82
2022-08-05T19:06:11.363Z,59.56
2022-08-05T19:06:44.579Z,59.36
2022-08-05T19:07:49.870Z,59.72
2022-08-05T19:08:51.470Z,58.75
2022-08-05T19:09:55.326Z,59.12
2022-08-05T19:10:58.498Z,58.51
2022-08-05T19:12:01.622Z,58.10
2022-08-05T19:13:03.489Z,58.34
2022-08-05T19:14:44.465Z,61.45
