createdAt,value
2022-11-03T00:00:23.416Z,0.00
2022-11-03T00:01:23.483Z,0.00
2022-11-03T00:02:23.613Z,0.00
2022-11-03T00:03:23.491Z,0.00
2022-11-03T00:04:23.531Z,0.00
2022-11-03T00:05:23.541Z,0.00
2022-11-03T00:06:23.565Z,0.00
2022-11-03T00:07:23.591Z,0.00
2022-11-03T00:08:23.615Z,0.00
2022-11-03T00:09:23.641Z,0.00
2022-11-03T00:10:23.665Z,0.00
2022-11-03T00:11:23.691Z,0.00
2022-11-03T00:12:23.714Z,0.00
2022-11-03T00:13:23.740Z,0.00
2022-11-03T00:14:23.763Z,0.00
2022-11-03T00:15:23.789Z,0.00
2022-11-03T00:16:23.813Z,0.00
2022-11-03T00:17:23.839Z,0.00
2022-11-03T00:18:23.866Z,0.00
2022-11-03T00:19:23.890Z,0.00
2022-11-03T00:20:23.932Z,0.00
2022-11-03T00:21:23.941Z,0.00
2022-11-03T00:22:23.964Z,0.00
2022-11-03T00:23:23.989Z,0.00
2022-11-03T00:24:24.011Z,0.00
2022-11-03T00:25:24.039Z,0.00
2022-11-03T00:26:24.067Z,0.00
2022-11-03T00:27:24.088Z,0.00
2022-11-03T00:28:24.113Z,0.00
2022-11-03T00:29:24.142Z,0.00
2022-11-03T00:30:24.163Z,0.00
2022-11-03T00:31:24.189Z,0.00
2022-11-03T00:32:24.212Z,0.00
2022-11-03T00:33:24.238Z,0.00
2022-11-03T00:34:24.261Z,0.00
2022-11-03T00:35:24.287Z,0.00
2022-11-03T00:36:24.339Z,0.00
2022-11-03T00:37:24.338Z,0.00
2022-11-03T00:38:24.362Z,0.00
2022-11-03T00:39:24.396Z,0.00
2022-11-03T00:40:24.411Z,0.00
2022-11-03T00:41:24.439Z,0.00
2022-11-03T00:42:24.469Z,0.00
2022-11-03T00:43:24.488Z,0.00
2022-11-03T00:44:24.521Z,0.00
2022-11-03T00:45:24.537Z,0.00
2022-11-03T00:46:24.562Z,0.00
2022-11-03T00:47:24.614Z,0.00
2022-11-03T00:48:24.611Z,0.00
2022-11-03T00:49:24.638Z,0.00
2022-11-03T00:50:24.662Z,0.00
2022-11-03T00:51:24.691Z,0.00
2022-11-03T00:52:24.729Z,0.00
2022-11-03T00:53:24.737Z,0.00
2022-11-03T00:54:24.769Z,0.00
2022-11-03T00:55:24.790Z,0.00
2022-11-03T00:56:24.810Z,0.00
2022-11-03T00:57:24.837Z,0.00
2022-11-03T00:58:24.861Z,0.00
2022-11-03T00:59:24.886Z,0.00
2022-11-03T01:00:24.910Z,0.00
2022-11-03T01:01:25.027Z,0.00
2022-11-03T01:02:25.009Z,0.00
2022-11-03T01:03:24.989Z,0.00
2022-11-03T01:04:25.010Z,0.00
2022-11-03T01:05:25.037Z,0.00
2022-11-03T01:06:25.062Z,0.00
2022-11-03T01:07:25.085Z,0.00
2022-11-03T01:08:27.556Z,0.00
2022-11-03T01:09:25.138Z,0.00
2022-11-03T01:10:25.160Z,0.00
2022-11-03T01:11:25.186Z,0.00
2022-11-03T01:12:25.212Z,0.00
2022-11-03T01:13:25.238Z,0.00
2022-11-03T01:14:25.261Z,0.00
2022-11-03T01:15:25.285Z,0.00
2022-11-03T01:16:25.309Z,0.00
2022-11-03T01:17:25.339Z,0.00
2022-11-03T01:18:25.359Z,0.00
2022-11-03T01:19:25.422Z,0.00
2022-11-03T01:20:25.411Z,0.00
2022-11-03T01:21:25.435Z,0.00
2022-11-03T01:22:25.458Z,0.00
2022-11-03T01:23:25.488Z,0.00
2022-11-03T01:24:25.532Z,0.00
2022-11-03T01:25:25.534Z,0.00
2022-11-03T01:26:25.560Z,0.00
2022-11-03T01:27:25.586Z,0.00
2022-11-03T01:28:25.608Z,0.00
2022-11-03T01:29:25.635Z,0.00
2022-11-03T01:30:25.660Z,0.00
2022-11-03T01:31:25.685Z,0.00
2022-11-03T01:32:25.708Z,0.00
2022-11-03T01:33:25.735Z,0.00
2022-11-03T01:34:25.759Z,0.00
2022-11-03T01:35:25.784Z,0.00
2022-11-03T01:36:25.807Z,0.00
2022-11-03T01:37:25.836Z,0.00
2022-11-03T01:38:25.859Z,0.00
2022-11-03T01:39:25.885Z,0.00
2022-11-03T01:40:25.924Z,0.00
2022-11-03T01:41:25.935Z,0.00
2022-11-03T01:42:25.967Z,0.00
2022-11-03T01:43:25.985Z,0.00
2022-11-03T01:44:26.008Z,0.00
2022-11-03T01:45:26.035Z,0.00
2022-11-03T01:46:26.060Z,0.00
2022-11-03T01:47:26.086Z,0.00
2022-11-03T01:48:26.108Z,0.00
2022-11-03T01:49:26.140Z,0.00
2022-11-03T01:50:26.158Z,0.00
2022-11-03T01:51:26.184Z,0.00
2022-11-03T01:52:26.209Z,0.00
2022-11-03T01:53:26.238Z,0.00
2022-11-03T01:54:26.261Z,0.00
2022-11-03T01:55:26.287Z,0.00
2022-11-03T01:56:26.330Z,0.00
2022-11-03T01:57:26.335Z,0.00
2022-11-03T01:58:26.359Z,0.00
2022-11-03T01:59:26.385Z,0.00
2022-11-03T02:00:26.410Z,0.00
2022-11-03T02:01:26.603Z,0.00
2022-11-03T02:02:26.559Z,0.00
2022-11-03T02:03:26.486Z,0.00
2022-11-03T02:04:26.509Z,0.00
2022-11-03T02:05:26.539Z,0.00
2022-11-03T02:06:26.559Z,0.00
2022-11-03T02:07:26.588Z,0.00
2022-11-03T02:08:26.610Z,0.00
2022-11-03T02:09:26.637Z,0.00
2022-11-03T02:10:26.661Z,0.00
2022-11-03T02:11:26.702Z,0.00
2022-11-03T02:12:26.732Z,0.00
2022-11-03T02:13:26.736Z,0.00
2022-11-03T02:14:26.763Z,0.00
2022-11-03T02:15:26.786Z,0.00
2022-11-03T02:16:26.810Z,0.00
2022-11-03T02:17:26.839Z,0.00
2022-11-03T02:18:26.861Z,0.00
2022-11-03T02:19:26.888Z,0.00
2022-11-03T02:20:26.910Z,0.00
2022-11-03T02:21:26.936Z,0.00
2022-11-03T02:22:26.961Z,0.00
2022-11-03T02:23:26.987Z,0.00
2022-11-03T02:24:27.011Z,0.00
2022-11-03T02:25:27.039Z,0.00
2022-11-03T02:26:27.060Z,0.00
2022-11-03T02:27:27.086Z,0.00
2022-11-03T02:28:27.130Z,0.00
2022-11-03T02:29:27.136Z,0.00
2022-11-03T02:30:27.160Z,0.00
2022-11-03T02:31:27.188Z,0.00
2022-11-03T02:32:27.213Z,0.00
2022-11-03T02:33:27.236Z,0.00
2022-11-03T02:34:27.259Z,0.00
2022-11-03T02:35:27.284Z,0.00
2022-11-03T02:36:27.310Z,0.00
2022-11-03T02:37:27.337Z,0.00
2022-11-03T02:38:27.359Z,0.00
2022-11-03T02:39:27.385Z,0.00
2022-11-03T02:40:27.410Z,0.00
2022-11-03T02:41:27.436Z,0.00
2022-11-03T02:42:27.459Z,0.00
2022-11-03T02:43:27.485Z,0.00
2022-11-03T02:44:27.527Z,0.00
2022-11-03T02:45:27.536Z,0.00
2022-11-03T02:46:27.557Z,0.00
2022-11-03T02:47:27.584Z,0.00
2022-11-03T02:48:27.609Z,0.00
2022-11-03T02:49:27.640Z,0.00
2022-11-03T02:50:27.661Z,0.00
2022-11-03T02:51:27.684Z,0.00
2022-11-03T02:52:27.709Z,0.00
2022-11-03T02:53:27.735Z,0.00
2022-11-03T02:54:27.759Z,0.00
2022-11-03T02:55:27.789Z,0.00
2022-11-03T02:56:27.808Z,0.00
2022-11-03T02:57:27.886Z,0.00
2022-11-03T02:58:27.887Z,0.00
2022-11-03T02:59:27.884Z,0.00
2022-11-03T03:00:27.926Z,0.00
2022-11-03T03:01:28.063Z,0.00
2022-11-03T03:02:28.018Z,0.00
2022-11-03T03:03:27.985Z,0.00
2022-11-03T03:04:28.007Z,0.00
2022-11-03T03:05:28.035Z,0.00
2022-11-03T03:06:28.058Z,0.00
2022-11-03T03:07:28.089Z,0.00
2022-11-03T03:08:28.107Z,0.00
2022-11-03T03:09:28.137Z,0.00
2022-11-03T03:10:28.158Z,0.00
2022-11-03T03:11:28.216Z,0.00
2022-11-03T03:12:28.209Z,0.00
2022-11-03T03:13:28.235Z,0.00
2022-11-03T03:14:28.257Z,0.00
2022-11-03T03:15:28.284Z,0.00
2022-11-03T03:16:28.325Z,0.00
2022-11-03T03:17:28.334Z,0.00
2022-11-03T03:18:28.359Z,0.00
2022-11-03T03:19:28.385Z,0.00
2022-11-03T03:20:28.407Z,0.00
2022-11-03T03:21:28.433Z,0.00
2022-11-03T03:22:28.460Z,0.00
2022-11-03T03:23:28.483Z,0.00
2022-11-03T03:24:28.506Z,0.00
2022-11-03T03:25:28.533Z,0.00
2022-11-03T03:26:28.558Z,0.00
2022-11-03T03:27:28.586Z,0.00
2022-11-03T03:28:28.609Z,0.00
2022-11-03T03:29:28.636Z,0.00
2022-11-03T03:30:28.657Z,0.00
2022-11-03T03:31:28.682Z,0.00
2022-11-03T03:32:28.729Z,0.00
2022-11-03T03:34:35.226Z,0.00
2022-11-03T03:35:28.782Z,0.00
2022-11-03T03:36:28.806Z,0.00
2022-11-03T03:37:28.844Z,0.00
2022-11-03T03:38:28.861Z,0.00
2022-11-03T03:39:28.882Z,0.00
2022-11-03T03:40:28.907Z,0.00
2022-11-03T03:41:28.930Z,0.00
2022-11-03T03:42:28.957Z,0.00
2022-11-03T03:43:28.979Z,0.00
2022-11-03T03:44:29.007Z,0.00
2022-11-03T03:45:29.030Z,0.00
2022-11-03T03:46:29.061Z,0.00
2022-11-03T03:47:29.084Z,0.00
2022-11-03T03:48:29.130Z,0.00
2022-11-03T03:49:29.130Z,0.00
2022-11-03T03:50:29.158Z,0.00
2022-11-03T03:51:29.183Z,0.00
2022-11-03T03:52:29.206Z,0.00
2022-11-03T03:53:29.229Z,0.00
2022-11-03T03:54:29.256Z,0.00
2022-11-03T03:55:29.283Z,0.00
2022-11-03T03:56:29.306Z,0.00
2022-11-03T03:57:29.328Z,0.00
2022-11-03T03:58:29.356Z,0.00
2022-11-03T03:59:29.377Z,0.00
2022-11-03T04:00:29.406Z,0.00
2022-11-03T04:01:29.613Z,0.00
2022-11-03T04:02:29.568Z,0.00
2022-11-03T04:03:29.479Z,0.00
2022-11-03T04:04:29.524Z,0.00
2022-11-03T04:05:29.527Z,0.00
2022-11-03T04:06:29.552Z,0.00
2022-11-03T04:07:29.581Z,0.00
2022-11-03T04:08:29.606Z,0.00
2022-11-03T04:09:29.627Z,0.00
2022-11-03T04:10:29.653Z,0.00
2022-11-03T04:11:29.676Z,0.00
2022-11-03T04:12:29.710Z,0.00
2022-11-03T04:13:29.733Z,0.00
2022-11-03T04:14:29.753Z,0.00
2022-11-03T04:15:29.776Z,0.00
2022-11-03T04:16:29.805Z,0.00
2022-11-03T04:17:29.826Z,0.00
2022-11-03T04:18:29.853Z,0.00
2022-11-03T04:19:29.877Z,0.00
2022-11-03T04:20:29.922Z,0.00
2022-11-03T04:21:29.925Z,0.00
2022-11-03T04:22:29.952Z,0.00
2022-11-03T04:23:29.977Z,0.00
2022-11-03T04:24:30.001Z,0.00
2022-11-03T04:25:30.028Z,0.00
2022-11-03T04:26:30.056Z,0.00
2022-11-03T04:27:30.072Z,0.00
2022-11-03T04:28:30.101Z,0.00
2022-11-03T04:29:30.124Z,0.00
2022-11-03T04:30:30.164Z,0.00
2022-11-03T04:31:30.173Z,0.00
2022-11-03T04:32:30.200Z,0.00
2022-11-03T04:33:30.225Z,0.00
2022-11-03T04:34:30.249Z,0.00
2022-11-03T04:35:30.272Z,0.00
2022-11-03T04:36:30.318Z,0.00
2022-11-03T04:37:30.322Z,0.00
2022-11-03T04:38:30.356Z,0.00
2022-11-03T04:39:30.372Z,0.00
2022-11-03T04:40:30.398Z,0.00
2022-11-03T04:41:30.421Z,0.00
2022-11-03T04:42:30.450Z,0.00
2022-11-03T04:43:30.470Z,0.00
2022-11-03T04:44:30.497Z,0.00
2022-11-03T04:45:30.520Z,0.00
2022-11-03T04:46:30.547Z,0.00
2022-11-03T04:47:30.570Z,0.00
2022-11-03T04:48:30.596Z,0.00
2022-11-03T04:49:30.620Z,0.00
2022-11-03T04:50:30.647Z,0.00
2022-11-03T04:51:30.668Z,0.00
2022-11-03T04:52:30.714Z,0.00
2022-11-03T04:53:30.718Z,0.00
2022-11-03T04:54:30.746Z,0.00
2022-11-03T04:55:30.768Z,0.00
2022-11-03T04:56:30.796Z,0.00
2022-11-03T04:57:30.818Z,0.00
2022-11-03T04:58:30.844Z,0.00
2022-11-03T04:59:30.866Z,0.00
2022-11-03T05:00:30.898Z,0.00
2022-11-03T05:01:31.173Z,0.00
2022-11-03T05:02:30.943Z,0.00
2022-11-03T05:03:30.967Z,0.00
2022-11-03T05:04:30.994Z,0.00
2022-11-03T05:05:31.017Z,0.00
2022-11-03T05:06:31.058Z,0.00
2022-11-03T05:07:31.068Z,0.00
2022-11-03T05:08:31.109Z,0.00
2022-11-03T05:09:31.114Z,0.00
2022-11-03T05:10:31.142Z,0.00
2022-11-03T05:11:31.165Z,0.00
2022-11-03T05:12:31.191Z,0.00
2022-11-03T05:13:31.215Z,0.00
2022-11-03T05:14:31.243Z,0.00
2022-11-03T05:15:31.265Z,0.00
2022-11-03T05:16:31.290Z,0.00
2022-11-03T05:17:31.313Z,0.00
2022-11-03T05:18:31.341Z,0.00
2022-11-03T05:19:31.362Z,0.00
2022-11-03T05:20:35.742Z,0.00
2022-11-03T05:21:31.413Z,0.00
2022-11-03T05:22:31.439Z,0.00
2022-11-03T05:23:31.462Z,0.00
2022-11-03T05:24:31.510Z,0.00
2022-11-03T05:25:31.512Z,0.00
2022-11-03T05:26:31.539Z,0.00
2022-11-03T05:27:31.562Z,0.00
2022-11-03T05:28:31.588Z,0.00
2022-11-03T05:29:31.611Z,0.00
2022-11-03T05:30:31.639Z,0.00
2022-11-03T05:31:31.660Z,0.00
2022-11-03T05:32:31.692Z,0.00
2022-11-03T05:33:31.711Z,0.00
2022-11-03T05:34:31.743Z,0.00
2022-11-03T05:35:31.763Z,0.00
2022-11-03T05:36:31.787Z,0.00
2022-11-03T05:37:31.813Z,0.00
2022-11-03T05:38:31.837Z,0.00
2022-11-03T05:39:31.860Z,0.00
2022-11-03T05:40:31.907Z,0.00
2022-11-03T05:41:31.910Z,0.00
2022-11-03T05:42:31.937Z,0.00
2022-11-03T05:43:31.965Z,0.00
2022-11-03T05:44:31.986Z,0.00
2022-11-03T05:45:32.011Z,0.00
2022-11-03T05:46:32.036Z,0.00
2022-11-03T05:47:32.060Z,0.00
2022-11-03T05:48:32.094Z,0.00
2022-11-03T05:49:32.111Z,0.00
2022-11-03T05:50:32.136Z,0.00
2022-11-03T05:51:32.159Z,0.00
2022-11-03T05:52:32.190Z,0.00
2022-11-03T05:53:32.212Z,0.00
2022-11-03T05:54:32.241Z,0.00
2022-11-03T05:55:32.259Z,0.00
2022-11-03T05:56:32.314Z,4.00
2022-11-03T05:57:32.309Z,4.00
2022-11-03T05:58:32.337Z,0.00
2022-11-03T05:59:32.360Z,0.00
2022-11-03T06:00:32.392Z,0.00
2022-11-03T06:01:32.535Z,4.00
2022-11-03T06:02:32.534Z,0.00
2022-11-03T06:03:32.460Z,4.00
2022-11-03T06:04:32.488Z,4.00
2022-11-03T06:05:32.512Z,4.00
2022-11-03T06:06:32.783Z,4.00
2022-11-03T06:07:32.562Z,4.00
2022-11-03T06:08:32.587Z,8.00
2022-11-03T06:09:32.611Z,8.00
2022-11-03T06:10:32.638Z,12.00
2022-11-03T06:11:32.661Z,16.00
2022-11-03T06:12:32.713Z,16.00
2022-11-03T06:13:32.712Z,20.00
2022-11-03T06:14:32.740Z,20.00
2022-11-03T06:15:32.765Z,24.00
2022-11-03T06:16:32.788Z,24.00
2022-11-03T06:17:32.813Z,28.00
2022-11-03T06:18:32.845Z,28.00
2022-11-03T06:19:32.862Z,32.00
2022-11-03T06:20:32.889Z,36.00
2022-11-03T06:21:32.913Z,44.00
2022-11-03T06:22:32.949Z,48.00
2022-11-03T06:23:32.962Z,60.00
2022-11-03T06:24:32.998Z,68.00
2022-11-03T06:25:33.017Z,68.00
2022-11-03T06:26:33.042Z,80.00
2022-11-03T06:27:33.067Z,88.00
2022-11-03T06:28:33.110Z,96.00
2022-11-03T06:29:33.114Z,108.00
2022-11-03T06:30:33.256Z,112.00
2022-11-03T06:31:33.165Z,124.00
2022-11-03T06:32:33.202Z,136.00
2022-11-03T06:33:33.216Z,148.00
2022-11-03T06:34:33.243Z,160.00
2022-11-03T06:35:33.267Z,176.00
2022-11-03T06:36:33.295Z,192.00
2022-11-03T06:37:33.320Z,204.00
2022-11-03T06:38:33.445Z,224.00
2022-11-03T06:39:33.368Z,244.00
2022-11-03T06:40:33.396Z,264.00
2022-11-03T06:41:33.418Z,288.00
2022-11-03T06:42:33.446Z,316.00
2022-11-03T06:43:33.469Z,348.00
2022-11-03T06:44:33.514Z,380.00
2022-11-03T06:45:33.520Z,408.00
2022-11-03T06:46:33.553Z,444.00
2022-11-03T06:47:33.579Z,476.00
2022-11-03T06:48:33.597Z,512.00
2022-11-03T06:49:33.626Z,548.00
2022-11-03T06:50:33.650Z,580.00
2022-11-03T06:51:33.673Z,612.00
2022-11-03T06:52:33.816Z,640.00
2022-11-03T06:53:33.725Z,668.00
2022-11-03T06:54:33.750Z,700.00
2022-11-03T06:55:33.775Z,728.00
2022-11-03T06:56:33.801Z,756.00
2022-11-03T06:57:33.822Z,784.00
2022-11-03T06:58:33.854Z,812.00
2022-11-03T06:59:33.875Z,840.00
2022-11-03T07:00:36.106Z,864.00
2022-11-03T07:01:34.067Z,896.00
2022-11-03T07:02:34.136Z,936.00
2022-11-03T07:03:33.978Z,976.00
2022-11-03T07:04:34.004Z,1016.00
2022-11-03T07:05:34.030Z,1048.00
2022-11-03T07:06:34.058Z,1084.00
2022-11-03T07:07:34.079Z,1120.00
2022-11-03T07:08:34.107Z,1152.00
2022-11-03T07:09:34.131Z,1180.00
2022-11-03T07:10:34.160Z,1200.00
2022-11-03T07:11:34.181Z,1224.00
2022-11-03T07:12:34.209Z,1236.00
2022-11-03T07:13:34.233Z,1244.00
2022-11-03T07:14:34.262Z,1256.00
2022-11-03T07:15:34.285Z,1268.00
2022-11-03T07:16:34.385Z,1288.00
2022-11-03T07:17:34.336Z,1308.00
2022-11-03T07:18:34.367Z,1328.00
2022-11-03T07:19:34.388Z,1356.00
2022-11-03T07:20:34.412Z,1384.00
2022-11-03T07:21:34.438Z,1408.00
2022-11-03T07:22:34.464Z,1440.00
2022-11-03T07:23:34.487Z,1480.00
2022-11-03T07:24:34.517Z,1532.00
2022-11-03T07:25:34.540Z,1588.00
2022-11-03T07:26:34.565Z,1656.00
2022-11-03T07:27:34.590Z,1748.00
2022-11-03T07:28:34.618Z,1880.00
2022-11-03T07:29:34.640Z,1992.00
2022-11-03T07:30:34.671Z,2024.00
2022-11-03T07:31:34.692Z,2116.00
2022-11-03T07:32:34.740Z,2292.00
2022-11-03T07:33:34.754Z,2476.00
2022-11-03T07:34:34.771Z,2636.00
2022-11-03T07:35:53.657Z,2696.00
2022-11-03T07:36:34.822Z,2896.00
2022-11-03T07:37:34.930Z,3092.00
2022-11-03T07:38:34.874Z,3260.00
2022-11-03T07:39:34.896Z,3428.00
2022-11-03T07:40:34.924Z,3536.00
2022-11-03T07:41:35.051Z,3624.00
2022-11-03T07:42:34.976Z,3712.00
2022-11-03T07:43:34.998Z,3780.00
2022-11-03T07:44:35.027Z,3840.00
2022-11-03T07:45:35.050Z,3960.00
2022-11-03T07:46:35.085Z,4064.00
2022-11-03T07:47:35.101Z,4184.00
2022-11-03T07:48:35.148Z,4212.00
2022-11-03T07:49:35.153Z,4196.00
2022-11-03T07:50:35.180Z,4168.00
2022-11-03T07:51:35.204Z,4152.00
2022-11-03T07:52:35.233Z,4148.00
2022-11-03T07:53:35.257Z,4148.00
2022-11-03T07:54:35.285Z,4172.00
2022-11-03T07:55:35.312Z,4200.00
2022-11-03T07:56:35.436Z,4268.00
2022-11-03T07:57:35.363Z,4344.00
2022-11-03T07:58:35.387Z,4448.00
2022-11-03T07:59:35.415Z,4524.00
2022-11-03T08:00:35.440Z,4588.00
2022-11-03T08:01:35.594Z,4648.00
2022-11-03T08:02:35.543Z,4664.00
2022-11-03T08:03:35.519Z,4716.00
2022-11-03T08:04:35.569Z,4668.00
2022-11-03T08:05:35.575Z,4652.00
2022-11-03T08:06:35.596Z,4688.00
2022-11-03T08:07:35.624Z,4772.00
2022-11-03T08:08:35.650Z,4824.00
2022-11-03T08:09:35.679Z,4872.00
2022-11-03T08:10:35.703Z,4920.00
2022-11-03T08:11:35.731Z,5012.00
2022-11-03T08:12:35.756Z,5084.00
2022-11-03T08:13:35.784Z,5116.00
2022-11-03T08:14:35.809Z,5144.00
2022-11-03T08:15:35.834Z,5092.00
2022-11-03T08:16:35.864Z,4992.00
2022-11-03T08:17:35.890Z,4868.00
2022-11-03T08:18:35.914Z,4716.00
2022-11-03T08:19:35.950Z,4556.00
2022-11-03T08:20:35.989Z,4420.00
2022-11-03T08:21:36.000Z,4344.00
2022-11-03T08:22:36.022Z,4320.00
2022-11-03T08:23:36.048Z,4340.00
2022-11-03T08:24:36.079Z,4392.00
2022-11-03T08:25:36.102Z,4468.00
2022-11-03T08:26:36.126Z,4568.00
2022-11-03T08:27:36.158Z,4696.00
2022-11-03T08:28:36.183Z,4824.00
2022-11-03T08:29:36.209Z,4948.00
2022-11-03T08:30:36.235Z,5032.00
2022-11-03T08:31:36.261Z,5068.00
2022-11-03T08:32:36.286Z,5064.00
2022-11-03T08:33:36.316Z,5052.00
2022-11-03T08:34:36.345Z,5036.00
2022-11-03T08:35:36.380Z,5032.00
2022-11-03T08:36:36.415Z,5032.00
2022-11-03T08:37:36.423Z,5068.00
2022-11-03T08:38:36.458Z,5124.00
2022-11-03T08:39:36.601Z,5212.00
2022-11-03T08:40:36.501Z,5308.00
2022-11-03T08:41:36.532Z,5404.00
2022-11-03T08:42:36.555Z,5508.00
2022-11-03T08:43:36.584Z,5608.00
2022-11-03T08:44:36.608Z,5676.00
2022-11-03T08:45:36.637Z,5708.00
2022-11-03T08:46:36.669Z,5748.00
2022-11-03T08:47:36.692Z,5804.00
2022-11-03T08:48:36.728Z,5856.00
2022-11-03T08:49:36.745Z,5908.00
2022-11-03T08:50:36.772Z,5932.00
2022-11-03T08:51:40.188Z,5960.00
2022-11-03T08:52:36.842Z,6012.00
2022-11-03T08:53:36.854Z,6044.00
2022-11-03T08:54:36.879Z,6108.00
2022-11-03T08:55:36.905Z,6156.00
2022-11-03T08:56:36.932Z,6128.00
2022-11-03T08:57:36.960Z,6116.00
2022-11-03T08:58:36.985Z,6140.00
2022-11-03T08:59:37.014Z,6188.00
2022-11-03T09:00:41.116Z,6236.00
2022-11-03T09:01:37.116Z,6232.00
2022-11-03T09:02:37.167Z,6192.00
2022-11-03T09:03:37.193Z,6088.00
2022-11-03T09:04:37.150Z,5992.00
2022-11-03T09:05:37.178Z,5960.00
2022-11-03T09:06:37.205Z,5972.00
2022-11-03T09:10:42.186Z,6060.00
2022-11-03T09:11:37.340Z,6084.00
2022-11-03T09:12:37.367Z,6100.00
2022-11-03T09:13:37.396Z,6108.00
2022-11-03T09:14:37.420Z,6120.00
2022-11-03T09:15:37.450Z,6088.00
2022-11-03T09:16:37.478Z,6060.00
2022-11-03T09:17:39.473Z,6024.00
2022-11-03T09:18:37.529Z,5960.00
2022-11-03T09:19:37.558Z,5868.00
2022-11-03T09:20:37.584Z,5776.00
2022-11-03T09:21:37.615Z,5700.00
2022-11-03T09:22:37.645Z,5648.00
2022-11-03T09:23:37.667Z,5596.00
2022-11-03T09:24:37.715Z,5568.00
2022-11-03T09:25:37.722Z,5540.00
2022-11-03T09:26:37.750Z,5508.00
2022-11-03T09:27:37.777Z,5516.00
2022-11-03T09:28:37.802Z,5556.00
2022-11-03T09:30:06.708Z,5552.00
2022-11-03T09:30:37.859Z,5588.00
2022-11-03T09:31:37.887Z,5728.00
2022-11-03T09:32:37.914Z,5832.00
2022-11-03T09:33:37.943Z,5828.00
2022-11-03T09:34:37.969Z,5916.00
2022-11-03T09:35:37.996Z,5984.00
2022-11-03T09:36:38.024Z,6060.00
2022-11-03T09:37:38.053Z,6152.00
2022-11-03T09:38:38.077Z,6200.00
2022-11-03T09:39:38.106Z,6272.00
2022-11-03T09:40:38.241Z,6272.00
2022-11-03T09:41:57.855Z,6232.00
2022-11-03T09:42:38.187Z,6172.00
2022-11-03T09:43:38.214Z,6128.00
2022-11-03T09:44:38.241Z,6096.00
2022-11-03T09:45:38.271Z,6056.00
2022-11-03T09:46:38.399Z,5992.00
2022-11-03T09:47:38.326Z,5944.00
2022-11-03T09:48:38.351Z,5892.00
2022-11-03T09:49:38.385Z,5844.00
2022-11-03T09:50:38.408Z,5832.00
2022-11-03T09:51:38.436Z,5836.00
2022-11-03T09:52:38.463Z,5836.00
2022-11-03T09:53:38.492Z,5836.00
2022-11-03T09:54:38.520Z,5876.00
2022-11-03T09:55:38.546Z,5932.00
2022-11-03T09:56:38.590Z,5972.00
2022-11-03T09:57:38.602Z,6060.00
2022-11-03T09:58:38.629Z,6136.00
2022-11-03T09:59:38.659Z,6200.00
2022-11-03T10:00:38.712Z,6228.00
2022-11-03T10:01:38.858Z,6232.00
2022-11-03T10:02:38.737Z,6228.00
2022-11-03T10:03:38.767Z,6220.00
2022-11-03T10:04:38.793Z,6204.00
2022-11-03T10:05:38.823Z,6192.00
2022-11-03T10:06:38.849Z,6208.00
2022-11-03T10:07:38.879Z,6224.00
2022-11-03T10:08:38.903Z,6236.00
2022-11-03T10:09:38.934Z,6232.00
2022-11-03T10:10:38.959Z,6228.00
2022-11-03T10:11:38.989Z,6232.00
2022-11-03T10:12:39.034Z,6264.00
2022-11-03T10:13:39.043Z,6276.00
2022-11-03T10:14:39.070Z,6260.00
2022-11-03T10:15:39.099Z,6216.00
2022-11-03T10:16:39.125Z,6148.00
2022-11-03T10:17:39.155Z,6060.00
2022-11-03T10:18:39.183Z,5968.00
2022-11-03T10:19:39.210Z,5916.00
2022-11-03T10:20:39.236Z,5900.00
2022-11-03T10:21:39.268Z,5928.00
2022-11-03T10:22:41.119Z,5964.00
2022-11-03T10:23:39.321Z,5996.00
2022-11-03T10:24:39.346Z,6056.00
2022-11-03T10:25:39.376Z,6116.00
2022-11-03T10:26:39.404Z,6160.00
2022-11-03T10:27:39.435Z,6204.00
2022-11-03T10:28:39.480Z,6244.00
2022-11-03T10:29:40.536Z,6240.00
2022-11-03T10:30:58.070Z,6188.00
2022-11-03T10:31:39.543Z,6108.00
2022-11-03T10:32:39.569Z,5980.00
2022-11-03T10:33:39.600Z,5848.00
2022-11-03T10:34:39.690Z,5712.00
2022-11-03T10:35:39.656Z,5600.00
2022-11-03T10:36:39.695Z,5492.00
2022-11-03T10:37:39.711Z,5392.00
2022-11-03T10:38:39.738Z,5312.00
2022-11-03T10:39:39.769Z,5228.00
2022-11-03T10:40:47.664Z,5128.00
2022-11-03T10:41:39.822Z,5024.00
2022-11-03T10:42:39.850Z,4924.00
2022-11-03T10:43:39.877Z,4860.00
2022-11-03T10:44:39.924Z,4844.00
2022-11-03T10:45:39.934Z,4880.00
2022-11-03T10:46:55.263Z,4940.00
2022-11-03T10:47:39.989Z,4996.00
2022-11-03T10:48:40.016Z,5036.00
2022-11-03T10:49:43.615Z,5076.00
2022-11-03T10:50:40.071Z,5128.00
2022-11-03T10:51:40.101Z,5192.00
2022-11-03T10:52:40.137Z,5272.00
2022-11-03T10:53:40.156Z,5328.00
2022-11-03T10:54:40.181Z,5336.00
2022-11-03T10:55:40.223Z,5320.00
2022-11-03T10:56:40.237Z,5312.00
2022-11-03T10:57:40.266Z,5316.00
2022-11-03T10:58:40.293Z,5308.00
2022-11-03T10:59:40.321Z,5296.00
2022-11-03T11:00:40.419Z,5228.00
2022-11-03T11:01:40.522Z,5068.00
2022-11-03T11:02:40.524Z,4820.00
2022-11-03T11:03:40.432Z,4564.00
2022-11-03T11:04:40.523Z,4352.00
2022-11-03T11:05:40.489Z,4188.00
2022-11-03T11:06:40.513Z,4056.00
2022-11-03T11:07:40.607Z,3956.00
2022-11-03T11:08:40.573Z,3896.00
2022-11-03T11:09:40.597Z,3908.00
2022-11-03T11:10:40.625Z,3968.00
2022-11-03T11:11:40.654Z,4036.00
2022-11-03T11:12:40.679Z,4096.00
2022-11-03T11:13:40.710Z,4148.00
2022-11-03T11:14:40.735Z,4172.00
2022-11-03T11:15:40.764Z,4184.00
2022-11-03T11:16:40.824Z,4196.00
2022-11-03T11:17:40.819Z,4232.00
2022-11-03T11:18:40.854Z,4292.00
2022-11-03T11:19:40.874Z,4348.00
2022-11-03T11:20:40.901Z,4384.00
2022-11-03T11:21:40.929Z,4420.00
2022-11-03T11:22:40.955Z,4432.00
2022-11-03T11:23:40.984Z,4424.00
2022-11-03T11:24:41.011Z,4400.00
2022-11-03T11:25:41.038Z,4380.00
2022-11-03T11:26:41.070Z,4388.00
2022-11-03T11:27:41.095Z,4448.00
2022-11-03T11:28:41.122Z,4520.00
2022-11-03T11:29:41.154Z,4592.00
2022-11-03T11:30:41.176Z,4628.00
2022-11-03T11:31:41.205Z,4616.00
2022-11-03T11:32:41.250Z,4592.00
2022-11-03T11:33:41.261Z,4580.00
2022-11-03T11:34:41.285Z,4632.00
2022-11-03T11:35:41.315Z,4712.00
2022-11-03T11:36:41.341Z,4764.00
2022-11-03T11:37:41.372Z,4740.00
2022-11-03T11:38:41.395Z,4624.00
2022-11-03T11:39:41.423Z,4448.00
2022-11-03T11:40:41.451Z,4244.00
2022-11-03T11:41:41.482Z,4016.00
2022-11-03T11:42:41.506Z,3764.00
2022-11-03T11:43:41.536Z,3524.00
2022-11-03T11:44:41.562Z,3352.00
2022-11-03T11:45:41.592Z,3252.00
2022-11-03T11:46:41.617Z,3208.00
2022-11-03T11:47:41.645Z,3192.00
2022-11-03T11:48:41.690Z,3204.00
2022-11-03T11:49:41.702Z,3212.00
2022-11-03T11:50:41.727Z,3176.00
2022-11-03T11:51:41.755Z,3116.00
2022-11-03T11:52:41.782Z,3056.00
2022-11-03T11:53:41.813Z,3008.00
2022-11-03T11:54:41.838Z,2996.00
2022-11-03T11:55:41.867Z,3004.00
2022-11-03T11:56:41.892Z,3012.00
2022-11-03T11:57:41.922Z,3068.00
2022-11-03T11:58:42.531Z,3152.00
2022-11-03T11:59:41.976Z,3216.00
2022-11-03T12:00:42.003Z,3208.00
2022-11-03T12:01:42.120Z,3168.00
2022-11-03T12:02:42.059Z,3112.00
2022-11-03T12:03:42.105Z,3052.00
2022-11-03T12:04:42.135Z,3032.00
2022-11-03T12:05:42.143Z,3004.00
2022-11-03T12:06:42.261Z,2944.00
2022-11-03T12:07:42.197Z,2904.00
2022-11-03T12:08:42.224Z,2760.00
2022-11-03T12:09:42.252Z,2516.00
2022-11-03T12:10:42.280Z,2260.00
2022-11-03T12:11:45.734Z,2068.00
2022-11-03T12:12:42.338Z,1956.00
2022-11-03T12:13:42.361Z,1908.00
2022-11-03T12:14:42.389Z,1912.00
2022-11-03T12:15:42.415Z,2004.00
2022-11-03T12:16:42.444Z,2176.00
2022-11-03T12:17:42.471Z,2400.00
2022-11-03T12:18:47.697Z,2664.00
2022-11-03T12:19:42.526Z,2932.00
2022-11-03T12:20:42.584Z,3156.00
2022-11-03T12:21:42.580Z,3276.00
2022-11-03T12:22:42.609Z,3304.00
2022-11-03T12:23:42.635Z,3360.00
2022-11-03T12:24:42.663Z,3464.00
2022-11-03T12:25:42.688Z,3548.00
2022-11-03T12:26:42.719Z,3608.00
2022-11-03T12:27:42.745Z,3608.00
2022-11-03T12:28:42.772Z,3520.00
2022-11-03T12:29:42.799Z,3356.00
2022-11-03T12:30:42.827Z,3196.00
2022-11-03T12:31:42.851Z,3112.00
2022-11-03T12:32:42.885Z,3076.00
2022-11-03T12:33:42.909Z,3072.00
2022-11-03T12:34:42.935Z,3124.00
2022-11-03T12:35:42.961Z,3216.00
2022-11-03T12:36:43.012Z,3344.00
2022-11-03T12:37:43.015Z,3468.00
2022-11-03T12:38:43.046Z,3544.00
2022-11-03T12:39:43.070Z,3556.00
2022-11-03T12:40:43.098Z,3568.00
2022-11-03T12:41:43.125Z,3608.00
2022-11-03T12:42:43.168Z,3668.00
2022-11-03T12:43:43.255Z,3752.00
2022-11-03T12:44:43.978Z,3864.00
2022-11-03T12:45:43.239Z,3996.00