createdAt,value
2019-03-06T00:00:22.209Z,98388.33
2019-03-06T00:02:50.572Z,98383.67
2019-03-06T00:05:19.113Z,98375.84
2019-03-06T00:07:47.476Z,98377.66
2019-03-06T00:10:21.610Z,98374.53
2019-03-06T00:12:50.268Z,98371.54
2019-03-06T00:15:18.643Z,98368.05
2019-03-06T00:17:47.009Z,98359.67
2019-03-06T00:20:16.242Z,98354.86
2019-03-06T00:22:44.611Z,98362.31
2019-03-06T00:25:12.996Z,98355.71
2019-03-06T00:27:41.357Z,98350.09
2019-03-06T00:30:12.437Z,98354.05
2019-03-06T00:32:40.981Z,98346.95
2019-03-06T00:35:12.528Z,98343.11
2019-03-06T00:37:40.892Z,98335.70
2019-03-06T00:40:13.842Z,98336.17
2019-03-06T00:42:51.173Z,98327.38
2019-03-06T00:45:19.620Z,98329.16
2019-03-06T00:47:47.989Z,98326.18
2019-03-06T00:50:16.370Z,98326.53
2019-03-06T00:52:44.739Z,98323.55
2019-03-06T00:55:13.539Z,98327.03
2019-03-06T00:57:41.986Z,98322.22
2019-03-06T01:00:26.957Z,98317.80
2019-03-06T01:02:55.413Z,98319.59
2019-03-06T01:05:24.794Z,98314.31
2019-03-06T01:07:53.244Z,98320.55
2019-03-06T01:10:21.669Z,98313.96
2019-03-06T01:12:50.042Z,98305.67
2019-03-06T01:15:19.041Z,98313.11
2019-03-06T01:17:47.765Z,98304.00
2019-03-06T01:20:16.724Z,98293.31
2019-03-06T01:22:45.106Z,98302.42
2019-03-06T01:25:16.537Z,98309.75
2019-03-06T01:27:44.918Z,98306.64
2019-03-06T01:30:22.502Z,98310.59
2019-03-06T01:33:07.556Z,98305.32
2019-03-06T01:35:37.560Z,98306.38
2019-03-06T01:38:07.853Z,98300.63
2019-03-06T01:40:52.840Z,98299.31
2019-03-06T01:43:28.337Z,98295.95
2019-03-06T01:45:56.880Z,98288.04
2019-03-06T01:48:25.261Z,98286.84
2019-03-06T01:50:53.631Z,98285.98
2019-03-06T01:53:22.012Z,98278.93
2019-03-06T01:55:50.375Z,98273.31
2019-03-06T01:58:18.756Z,98268.50
2019-03-06T02:00:47.131Z,98275.83
2019-03-06T02:03:15.575Z,98267.19
2019-03-06T02:05:44.011Z,98266.59
2019-03-06T02:08:13.254Z,98261.33
2019-03-06T02:10:41.781Z,98250.27
2019-03-06T02:13:10.230Z,98254.23
2019-03-06T02:15:38.601Z,98263.37
2019-03-06T02:18:06.981Z,98256.05
2019-03-06T02:20:35.350Z,98249.34
2019-03-06T02:23:03.792Z,98242.27
2019-03-06T02:25:32.164Z,98236.03
2019-03-06T02:28:00.533Z,98239.02
2019-03-06T02:30:28.914Z,98236.50
2019-03-06T02:32:57.298Z,98230.88
2019-03-06T02:35:25.670Z,98225.61
2019-03-06T02:37:54.348Z,98224.16
2019-03-06T02:40:22.713Z,98215.78
2019-03-06T02:42:51.100Z,98207.88
2019-03-06T02:45:20.707Z,98210.01
2019-03-06T02:47:49.165Z,98196.48
2019-03-06T02:50:18.280Z,98194.31
2019-03-06T02:52:47.080Z,98195.75
2019-03-06T02:55:19.654Z,98193.59
2019-03-06T02:58:05.988Z,98195.28
2019-03-06T03:00:36.559Z,98196.95
2019-03-06T03:03:09.511Z,98208.47
2019-03-06T03:05:39.530Z,98200.17
2019-03-06T03:08:07.923Z,98189.63
2019-03-06T03:10:36.307Z,98186.91
2019-03-06T03:13:04.696Z,98179.46
2019-03-06T03:15:33.076Z,98172.87
2019-03-06T03:18:01.450Z,98170.11
2019-03-06T03:20:29.829Z,98172.75
2019-03-06T03:22:58.201Z,98162.32
2019-03-06T03:25:26.870Z,98162.55
2019-03-06T03:27:55.236Z,98159.44
2019-03-06T03:30:23.622Z,98157.27
2019-03-06T03:32:52.025Z,98156.33
2019-03-06T03:35:20.382Z,98151.06
2019-03-06T03:37:48.748Z,98151.06
2019-03-06T03:40:17.402Z,98146.63
2019-03-06T03:42:45.770Z,98143.88
2019-03-06T03:45:17.160Z,98131.03
2019-03-06T03:47:45.530Z,98127.08
2019-03-06T03:50:13.923Z,98125.30
2019-03-06T03:52:42.479Z,98128.40
2019-03-06T03:55:13.938Z,98137.06
2019-03-06T03:57:42.309Z,98125.77
2019-03-06T04:00:16.493Z,98124.91
2019-03-06T04:02:44.881Z,98123.12
2019-03-06T04:05:13.717Z,98123.97
2019-03-06T04:07:42.069Z,98116.66
2019-03-06T04:10:14.815Z,98112.58
2019-03-06T04:12:43.200Z,98113.42
2019-03-06T04:15:16.481Z,98109.47
2019-03-06T04:17:44.860Z,98111.61
2019-03-06T04:20:15.485Z,98109.09
2019-03-06T04:22:43.840Z,98105.98
2019-03-06T04:25:12.467Z,98098.42
2019-03-06T04:27:40.849Z,98095.31
2019-03-06T04:30:17.623Z,98099.73
2019-03-06T04:32:45.996Z,98103.70
2019-03-06T04:35:14.456Z,98094.46
2019-03-06T04:37:42.829Z,98093.55
2019-03-06T04:40:15.000Z,98091.36
2019-03-06T04:42:43.444Z,98081.28
2019-03-06T04:45:15.961Z,98088.37
2019-03-06T04:47:44.337Z,98093.55
2019-03-06T04:50:13.760Z,98091.36
2019-03-06T04:52:42.480Z,98090.16
2019-03-06T04:55:12.106Z,98088.00
2019-03-06T04:57:40.477Z,98074.34
2019-03-06T05:00:20.149Z,98081.91
2019-03-06T05:02:48.499Z,98077.83
2019-03-06T05:05:17.920Z,98076.12
2019-03-06T05:07:46.471Z,98068.34
2019-03-06T05:10:15.185Z,98066.09
2019-03-06T05:12:43.574Z,98059.62
2019-03-06T05:15:13.784Z,98058.30
2019-03-06T05:17:46.497Z,98059.11
2019-03-06T05:20:14.874Z,98053.03
2019-03-06T05:22:43.257Z,98043.30
2019-03-06T05:25:11.634Z,98042.83
2019-03-06T05:27:40.015Z,98040.19
2019-03-06T05:30:11.929Z,98026.03
2019-03-06T05:32:40.366Z,98025.21
2019-03-06T05:35:12.104Z,98015.02
2019-03-06T05:38:09.667Z,98013.47
2019-03-06T05:40:38.045Z,98008.08
2019-03-06T05:43:06.427Z,98009.14
2019-03-06T05:45:34.802Z,98017.18
2019-03-06T05:48:03.642Z,98012.75
2019-03-06T05:50:32.015Z,98004.00
2019-03-06T05:53:00.400Z,97989.75
2019-03-06T05:55:28.846Z,97982.69
2019-03-06T05:57:57.229Z,97977.04
2019-03-06T06:00:27.426Z,97979.45
2019-03-06T06:02:55.814Z,97971.77
2019-03-06T06:05:24.191Z,97966.49
2019-03-06T06:07:52.578Z,97976.56
2019-03-06T06:10:20.964Z,97978.98
2019-03-06T06:12:49.429Z,97971.08
2019-03-06T06:15:18.385Z,97964.83
2019-03-06T06:17:46.770Z,97962.92
2019-03-06T06:20:18.140Z,97953.95
2019-03-06T06:22:48.164Z,97961.73
2019-03-06T06:25:16.827Z,97955.52
2019-03-06T06:27:45.215Z,97950.72
2019-03-06T06:30:14.827Z,97951.91
2019-03-06T06:32:43.222Z,97950.34
2019-03-06T06:35:12.669Z,97949.66
2019-03-06T06:37:41.225Z,97943.54
2019-03-06T06:40:14.197Z,97943.06
2019-03-06T06:42:42.582Z,97931.80
2019-03-06T06:45:13.434Z,97934.19
2019-03-06T06:48:04.509Z,97937.92
2019-03-06T06:50:32.882Z,97936.14
2019-03-06T06:53:29.806Z,97924.28
2019-03-06T06:56:07.212Z,97923.89
2019-03-06T06:58:50.737Z,97926.41
2019-03-06T07:01:47.969Z,97904.84
2019-03-06T07:04:36.160Z,97926.87
2019-03-06T07:07:11.877Z,97914.41
2019-03-06T07:09:50.629Z,97918.48
2019-03-06T07:12:36.896Z,97912.84
2019-03-06T07:15:14.042Z,97903.61
2019-03-06T07:17:46.720Z,97903.81
2019-03-06T07:20:22.772Z,97904.99
2019-03-06T07:23:01.561Z,97897.10
2019-03-06T07:25:34.039Z,97895.51
2019-03-06T07:28:19.145Z,97877.31
2019-03-06T07:30:49.240Z,97881.78
2019-03-06T07:33:35.266Z,97868.09
2019-03-06T07:36:21.719Z,97856.23
2019-03-06T07:38:50.746Z,97856.23
2019-03-06T07:41:29.742Z,97861.55
2019-03-06T07:44:05.747Z,97861.55
2019-03-06T07:46:44.878Z,97866.44
2019-03-06T07:49:17.589Z,97864.01
2019-03-06T07:51:56.580Z,97869.88
2019-03-06T07:54:29.558Z,97865.57
2019-03-06T07:57:02.797Z,97861.36
2019-03-06T07:59:31.184Z,97868.32
2019-03-06T08:02:11.754Z,97861.86
2019-03-06T08:04:41.654Z,97857.42
2019-03-06T08:07:13.945Z,97870.58
2019-03-06T08:09:42.388Z,97863.39
2019-03-06T08:12:12.404Z,97853.11
2019-03-06T08:14:48.432Z,97853.11
2019-03-06T08:17:18.444Z,97847.91
2019-03-06T08:20:04.116Z,97843.77
2019-03-06T08:22:36.777Z,97821.95
2019-03-06T08:25:25.089Z,97812.93
2019-03-06T08:27:53.464Z,97819.66
2019-03-06T08:30:23.220Z,97825.17
2019-03-06T08:32:51.603Z,97822.66
2019-03-06T08:35:19.984Z,97816.66
2019-03-06T08:37:48.369Z,97806.45
2019-03-06T08:40:16.751Z,97808.86
2019-03-06T08:42:45.143Z,97821.94
2019-03-06T08:45:16.285Z,97813.77
2019-03-06T08:47:46.480Z,97815.59
2019-03-06T08:50:25.642Z,97804.53
2019-03-06T08:53:11.020Z,97797.61
2019-03-06T08:55:43.823Z,97806.92
2019-03-06T08:58:19.837Z,97805.27
2019-03-06T09:01:05.520Z,97792.78
2019-03-06T09:03:41.651Z,97795.88
2019-03-06T09:06:23.540Z,97780.18
2019-03-06T09:09:02.019Z,97778.52
2019-03-06T09:11:36.912Z,97778.17
2019-03-06T09:14:06.934Z,97771.11
2019-03-06T09:16:52.901Z,97774.22
2019-03-06T09:19:22.921Z,97769.31
2019-03-06T09:21:53.124Z,97755.42
2019-03-06T09:24:23.132Z,97756.94
2019-03-06T09:26:55.830Z,97764.39
2019-03-06T09:29:31.914Z,97767.47
2019-03-06T09:32:16.736Z,97749.88
2019-03-06T09:34:55.343Z,97745.69
2019-03-06T09:37:28.047Z,97748.46
2019-03-06T09:40:16.125Z,97736.59
2019-03-06T09:42:58.290Z,97726.48
2019-03-06T09:45:28.652Z,97725.41
2019-03-06T09:47:58.977Z,97714.48
2019-03-06T09:50:31.717Z,97706.23
2019-03-06T09:53:07.697Z,97703.94
2019-03-06T09:55:40.741Z,97703.33
2019-03-06T09:58:13.458Z,97701.00
2019-03-06T10:01:01.534Z,97681.63
2019-03-06T10:03:34.400Z,97689.20
2019-03-06T10:06:16.345Z,97676.92
2019-03-06T10:08:52.027Z,97671.41
2019-03-06T10:11:38.487Z,97662.01
2019-03-06T10:14:26.679Z,97663.05
2019-03-06T10:17:05.761Z,97669.58
2019-03-06T10:19:38.457Z,97677.56
2019-03-06T10:22:06.832Z,97698.76
2019-03-06T10:24:35.236Z,97690.71
2019-03-06T10:27:03.611Z,97685.53
2019-03-06T10:29:32.287Z,97691.42
2019-03-06T10:32:00.665Z,97672.95
2019-03-06T10:34:29.345Z,97673.05
2019-03-06T10:36:57.789Z,97670.27
2019-03-06T10:39:26.242Z,97666.52
2019-03-06T10:41:54.619Z,97651.87
2019-03-06T10:44:29.486Z,97645.07
2019-03-06T10:46:53.107Z,97637.86
2019-03-06T10:49:21.617Z,97649.45
2019-03-06T10:51:50.432Z,97636.60
2019-03-06T10:54:18.991Z,97642.39
2019-03-06T10:56:47.364Z,97641.27
2019-03-06T10:59:15.748Z,97645.80
2019-03-06T11:01:45.070Z,97639.53
2019-03-06T11:04:27.153Z,97633.78
2019-03-06T11:06:55.795Z,97620.30
2019-03-06T11:09:25.799Z,97611.20
2019-03-06T11:11:54.547Z,97624.77
2019-03-06T11:14:22.929Z,97615.87
2019-03-06T11:16:51.549Z,97607.81
2019-03-06T11:19:20.685Z,97604.89
2019-03-06T11:21:49.308Z,97604.22
2019-03-06T11:24:17.889Z,97604.89
2019-03-06T11:26:46.347Z,97611.77
2019-03-06T11:29:14.865Z,97603.94
2019-03-06T11:31:43.351Z,97612.56
2019-03-06T11:34:12.148Z,97606.30
2019-03-06T11:36:40.615Z,97594.09
2019-03-06T11:39:10.360Z,97596.59
2019-03-06T11:41:39.244Z,97579.91
2019-03-06T11:44:07.947Z,97596.45
2019-03-06T11:46:36.510Z,97583.11
2019-03-06T11:49:06.570Z,97586.36
2019-03-06T11:51:35.101Z,97580.33
2019-03-06T11:54:03.682Z,97578.25
2019-03-06T11:56:32.565Z,97569.48
2019-03-06T11:59:01.051Z,97562.74
2019-03-06T12:01:30.312Z,97548.92
2019-03-06T12:03:59.029Z,97540.20
2019-03-06T12:06:27.509Z,97525.78
2019-03-06T12:08:56.018Z,97512.48
2019-03-06T12:11:24.785Z,97505.52
2019-03-06T12:13:53.234Z,97519.70
2019-03-06T12:16:21.629Z,97514.28
2019-03-06T12:18:51.088Z,97481.47
2019-03-06T12:21:19.645Z,97481.47
2019-03-06T12:23:48.033Z,97479.12
2019-03-06T12:26:16.423Z,97463.42
2019-03-06T12:28:45.295Z,97458.48
2019-03-06T12:31:13.750Z,97456.05
2019-03-06T12:33:42.200Z,97462.32
2019-03-06T12:36:10.587Z,97455.72
2019-03-06T12:38:40.232Z,97458.41
2019-03-06T12:41:08.874Z,97454.92
2019-03-06T12:43:37.802Z,97451.66
2019-03-06T12:46:12.173Z,97450.01
2019-03-06T12:48:40.784Z,97455.14
2019-03-06T12:51:09.239Z,97448.69
2019-03-06T12:53:37.947Z,97437.25
2019-03-06T12:56:06.721Z,97436.95
2019-03-06T12:58:35.106Z,97435.34
2019-03-06T13:01:04.098Z,97431.72
2019-03-06T13:03:32.517Z,97417.92
2019-03-06T13:06:01.081Z,97408.73
2019-03-06T13:08:29.621Z,97423.80
2019-03-06T13:10:58.547Z,97417.92
2019-03-06T13:13:35.297Z,97410.37
2019-03-06T13:15:57.218Z,97410.70
2019-03-06T13:18:25.968Z,97413.34
2019-03-06T13:20:54.564Z,97409.05
2019-03-06T13:23:22.953Z,97409.37
2019-03-06T13:25:51.761Z,97415.83
2019-03-06T13:28:20.124Z,97414.84
2019-03-06T13:30:48.501Z,97402.63
2019-03-06T13:33:35.009Z,97399.98
2019-03-06T13:36:04.421Z,97386.94
2019-03-06T13:38:32.994Z,97384.15
2019-03-06T13:41:01.524Z,97377.22
2019-03-06T13:43:29.917Z,97371.66
2019-03-06T13:45:58.292Z,97373.64
2019-03-06T13:48:26.720Z,97373.64
2019-03-06T13:50:55.772Z,97370.66
2019-03-06T13:53:24.362Z,97381.66
2019-03-06T13:55:52.737Z,97376.45
2019-03-06T13:58:21.743Z,97386.86
2019-03-06T14:00:50.129Z,97359.40
2019-03-06T14:03:18.695Z,97357.45
2019-03-06T14:05:47.066Z,97355.50
2019-03-06T14:08:15.797Z,97362.11
2019-03-06T14:10:44.242Z,97368.41
2019-03-06T14:13:12.739Z,97371.70
2019-03-06T14:15:41.197Z,97369.88
2019-03-06T14:18:11.509Z,97372.88
2019-03-06T14:20:39.891Z,97364.96
2019-03-06T14:23:08.337Z,97359.68
2019-03-06T14:25:37.219Z,97342.78
2019-03-06T14:28:06.309Z,97340.98
2019-03-06T14:30:39.269Z,97330.42
2019-03-06T14:33:07.716Z,97343.14
2019-03-06T14:35:36.159Z,97345.48
2019-03-06T14:38:06.915Z,97349.59
2019-03-06T14:40:35.945Z,97367.78
2019-03-06T14:43:09.124Z,97378.70
2019-03-06T14:45:37.847Z,97368.95
2019-03-06T14:48:06.856Z,97375.41
2019-03-06T14:50:35.548Z,97368.33
2019-03-06T14:53:05.651Z,97368.33
2019-03-06T14:55:34.927Z,97354.97
2019-03-06T14:58:03.260Z,97345.41
2019-03-06T15:00:31.796Z,97342.25
2019-03-06T15:03:00.172Z,97342.94
2019-03-06T15:05:28.631Z,97336.01
2019-03-06T15:07:57.281Z,97333.37
2019-03-06T15:10:25.943Z,97331.91
2019-03-06T15:12:54.309Z,97329.59
2019-03-06T15:15:22.770Z,97317.23
2019-03-06T15:17:51.145Z,97307.02
2019-03-06T15:20:21.763Z,97309.16
2019-03-06T15:22:54.439Z,97306.03
2019-03-06T15:25:25.001Z,97304.70
2019-03-06T15:27:53.441Z,97301.08
2019-03-06T15:30:22.533Z,97297.48
2019-03-06T15:32:50.905Z,97299.61
2019-03-06T15:35:19.804Z,97296.16
2019-03-06T15:37:48.354Z,97289.41
2019-03-06T15:40:32.143Z,97284.96
2019-03-06T15:43:00.585Z,97283.48
2019-03-06T15:45:33.743Z,97281.66
2019-03-06T15:48:02.599Z,97279.02
2019-03-06T15:50:31.166Z,97277.37
2019-03-06T15:52:59.741Z,97278.53
2019-03-06T15:55:29.119Z,97270.28
2019-03-06T15:57:57.735Z,97266.65
2019-03-06T16:00:45.391Z,97259.20
2019-03-06T16:03:08.699Z,97263.53
2019-03-06T16:05:37.328Z,97263.02
2019-03-06T16:08:07.998Z,97260.38
2019-03-06T16:10:36.551Z,97253.44
2019-03-06T16:13:05.746Z,97246.84
2019-03-06T16:15:34.201Z,97240.23
2019-03-06T16:18:04.711Z,97240.56
2019-03-06T16:20:33.157Z,97240.08
2019-03-06T16:23:01.548Z,97248.01
2019-03-06T16:25:36.824Z,97236.13
2019-03-06T16:28:00.206Z,97239.60
2019-03-06T16:30:30.531Z,97231.68
2019-03-06T16:32:58.983Z,97236.48
2019-03-06T16:35:27.596Z,97229.88
2019-03-06T16:37:55.981Z,97237.80
2019-03-06T16:40:25.296Z,97239.45
2019-03-06T16:42:54.124Z,97236.33
2019-03-06T16:45:28.114Z,97238.45
2019-03-06T16:47:56.672Z,97233.69
2019-03-06T16:50:25.594Z,97230.53
2019-03-06T16:52:54.461Z,97228.25
2019-03-06T16:55:25.205Z,97229.22
2019-03-06T16:57:54.033Z,97232.21
2019-03-06T17:00:33.878Z,97233.86
2019-03-06T17:03:04.010Z,97232.06
2019-03-06T17:05:32.722Z,97229.90
2019-03-06T17:08:01.746Z,97227.79
2019-03-06T17:10:32.141Z,97221.03
2019-03-06T17:13:00.617Z,97220.40
2019-03-06T17:15:30.520Z,97216.12
2019-03-06T17:17:59.154Z,97220.30
2019-03-06T17:20:33.096Z,97217.19
2019-03-06T17:23:01.733Z,97214.59
2019-03-06T17:25:31.186Z,97217.77
2019-03-06T17:27:59.583Z,97212.66
2019-03-06T17:30:32.188Z,97210.06
2019-03-06T17:33:08.311Z,97210.39
2019-03-06T17:35:37.436Z,97215.88
2019-03-06T17:38:07.757Z,97215.72
2019-03-06T17:40:36.137Z,97222.49
2019-03-06T17:43:05.370Z,97220.21
2019-03-06T17:45:34.022Z,97227.50
2019-03-06T17:48:02.653Z,97226.38
2019-03-06T17:50:31.034Z,97225.11
2019-03-06T17:52:59.495Z,97217.02
2019-03-06T17:55:27.940Z,97219.34
2019-03-06T17:57:56.332Z,97213.91
2019-03-06T18:00:31.051Z,97209.98
2019-03-06T18:03:00.318Z,97213.95
2019-03-06T18:05:28.691Z,97203.22
2019-03-06T18:07:57.089Z,97204.78
2019-03-06T18:10:25.628Z,97200.83
2019-03-06T18:12:54.004Z,97207.48
2019-03-06T18:15:22.557Z,97206.52
2019-03-06T18:17:50.932Z,97202.91
2019-03-06T18:20:19.589Z,97193.69
2019-03-06T18:22:47.965Z,97199.98
2019-03-06T18:25:22.263Z,97190.08
2019-03-06T18:27:50.646Z,97186.63
2019-03-06T18:30:20.266Z,97172.27
2019-03-06T18:32:48.815Z,97172.27
2019-03-06T18:35:18.238Z,97174.95
2019-03-06T18:37:46.691Z,97180.40
2019-03-06T18:40:17.316Z,97183.27
2019-03-06T18:42:45.937Z,97181.98
2019-03-06T18:45:18.482Z,97179.81
2019-03-06T18:47:46.935Z,97183.49
2019-03-06T18:50:20.544Z,97178.71
2019-03-06T18:52:49.562Z,97179.70
2019-03-06T18:55:18.899Z,97184.03
2019-03-06T18:57:47.279Z,97181.89
2019-03-06T19:00:27.742Z,97176.59
2019-03-06T19:02:56.190Z,97166.51
2019-03-06T19:05:24.651Z,97161.55
2019-03-06T19:07:53.577Z,97160.58
2019-03-06T19:10:23.506Z,97156.95
2019-03-06T19:12:52.786Z,97151.98
2019-03-06T19:15:28.513Z,97147.06
2019-03-06T19:17:56.996Z,97147.05
2019-03-06T19:20:25.491Z,97145.58
2019-03-06T19:22:54.616Z,97135.48
2019-03-06T19:25:23.708Z,97135.01
2019-03-06T19:27:52.090Z,97135.69
2019-03-06T19:30:24.451Z,97126.88
2019-03-06T19:32:53.262Z,97136.17
2019-03-06T19:35:23.764Z,97126.39
2019-03-06T19:37:52.163Z,97124.59
2019-03-06T19:40:20.960Z,97131.72
2019-03-06T19:42:49.333Z,97137.34
2019-03-06T19:45:20.400Z,97126.89
2019-03-06T19:47:50.484Z,97122.92
2019-03-06T19:50:26.202Z,97107.68
2019-03-06T19:52:54.787Z,97113.80
2019-03-06T19:55:23.491Z,97105.67
2019-03-06T19:58:07.084Z,97105.67
2019-03-06T20:00:35.545Z,97112.97
2019-03-06T20:03:05.514Z,97111.30
2019-03-06T20:05:41.594Z,97104.81
2019-03-06T20:08:14.782Z,97096.20
2019-03-06T20:10:43.199Z,97083.77
2019-03-06T20:13:12.405Z,97082.94
2019-03-06T20:15:41.637Z,97074.31
2019-03-06T20:18:10.648Z,97076.30
2019-03-06T20:20:39.215Z,97072.67
2019-03-06T20:23:07.665Z,97062.20
2019-03-06T20:25:37.225Z,97069.19
2019-03-06T20:28:05.953Z,97068.48
2019-03-06T20:30:34.413Z,97064.86
2019-03-06T20:33:02.963Z,97053.58
2019-03-06T20:35:31.408Z,97049.08
2019-03-06T20:38:00.104Z,97046.28
2019-03-06T20:40:28.476Z,97034.34
2019-03-06T20:42:56.860Z,97039.97
2019-03-06T20:45:25.237Z,97043.77
2019-03-06T20:47:53.624Z,97042.94
2019-03-06T20:50:22.005Z,97035.50
2019-03-06T20:52:50.692Z,97031.66
2019-03-06T20:55:19.210Z,97036.96
2019-03-06T20:57:47.667Z,97040.94
2019-03-06T21:00:19.822Z,97039.13
2019-03-06T21:02:48.208Z,97039.13
2019-03-06T21:05:16.820Z,97045.41
2019-03-06T21:07:45.679Z,97049.73
2019-03-06T21:10:21.183Z,97046.25
2019-03-06T21:12:49.668Z,97051.55
2019-03-06T21:15:19.379Z,97048.06
2019-03-06T21:17:47.770Z,97043.77
2019-03-06T21:20:21.524Z,97044.92
2019-03-06T21:22:49.904Z,97039.30
2019-03-06T21:25:19.634Z,97036.83
2019-03-06T21:27:48.400Z,97035.98
2019-03-06T21:30:40.896Z,97027.71
2019-03-06T21:33:09.289Z,97024.40
2019-03-06T21:35:38.162Z,97021.40
2019-03-06T21:38:06.554Z,97017.42
2019-03-06T21:40:35.118Z,97015.78
2019-03-06T21:43:03.912Z,97023.39
2019-03-06T21:45:33.838Z,97017.28
2019-03-06T21:48:02.353Z,97030.20
2019-03-06T21:50:30.737Z,97026.74
2019-03-06T21:52:59.170Z,97027.41
2019-03-06T21:55:27.812Z,97019.45
2019-03-06T21:57:56.195Z,97019.63
2019-03-06T22:00:25.596Z,97016.62
2019-03-06T22:02:53.984Z,97025.56
2019-03-06T22:05:22.362Z,97021.58
2019-03-06T22:07:51.499Z,97019.11
2019-03-06T22:10:19.919Z,97022.42
2019-03-06T22:12:48.306Z,97018.62
2019-03-06T22:15:23.217Z,97021.27
2019-03-06T22:17:51.651Z,97017.95
2019-03-06T22:20:20.091Z,97018.97
2019-03-06T22:22:48.464Z,97015.16
2019-03-06T22:25:18.059Z,97011.33
2019-03-06T22:27:46.549Z,97002.22
2019-03-06T22:30:19.521Z,97001.91
2019-03-06T22:32:47.979Z,96998.94
2019-03-06T22:35:16.361Z,96993.46
2019-03-06T22:37:44.805Z,96996.60
2019-03-06T22:40:17.958Z,96994.96
2019-03-06T22:42:46.405Z,96992.97
2019-03-06T22:45:23.983Z,96986.03
2019-03-06T22:47:52.358Z,96981.39
2019-03-06T22:50:20.807Z,96971.45
2019-03-06T22:52:49.460Z,96969.98
2019-03-06T22:55:21.256Z,96968.80
2019-03-06T22:57:49.694Z,96962.03
2019-03-06T23:00:29.706Z,96956.72
2019-03-06T23:02:58.631Z,96944.63
2019-03-06T23:05:28.917Z,96953.27
2019-03-06T23:07:57.293Z,96949.44
2019-03-06T23:10:26.014Z,96940.34
2019-03-06T23:12:54.532Z,96930.74
2019-03-06T23:15:22.917Z,96933.08
2019-03-06T23:17:51.289Z,96927.11
2019-03-06T23:20:19.672Z,96924.95
2019-03-06T23:22:48.049Z,96913.52
2019-03-06T23:25:18.150Z,96908.91
2019-03-06T23:27:46.528Z,96909.23
2019-03-06T23:30:15.975Z,96904.94
2019-03-06T23:32:44.335Z,96913.06
2019-03-06T23:35:12.728Z,96906.09
2019-03-06T23:37:41.096Z,96901.80
2019-03-06T23:40:10.620Z,96894.86
2019-03-06T23:42:38.997Z,96887.57
2019-03-06T23:45:09.765Z,96885.59
2019-03-06T23:47:38.520Z,96883.95
2019-03-06T23:50:08.440Z,96873.48
2019-03-06T23:52:56.341Z,96870.21
2019-03-06T23:55:25.496Z,96866.23
2019-03-06T23:57:54.245Z,96862.58
