createdAt,value
2023-09-08T00:00:43.978Z,972.37
2023-09-08T00:05:56.079Z,972.4
2023-09-08T00:11:08.119Z,972.37
2023-09-08T00:16:20.133Z,972.39
2023-09-08T00:21:32.154Z,972.3
2023-09-08T00:26:44.336Z,972.35
2023-09-08T00:31:56.449Z,972.36
2023-09-08T00:37:08.552Z,972.39
2023-09-08T00:42:20.464Z,972.24
2023-09-08T00:47:32.558Z,972.25
2023-09-08T00:52:44.630Z,972.25
2023-09-08T00:57:56.576Z,972.29
2023-09-08T01:03:11.591Z,972.25
2023-09-08T01:08:23.745Z,972.26
2023-09-08T01:13:35.940Z,972.2
2023-09-08T01:18:47.946Z,972.3
2023-09-08T01:24:02.430Z,972.25
2023-09-08T01:29:14.534Z,972.28
2023-09-08T01:34:27.141Z,972.21
2023-09-08T01:39:39.261Z,972.26
2023-09-08T01:44:51.301Z,972.13
2023-09-08T01:50:03.355Z,972.07
2023-09-08T01:55:15.865Z,972.1
2023-09-08T02:00:27.993Z,972.1
2023-09-08T02:05:40.196Z,972.13
2023-09-08T02:10:52.307Z,972.02
2023-09-08T02:16:04.436Z,972.04
2023-09-08T02:21:16.646Z,972.04
2023-09-08T02:26:28.662Z,972.04
2023-09-08T02:31:40.578Z,972.12
2023-09-08T02:36:52.656Z,971.99
2023-09-08T02:42:04.690Z,972.03
2023-09-08T02:47:16.648Z,972.08
2023-09-08T02:52:28.837Z,972.07
2023-09-08T02:57:40.747Z,972.04
2023-09-08T03:02:52.819Z,972.05
2023-09-08T03:08:04.866Z,972.02
2023-09-08T03:13:16.858Z,972.03
2023-09-08T03:18:28.849Z,971.96
2023-09-08T03:23:40.833Z,971.95
2023-09-08T03:28:52.787Z,971.97
2023-09-08T03:34:04.757Z,971.86
2023-09-08T03:39:16.860Z,971.92
2023-09-08T03:44:28.934Z,971.96
2023-09-08T03:49:40.975Z,971.8
2023-09-08T03:54:53.532Z,971.81
2023-09-08T04:00:05.425Z,971.92
2023-09-08T04:05:17.945Z,971.99
2023-09-08T04:10:29.904Z,972.07
2023-09-08T04:15:41.867Z,972.05
2023-09-08T04:20:53.883Z,971.9
2023-09-08T04:26:05.841Z,971.96
2023-09-08T04:31:21.389Z,971.94
2023-09-08T04:36:33.451Z,972.05
2023-09-08T04:41:45.503Z,972.05
2023-09-08T04:46:57.441Z,972.08
2023-09-08T04:52:09.391Z,972.16
2023-09-08T04:57:24.218Z,972.22
2023-09-08T05:02:36.447Z,972.22
2023-09-08T05:07:48.484Z,972.14
2023-09-08T05:13:00.422Z,972.04
2023-09-08T05:18:12.549Z,972.15
2023-09-08T05:23:24.738Z,972.18
2023-09-08T05:28:39.429Z,972.17
2023-09-08T05:33:52.026Z,972.3
2023-09-08T05:39:04.033Z,972.27
2023-09-08T05:44:15.995Z,972.28
2023-09-08T05:49:28.070Z,972.23
2023-09-08T05:54:40.187Z,972.23
2023-09-08T05:59:52.147Z,972.13
2023-09-08T06:05:04.124Z,972.18
2023-09-08T06:10:16.208Z,972.1
2023-09-08T06:15:28.228Z,972.09
2023-09-08T06:20:40.269Z,972.09
2023-09-08T06:25:52.857Z,972.11
2023-09-08T06:31:04.806Z,972.07
2023-09-08T06:36:16.931Z,972.1
2023-09-08T06:41:28.920Z,972.06
2023-09-08T06:46:41.086Z,972.1
2023-09-08T06:51:53.207Z,972.1
2023-09-08T06:57:05.404Z,972.13
2023-09-08T07:02:17.587Z,972.17
2023-09-08T07:07:29.606Z,972.22
2023-09-08T07:18:02.678Z,972.17
2023-09-08T07:23:16.289Z,972.2
2023-09-08T07:28:28.183Z,972.16
2023-09-08T07:33:40.125Z,972.18
2023-09-08T07:38:52.181Z,972.2
2023-09-08T07:44:04.347Z,972.2
2023-09-08T07:49:16.355Z,972.25
2023-09-08T07:54:28.256Z,972.18
2023-09-08T07:59:40.209Z,972.18
2023-09-08T08:04:52.247Z,972.18
2023-09-08T08:10:04.221Z,972.16
2023-09-08T08:15:16.153Z,972.2
2023-09-08T08:20:29.149Z,972.17
2023-09-08T08:25:41.173Z,972.28
2023-09-08T08:36:13.174Z,972.14
2023-09-08T08:41:25.140Z,972.11
2023-09-08T08:46:37.095Z,972.17
2023-09-08T08:51:49.182Z,972.19
2023-09-08T08:57:07.593Z,972.19
2023-09-08T09:02:19.726Z,972.07
2023-09-08T09:07:31.794Z,972.16
2023-09-08T09:12:43.699Z,972.11
2023-09-08T09:17:57.229Z,972.17
2023-09-08T09:23:09.371Z,972.17
2023-09-08T09:28:21.492Z,972.14
2023-09-08T09:33:33.475Z,972.13
2023-09-08T09:38:47.825Z,972.21
2023-09-08T09:43:59.836Z,972.21
2023-09-08T09:49:11.794Z,972.15
2023-09-08T09:54:23.908Z,972.2
2023-09-08T09:59:35.827Z,972.18
2023-09-08T10:04:47.873Z,972.08
2023-09-08T10:09:59.781Z,972.2
2023-09-08T10:15:11.776Z,972.17
2023-09-08T10:20:23.720Z,972.08
2023-09-08T10:25:35.651Z,972.06
2023-09-08T10:30:47.630Z,971.98
2023-09-08T10:35:59.599Z,971.98
2023-09-08T10:41:11.557Z,971.91
2023-09-08T10:46:23.479Z,972.01
2023-09-08T10:51:35.444Z,971.98
2023-09-08T10:56:47.404Z,971.96
2023-09-08T11:01:59.934Z,971.91
2023-09-08T11:07:11.861Z,971.89
2023-09-08T11:12:25.545Z,971.9
2023-09-08T11:22:55.229Z,971.92
2023-09-08T11:28:07.380Z,971.93
2023-09-08T11:33:19.829Z,971.84
2023-09-08T11:38:34.589Z,971.89
2023-09-08T11:49:04.371Z,971.84
2023-09-08T11:54:16.362Z,971.89
2023-09-08T11:59:28.309Z,971.88
2023-09-08T12:04:40.208Z,971.83
2023-09-08T12:09:52.166Z,971.79
2023-09-08T12:15:04.079Z,971.77
2023-09-08T12:20:16.207Z,971.8
2023-09-08T12:25:28.246Z,971.74
2023-09-08T12:30:40.327Z,971.7
2023-09-08T12:35:52.641Z,971.68
2023-09-08T12:41:06.625Z,971.71
2023-09-08T12:46:18.613Z,971.57
2023-09-08T12:51:31.843Z,971.64
2023-09-08T12:56:43.730Z,971.61
2023-09-08T13:01:57.536Z,971.6
2023-09-08T13:07:09.808Z,971.63
2023-09-08T13:12:21.924Z,971.54
2023-09-08T13:17:33.908Z,971.49
2023-09-08T13:22:45.923Z,971.49
2023-09-08T13:27:57.917Z,971.44
2023-09-08T13:33:09.965Z,971.34
2023-09-08T13:43:39.620Z,971.36
2023-09-08T13:48:53.189Z,971.26
2023-09-08T13:54:08.195Z,971.37
2023-09-08T13:59:26.167Z,971.31
2023-09-08T14:04:41.214Z,971.35
2023-09-08T14:10:06.833Z,971.3
2023-09-08T14:15:31.770Z,971.34
2023-09-08T14:20:43.952Z,971.22
2023-09-08T14:26:00.183Z,971.31
2023-09-08T14:36:36.924Z,971.27
2023-09-08T14:41:49.017Z,971.24
2023-09-08T14:47:00.940Z,971.17
2023-09-08T14:52:12.858Z,971.11
2023-09-08T14:57:24.947Z,971.14
2023-09-08T15:02:37.028Z,971.16
2023-09-08T15:07:49.204Z,971.17
2023-09-08T15:13:01.238Z,971.2
2023-09-08T15:18:13.374Z,971.2
2023-09-08T15:23:25.446Z,971.15
2023-09-08T15:28:37.482Z,971.14
2023-09-08T15:33:49.561Z,971.19
2023-09-08T15:39:01.745Z,971.07
2023-09-08T15:44:15.395Z,971.1
2023-09-08T15:49:27.587Z,971.15
2023-09-08T15:54:40.736Z,971.09
2023-09-08T15:59:52.643Z,971.04
2023-09-08T16:05:04.744Z,971.11
2023-09-08T16:10:17.893Z,971.06
2023-09-08T16:15:30.318Z,971.05
2023-09-08T16:20:42.310Z,970.99
2023-09-08T16:25:54.240Z,971.02
2023-09-08T16:31:06.196Z,971.03
2023-09-08T16:36:18.221Z,971.02
2023-09-08T16:41:30.404Z,971.1
2023-09-08T16:46:42.363Z,970.98
2023-09-08T16:51:54.272Z,971.1
2023-09-08T16:57:07.907Z,971.07
2023-09-08T17:02:20.187Z,971.09
2023-09-08T17:07:32.784Z,971.1
2023-09-08T17:12:45.164Z,971.13
2023-09-08T17:17:57.167Z,971.11
2023-09-08T17:23:09.195Z,971.12
2023-09-08T17:33:41.327Z,971.21
2023-09-08T17:38:53.499Z,971.18
2023-09-08T17:44:05.475Z,971.22
2023-09-08T17:49:17.391Z,971.24
2023-09-08T17:54:30.440Z,971.23
2023-09-08T17:59:42.408Z,971.31
2023-09-08T18:04:54.336Z,971.34
2023-09-08T18:10:06.299Z,971.36
2023-09-08T18:15:19.998Z,971.38
2023-09-08T18:20:32.495Z,971.48
2023-09-08T18:25:44.559Z,971.53
2023-09-08T18:30:56.594Z,971.69
2023-09-08T18:36:08.733Z,971.5
2023-09-08T18:41:20.775Z,971.57
2023-09-08T18:46:32.732Z,971.61
2023-09-08T18:51:45.985Z,971.57
2023-09-08T18:56:58.394Z,971.7
2023-09-08T19:02:10.307Z,971.71
2023-09-08T19:07:22.288Z,971.67
2023-09-08T19:12:34.293Z,971.65
2023-09-08T19:17:46.336Z,971.67
2023-09-08T19:22:58.279Z,971.56
2023-09-08T19:28:10.234Z,971.67
2023-09-08T19:33:24.507Z,971.64
2023-09-08T19:38:36.535Z,971.65
2023-09-08T19:43:48.460Z,971.74
2023-09-08T19:49:00.427Z,971.6
2023-09-08T19:54:12.383Z,971.59
2023-09-08T19:59:25.806Z,971.68
2023-09-08T20:04:37.709Z,971.65
2023-09-08T20:09:49.616Z,971.59
2023-09-08T20:15:01.683Z,971.72
2023-09-08T20:20:13.782Z,971.62
2023-09-08T20:25:25.702Z,971.53
2023-09-08T20:30:37.661Z,971.49
2023-09-08T20:35:49.575Z,971.59
2023-09-08T20:41:01.467Z,971.66
2023-09-08T20:46:13.447Z,971.71
2023-09-08T20:51:25.424Z,971.75
2023-09-08T20:56:37.314Z,971.75
2023-09-08T21:01:53.706Z,971.73
2023-09-08T21:07:05.806Z,971.59
2023-09-08T21:12:17.925Z,971.61
2023-09-08T21:17:29.982Z,971.57
2023-09-08T21:22:46.047Z,971.43
2023-09-08T21:27:58.041Z,971.5
2023-09-08T21:33:10.305Z,971.44
2023-09-08T21:38:22.345Z,971.44
2023-09-08T21:43:34.457Z,971.39
2023-09-08T21:48:46.859Z,971.4
2023-09-08T21:53:58.825Z,971.35
2023-09-08T21:59:10.985Z,971.46
2023-09-08T22:04:23.367Z,971.49
2023-09-08T22:09:35.780Z,971.52
2023-09-08T22:14:50.376Z,971.55
2023-09-08T22:20:02.382Z,971.44
2023-09-08T22:25:14.457Z,971.42
2023-09-08T22:30:26.386Z,971.46
2023-09-08T22:35:40.881Z,971.42
2023-09-08T22:40:52.855Z,971.44
2023-09-08T22:46:05.680Z,971.41
2023-09-08T22:51:17.596Z,971.33
2023-09-08T22:56:30.305Z,971.25
2023-09-08T23:01:43.352Z,971.2
2023-09-08T23:06:55.286Z,971.26
2023-09-08T23:12:07.367Z,971.21
2023-09-08T23:17:24.040Z,971.21
2023-09-08T23:22:36.744Z,971.14
2023-09-08T23:27:49.508Z,971.14
2023-09-08T23:33:02.118Z,971.14
2023-09-08T23:38:15.438Z,971.09
2023-09-08T23:43:27.345Z,971.01
2023-09-08T23:48:39.822Z,971.01
2023-09-08T23:53:51.767Z,970.91
2023-09-08T23:59:05.395Z,970.98
