createdAt,value
2018-04-13T00:02:24.755Z,7.70
2018-04-13T00:04:52.363Z,7.90
2018-04-13T00:07:20.015Z,7.80
2018-04-13T00:09:47.667Z,7.70
2018-04-13T00:12:15.295Z,7.60
2018-04-13T00:14:42.948Z,7.70
2018-04-13T00:17:11.370Z,7.90
2018-04-13T00:19:39.023Z,7.60
2018-04-13T00:22:06.635Z,7.70
2018-04-13T00:24:34.344Z,7.30
2018-04-13T00:27:01.959Z,7.70
2018-04-13T00:29:29.630Z,7.80
2018-04-13T00:31:58.943Z,7.40
2018-04-13T00:34:26.571Z,7.60
2018-04-13T00:36:54.996Z,7.40
2018-04-13T00:39:22.764Z,7.60
2018-04-13T00:41:50.383Z,7.60
2018-04-13T00:44:18.031Z,7.60
2018-04-13T00:46:45.686Z,7.70
2018-04-13T00:49:14.067Z,7.70
2018-04-13T00:51:42.489Z,7.80
2018-04-13T00:54:10.123Z,7.50
2018-04-13T00:56:37.775Z,7.80
2018-04-13T00:59:05.428Z,7.90
2018-04-13T01:01:33.859Z,7.80
2018-04-13T01:04:01.517Z,8.10
2018-04-13T01:06:29.127Z,7.80
2018-04-13T01:08:56.791Z,7.70
2018-04-13T01:11:25.171Z,7.80
2018-04-13T01:13:53.928Z,7.70
2018-04-13T01:16:21.543Z,7.80
2018-04-13T01:18:49.381Z,7.70
2018-04-13T01:21:17.787Z,7.90
2018-04-13T01:23:45.411Z,7.90
2018-04-13T01:26:13.086Z,7.80
2018-04-13T01:28:40.694Z,7.90
2018-04-13T01:31:08.316Z,7.70
2018-04-13T01:33:35.983Z,7.90
2018-04-13T01:36:03.600Z,7.90
2018-04-13T01:38:31.260Z,8.10
2018-04-13T01:40:58.930Z,8.10
2018-04-13T01:43:28.255Z,8.30
2018-04-13T01:45:55.883Z,8.20
2018-04-13T01:48:23.503Z,7.80
2018-04-13T01:50:51.164Z,8.20
2018-04-13T01:53:18.825Z,7.90
2018-04-13T01:55:46.482Z,8.10
2018-04-13T01:58:14.115Z,8.10
2018-04-13T02:00:41.771Z,7.80
2018-04-13T02:03:09.387Z,8.10
2018-04-13T02:05:37.141Z,8.10
2018-04-13T02:08:04.755Z,8.20
2018-04-13T02:10:32.415Z,8.20
2018-04-13T02:13:00.084Z,8.10
2018-04-13T02:15:27.707Z,8.20
2018-04-13T02:17:55.382Z,8.30
2018-04-13T02:20:23.759Z,7.90
2018-04-13T02:22:52.187Z,8.30
2018-04-13T02:25:19.816Z,8.30
2018-04-13T02:27:47.487Z,7.90
2018-04-13T02:30:15.161Z,7.80
2018-04-13T02:32:42.839Z,8.10
2018-04-13T02:35:10.506Z,8.10
2018-04-13T02:37:38.123Z,8.10
2018-04-13T02:40:05.780Z,8.00
2018-04-13T02:42:33.427Z,8.10
2018-04-13T02:45:01.123Z,8.10
2018-04-13T02:47:28.783Z,8.10
2018-04-13T02:49:56.395Z,8.00
2018-04-13T02:52:24.046Z,8.30
2018-04-13T02:54:52.440Z,8.00
2018-04-13T02:57:20.104Z,8.10
2018-04-13T02:59:47.758Z,7.80
2018-04-13T03:02:15.379Z,7.90
2018-04-13T03:04:43.038Z,7.70
2018-04-13T03:07:10.660Z,7.80
2018-04-13T03:09:38.324Z,7.80
2018-04-13T03:12:05.935Z,7.80
2018-04-13T03:14:33.592Z,7.70
2018-04-13T03:17:01.211Z,7.90
2018-04-13T03:19:28.948Z,7.80
2018-04-13T03:21:56.568Z,7.80
2018-04-13T03:24:24.179Z,7.80
2018-04-13T03:26:51.832Z,7.90
2018-04-13T03:29:19.490Z,8.00
2018-04-13T03:31:47.149Z,8.00
2018-04-13T03:34:14.768Z,8.00
2018-04-13T03:36:42.427Z,7.70
2018-04-13T03:39:11.587Z,8.00
2018-04-13T03:41:39.272Z,8.20
2018-04-13T03:44:06.893Z,7.90
2018-04-13T03:46:34.543Z,7.80
2018-04-13T03:49:02.164Z,7.80
2018-04-13T03:51:29.816Z,7.80
2018-04-13T03:53:58.231Z,7.90
2018-04-13T03:56:25.848Z,7.70
2018-04-13T03:58:53.504Z,7.80
2018-04-13T04:01:21.110Z,7.80
2018-04-13T04:03:49.528Z,7.80
2018-04-13T04:06:17.179Z,7.80
2018-04-13T04:08:44.795Z,7.80
2018-04-13T04:11:12.449Z,7.70
2018-04-13T04:13:40.827Z,7.80
2018-04-13T04:16:09.263Z,7.80
2018-04-13T04:18:36.885Z,7.80
2018-04-13T04:21:16.219Z,8.00
2018-04-13T04:23:55.773Z,8.00
2018-04-13T04:26:35.347Z,7.90
2018-04-13T04:29:03.429Z,7.80
2018-04-13T04:31:31.821Z,7.80
2018-04-13T04:34:00.239Z,7.90
2018-04-13T04:36:27.867Z,8.00
2018-04-13T04:38:55.559Z,8.00
2018-04-13T04:41:23.961Z,7.90
2018-04-13T04:43:52.308Z,7.90
2018-04-13T04:46:19.992Z,7.90
2018-04-13T04:48:47.852Z,7.70
2018-04-13T04:51:16.246Z,7.80
2018-04-13T04:53:44.207Z,7.80
2018-04-13T04:56:12.074Z,7.90
2018-04-13T04:58:39.736Z,7.70
2018-04-13T05:01:07.407Z,7.80
2018-04-13T05:03:35.300Z,7.90
2018-04-13T05:06:02.966Z,8.00
2018-04-13T05:08:31.360Z,7.80
2018-04-13T05:10:59.183Z,7.90
2018-04-13T05:13:26.857Z,8.30
2018-04-13T05:15:54.670Z,8.30
2018-04-13T05:18:22.336Z,8.40
2018-04-13T05:20:50.029Z,7.80
2018-04-13T05:23:17.711Z,7.90
2018-04-13T05:25:46.111Z,8.00
2018-04-13T05:28:13.823Z,8.30
2018-04-13T05:30:41.591Z,8.40
2018-04-13T05:33:09.263Z,8.10
2018-04-13T05:35:36.932Z,8.40
2018-04-13T05:38:05.319Z,8.30
2018-04-13T05:40:33.931Z,8.20
2018-04-13T05:43:01.652Z,8.40
2018-04-13T05:45:29.327Z,8.80
2018-04-13T05:47:56.996Z,8.50
2018-04-13T05:50:24.637Z,8.50
2018-04-13T05:52:53.296Z,8.50
2018-04-13T05:55:21.268Z,8.90
2018-04-13T05:57:48.935Z,9.10
2018-04-13T06:00:17.338Z,9.10
2018-04-13T06:02:44.959Z,9.10
2018-04-13T06:05:12.624Z,8.90
2018-04-13T06:07:40.409Z,9.00
2018-04-13T06:10:08.080Z,9.20
2018-04-13T06:12:35.713Z,9.30
2018-04-13T06:15:03.385Z,9.30
2018-04-13T06:17:31.779Z,9.70
2018-04-13T06:19:59.446Z,9.80
2018-04-13T06:22:27.679Z,9.30
2018-04-13T06:24:55.355Z,9.60
2018-04-13T06:27:23.025Z,9.40
2018-04-13T06:29:51.774Z,10.00
2018-04-13T06:32:19.421Z,9.80
2018-04-13T06:34:47.054Z,10.10
2018-04-13T06:37:14.769Z,9.90
2018-04-13T06:39:42.485Z,9.90
2018-04-13T06:42:10.074Z,10.30
2018-04-13T06:44:37.744Z,10.40
2018-04-13T06:47:05.360Z,10.10
2018-04-13T06:49:33.031Z,10.10
2018-04-13T06:52:00.731Z,10.50
2018-04-13T06:54:28.426Z,10.20
2018-04-13T06:56:56.651Z,10.30
2018-04-13T06:59:25.337Z,10.50
2018-04-13T07:01:53.685Z,10.50
2018-04-13T07:04:21.425Z,10.70
2018-04-13T07:06:49.865Z,10.70
2018-04-13T07:09:17.492Z,10.60
2018-04-13T07:11:45.122Z,10.80
2018-04-13T07:14:12.851Z,10.80
2018-04-13T07:16:40.489Z,11.10
2018-04-13T07:19:08.154Z,11.20
2018-04-13T07:21:35.787Z,11.20
2018-04-13T07:24:03.646Z,11.10
2018-04-13T07:26:31.650Z,11.20
2018-04-13T07:28:59.361Z,11.10
2018-04-13T07:31:26.992Z,11.30
2018-04-13T07:33:55.098Z,11.20
2018-04-13T07:36:23.499Z,11.20
2018-04-13T07:38:51.172Z,11.50
2018-04-13T07:41:19.060Z,11.50
2018-04-13T07:43:46.853Z,11.60
2018-04-13T07:46:15.517Z,12.00
2018-04-13T07:48:43.623Z,11.70
2018-04-13T07:51:11.071Z,12.20
2018-04-13T07:53:39.463Z,12.20
2018-04-13T07:56:07.126Z,12.40
2018-04-13T07:58:34.744Z,12.70
2018-04-13T08:01:02.727Z,12.80
2018-04-13T08:03:31.163Z,12.70
2018-04-13T08:05:58.822Z,12.70
2018-04-13T08:08:26.453Z,12.90
2018-04-13T08:10:54.106Z,12.90
2018-04-13T08:13:21.907Z,12.90
2018-04-13T08:15:49.571Z,12.80
2018-04-13T08:18:17.187Z,13.20
2018-04-13T08:20:44.854Z,13.20
2018-04-13T08:23:12.652Z,13.20
2018-04-13T08:25:40.420Z,13.30
2018-04-13T08:28:09.837Z,13.80
2018-04-13T08:30:37.484Z,13.70
2018-04-13T08:33:05.144Z,14.10
2018-04-13T08:35:32.804Z,14.10
2018-04-13T08:38:00.463Z,14.20
2018-04-13T08:40:28.103Z,14.20
2018-04-13T08:42:55.800Z,14.10
2018-04-13T08:45:23.476Z,14.20
2018-04-13T08:47:51.166Z,14.90
2018-04-13T08:50:19.332Z,14.70
2018-04-13T08:52:47.682Z,14.70
2018-04-13T08:55:16.115Z,14.90
2018-04-13T08:57:43.745Z,15.20
2018-04-13T09:00:11.372Z,15.30
2018-04-13T09:05:29.605Z,15.30
2018-04-13T09:07:57.286Z,15.60
2018-04-13T09:10:24.912Z,15.40
2018-04-13T09:12:52.574Z,15.70
2018-04-13T09:15:20.259Z,15.50
2018-04-13T09:17:47.920Z,15.70
2018-04-13T09:20:15.543Z,15.50
2018-04-13T09:22:43.196Z,15.60
2018-04-13T09:25:10.818Z,16.00
2018-04-13T09:27:39.252Z,15.50
2018-04-13T09:30:06.877Z,15.80
2018-04-13T09:32:35.302Z,16.00
2018-04-13T09:35:03.071Z,15.80
2018-04-13T09:37:30.728Z,16.10
2018-04-13T09:39:58.380Z,16.10
2018-04-13T09:42:26.957Z,15.50
2018-04-13T09:44:54.596Z,16.00
2018-04-13T09:47:22.248Z,15.40
2018-04-13T09:49:49.880Z,15.90
2018-04-13T09:52:17.560Z,15.50
2018-04-13T09:54:45.184Z,15.40
2018-04-13T09:57:13.642Z,15.50
2018-04-13T09:59:41.283Z,15.80
2018-04-13T10:02:08.965Z,15.30
2018-04-13T10:04:41.471Z,15.90
2018-04-13T10:07:09.100Z,15.40
2018-04-13T10:09:36.755Z,15.90
2018-04-13T10:12:04.372Z,15.30
2018-04-13T10:14:32.800Z,15.30
2018-04-13T10:17:00.459Z,15.50
2018-04-13T10:19:28.123Z,15.60
2018-04-13T10:21:55.740Z,15.30
2018-04-13T10:24:23.459Z,15.20
2018-04-13T10:26:51.152Z,15.40
2018-04-13T10:29:19.292Z,15.20
2018-04-13T10:31:47.519Z,15.30
2018-04-13T10:34:15.184Z,15.10
2018-04-13T10:36:42.844Z,15.50
2018-04-13T10:39:10.507Z,14.80
2018-04-13T10:41:38.123Z,14.70
2018-04-13T10:44:05.775Z,14.80
2018-04-13T10:46:33.435Z,14.80
2018-04-13T10:49:01.848Z,15.00
2018-04-13T10:51:29.549Z,14.90
2018-04-13T10:53:57.176Z,14.90
2018-04-13T10:56:24.791Z,14.60
2018-04-13T10:58:52.448Z,14.30
2018-04-13T11:01:20.103Z,14.30
2018-04-13T11:03:48.094Z,14.10
2018-04-13T11:06:15.715Z,13.80
2018-04-13T11:08:43.333Z,13.90
2018-04-13T11:11:10.987Z,13.90
2018-04-13T11:13:39.362Z,13.80
2018-04-13T11:16:07.832Z,13.90
2018-04-13T11:18:36.216Z,13.90
2018-04-13T11:21:03.835Z,14.30
2018-04-13T11:23:31.487Z,14.10
2018-04-13T11:25:59.152Z,14.30
2018-04-13T11:28:27.571Z,14.30
2018-04-13T11:30:55.232Z,14.20
2018-04-13T11:33:23.619Z,14.50
2018-04-13T11:35:51.332Z,14.40
2018-04-13T11:38:18.963Z,14.50
2018-04-13T11:40:46.587Z,14.30
2018-04-13T11:43:15.022Z,14.30
2018-04-13T11:45:42.681Z,14.10
2018-04-13T11:48:11.096Z,14.00
2018-04-13T11:50:39.331Z,14.10
2018-04-13T11:53:06.997Z,14.20
2018-04-13T11:55:34.612Z,13.80
2018-04-13T11:58:02.232Z,13.90
2018-04-13T12:00:30.638Z,14.20
2018-04-13T12:02:58.280Z,13.90
2018-04-13T12:05:25.943Z,14.30
2018-04-13T12:07:53.603Z,14.30
2018-04-13T12:10:21.219Z,13.80
2018-04-13T12:12:48.876Z,14.20
2018-04-13T12:15:16.560Z,14.10
2018-04-13T12:17:44.175Z,14.00
2018-04-13T12:20:12.411Z,14.40
2018-04-13T12:22:40.035Z,14.30
2018-04-13T12:25:07.827Z,14.20
2018-04-13T12:27:35.474Z,14.10
2018-04-13T12:30:03.154Z,14.30
2018-04-13T12:32:31.551Z,14.10
2018-04-13T12:34:59.241Z,14.20
2018-04-13T12:37:27.079Z,14.10
2018-04-13T12:39:54.741Z,14.30
2018-04-13T12:42:24.011Z,14.60
2018-04-13T12:44:51.859Z,14.40
2018-04-13T12:47:19.536Z,14.40
2018-04-13T12:49:47.160Z,14.50
2018-04-13T12:52:14.815Z,14.70
2018-04-13T12:54:42.597Z,15.10
2018-04-13T12:57:10.226Z,14.80
2018-04-13T12:59:37.784Z,14.80
2018-04-13T13:02:05.511Z,14.80
2018-04-13T13:04:33.753Z,15.10
2018-04-13T13:07:01.417Z,14.80
2018-04-13T13:09:29.077Z,14.80
2018-04-13T13:11:56.699Z,15.10
2018-04-13T13:14:24.359Z,15.00
2018-04-13T13:16:52.080Z,15.40
2018-04-13T13:19:19.746Z,15.40
2018-04-13T13:21:47.407Z,15.40
2018-04-13T13:24:15.063Z,15.70
2018-04-13T13:26:42.738Z,16.00
2018-04-13T13:29:15.528Z,15.40
2018-04-13T13:31:43.584Z,15.30
2018-04-13T13:34:11.959Z,15.50
2018-04-13T13:36:39.625Z,15.30
2018-04-13T13:39:07.329Z,15.30
2018-04-13T13:41:34.951Z,15.30
2018-04-13T13:44:03.387Z,15.30
2018-04-13T13:46:31.044Z,15.30
2018-04-13T13:48:58.658Z,15.20
2018-04-13T13:51:27.093Z,14.70
2018-04-13T13:53:54.747Z,14.70
2018-04-13T13:56:22.413Z,14.70
2018-04-13T13:58:50.040Z,14.40
2018-04-13T14:01:17.705Z,14.30
2018-04-13T14:03:45.315Z,14.20
2018-04-13T14:06:12.971Z,14.30
2018-04-13T14:08:40.967Z,14.10
2018-04-13T14:11:09.347Z,13.90
2018-04-13T14:13:38.323Z,13.70
2018-04-13T14:16:05.951Z,13.70
2018-04-13T14:18:33.911Z,13.70
2018-04-13T14:21:01.549Z,13.60
2018-04-13T14:23:29.792Z,13.80
2018-04-13T14:25:57.466Z,13.70
2018-04-13T14:28:25.892Z,13.40
2018-04-13T14:30:53.559Z,13.40
2018-04-13T14:33:21.247Z,13.40
2018-04-13T14:35:49.097Z,13.30
2018-04-13T14:38:17.071Z,13.30
2018-04-13T14:40:45.010Z,13.30
2018-04-13T14:43:14.554Z,13.80
2018-04-13T14:45:43.255Z,13.40
2018-04-13T14:48:12.445Z,13.40
2018-04-13T14:50:40.801Z,13.30
2018-04-13T14:53:10.427Z,13.70
2018-04-13T14:55:38.083Z,13.20
2018-04-13T14:58:06.051Z,13.20
2018-04-13T15:00:34.477Z,13.50
2018-04-13T15:03:02.091Z,13.30
2018-04-13T15:05:30.008Z,13.60
2018-04-13T15:07:57.631Z,13.70
2018-04-13T15:10:25.283Z,13.70
2018-04-13T15:12:52.979Z,13.40
2018-04-13T15:15:20.671Z,13.60
2018-04-13T15:17:48.411Z,13.60
2018-04-13T15:20:16.036Z,13.60
2018-04-13T15:22:43.705Z,13.30
2018-04-13T15:25:11.369Z,13.60
2018-04-13T15:27:39.568Z,13.70
2018-04-13T15:30:07.240Z,13.60
2018-04-13T15:32:34.856Z,13.70
2018-04-13T15:35:02.479Z,13.50
2018-04-13T15:37:30.274Z,13.30
2018-04-13T15:39:57.939Z,13.30
2018-04-13T15:42:25.563Z,12.90
2018-04-13T15:44:53.224Z,12.50
2018-04-13T15:47:21.054Z,12.50
2018-04-13T15:49:48.716Z,12.90
2018-04-13T15:52:21.368Z,12.80
2018-04-13T15:54:51.125Z,12.50
2018-04-13T15:57:19.978Z,12.40
2018-04-13T15:59:51.708Z,12.60
2018-04-13T16:02:20.091Z,12.80
2018-04-13T16:04:48.990Z,12.60
2018-04-13T16:07:16.864Z,12.40
2018-04-13T16:09:45.302Z,12.40
2018-04-13T16:12:15.577Z,12.20
2018-04-13T16:14:44.575Z,12.30
2018-04-13T16:17:12.982Z,12.10
2018-04-13T16:19:40.648Z,12.00
2018-04-13T16:22:09.783Z,12.00
2018-04-13T16:24:37.642Z,11.80
2018-04-13T16:27:05.447Z,11.60
2018-04-13T16:29:33.120Z,11.60
2018-04-13T16:32:00.762Z,11.40
2018-04-13T16:34:28.434Z,11.10
2018-04-13T16:36:56.060Z,11.30
2018-04-13T16:39:23.738Z,11.00
2018-04-13T16:41:51.375Z,11.10
2018-04-13T16:44:18.998Z,10.70
2018-04-13T16:46:46.812Z,10.80
2018-04-13T16:49:14.426Z,10.60
2018-04-13T16:51:46.874Z,10.50
2018-04-13T16:54:14.794Z,10.60
2018-04-13T16:56:42.476Z,10.40
2018-04-13T16:59:11.471Z,10.30
2018-04-13T17:01:39.130Z,10.50
2018-04-13T17:04:06.772Z,10.50
2018-04-13T17:06:34.399Z,10.40
2018-04-13T17:09:02.856Z,10.20
2018-04-13T17:11:30.472Z,10.00
2018-04-13T17:13:58.149Z,10.00
2018-04-13T17:16:25.768Z,9.90
2018-04-13T17:18:53.401Z,9.90
2018-04-13T17:21:21.059Z,9.80
2018-04-13T17:23:51.480Z,10.00
2018-04-13T17:26:19.135Z,9.80
2018-04-13T17:28:49.280Z,10.00
2018-04-13T17:31:16.931Z,9.70
2018-04-13T17:33:45.368Z,9.60
2018-04-13T17:36:13.153Z,9.30
2018-04-13T17:38:40.789Z,9.60
2018-04-13T17:41:08.655Z,9.60
2018-04-13T17:43:36.276Z,9.30
2018-04-13T17:46:03.951Z,9.00
2018-04-13T17:48:31.613Z,9.30
2018-04-13T17:50:59.278Z,9.00
2018-04-13T17:53:26.935Z,8.90
2018-04-13T17:55:55.312Z,9.20
2018-04-13T17:58:22.927Z,9.30
2018-04-13T18:00:50.765Z,8.80
2018-04-13T18:03:18.746Z,9.10
2018-04-13T18:05:46.383Z,8.60
2018-04-13T18:08:14.076Z,9.20
2018-04-13T18:10:41.691Z,8.90
2018-04-13T18:13:09.351Z,8.90
2018-04-13T18:15:36.981Z,8.60
2018-04-13T18:18:05.394Z,8.50
2018-04-13T18:20:33.744Z,8.80
2018-04-13T18:23:01.395Z,8.90
2018-04-13T18:25:29.023Z,8.50
2018-04-13T18:27:57.451Z,8.50
2018-04-13T18:30:25.109Z,8.40
2018-04-13T18:32:52.964Z,8.10
2018-04-13T18:35:20.618Z,8.60
2018-04-13T18:37:49.240Z,8.20
2018-04-13T18:40:17.116Z,8.20
2018-04-13T18:42:44.763Z,8.20
2018-04-13T18:45:12.641Z,8.10
2018-04-13T18:47:41.020Z,7.80
2018-04-13T18:50:10.292Z,7.90
2018-04-13T18:52:37.956Z,7.60
2018-04-13T18:55:05.576Z,7.80
2018-04-13T18:57:33.239Z,7.70
2018-04-13T19:00:01.660Z,7.50
2018-04-13T19:02:29.476Z,7.60
2018-04-13T19:04:57.916Z,7.50
2018-04-13T19:07:25.827Z,7.60
2018-04-13T19:09:54.210Z,7.40
2018-04-13T19:12:22.629Z,7.30
2018-04-13T19:14:50.492Z,7.20
2018-04-13T19:17:18.144Z,7.70
2018-04-13T19:19:45.755Z,7.40
2018-04-13T19:22:13.402Z,7.30
2018-04-13T19:24:41.922Z,7.30
2018-04-13T19:27:09.639Z,7.60
2018-04-13T19:29:37.286Z,7.50
2018-04-13T19:32:04.936Z,7.20
2018-04-13T19:34:32.551Z,7.40
2018-04-13T19:37:00.980Z,7.20
2018-04-13T19:39:28.600Z,7.20
2018-04-13T19:41:57.022Z,7.30
2018-04-13T19:44:24.632Z,6.90
2018-04-13T19:46:52.290Z,7.30
2018-04-13T19:49:19.911Z,7.20
2018-04-13T19:51:47.582Z,7.10
2018-04-13T19:54:15.191Z,7.10
2018-04-13T19:56:42.857Z,7.40
2018-04-13T19:59:10.474Z,7.10
2018-04-13T20:01:38.849Z,6.90
2018-04-13T20:04:07.262Z,7.20
2018-04-13T20:06:34.928Z,7.00
2018-04-13T20:09:02.543Z,7.20
2018-04-13T20:11:30.188Z,7.10
2018-04-13T20:13:57.843Z,7.00
2018-04-13T20:16:25.496Z,7.00
2018-04-13T20:18:53.159Z,7.00
2018-04-13T20:21:20.801Z,6.90
2018-04-13T20:23:48.416Z,7.10
2018-04-13T20:26:16.831Z,7.00
2018-04-13T20:28:44.494Z,7.00
2018-04-13T20:31:12.151Z,7.00
2018-04-13T20:33:39.817Z,6.90
2018-04-13T20:36:07.479Z,7.10
2018-04-13T20:38:35.127Z,6.90
2018-04-13T20:41:02.739Z,7.00
2018-04-13T20:43:30.408Z,7.10
2018-04-13T20:45:58.019Z,7.20
2018-04-13T20:48:25.671Z,7.00
2018-04-13T20:50:53.283Z,7.20
2018-04-13T20:53:20.937Z,7.10
2018-04-13T20:55:48.588Z,7.00
2018-04-13T20:58:16.259Z,7.10
2018-04-13T21:00:44.540Z,7.00
2018-04-13T21:03:12.188Z,6.90
2018-04-13T21:05:39.812Z,7.10
2018-04-13T21:08:07.726Z,7.00
2018-04-13T21:10:36.069Z,6.90
2018-04-13T21:13:03.683Z,6.90
2018-04-13T21:15:31.388Z,7.10
2018-04-13T21:17:59.044Z,7.20
2018-04-13T21:20:26.718Z,6.90
2018-04-13T21:22:54.327Z,7.10
2018-04-13T21:25:22.770Z,6.80
2018-04-13T21:27:50.445Z,6.80
2018-04-13T21:30:18.788Z,7.00
2018-04-13T21:32:46.403Z,6.70
2018-04-13T21:35:14.056Z,6.70
2018-04-13T21:37:42.478Z,6.60
2018-04-13T21:40:10.138Z,6.70
2018-04-13T21:42:37.756Z,6.70
2018-04-13T21:45:05.408Z,6.60
2018-04-13T21:47:33.063Z,6.50
2018-04-13T21:50:00.686Z,6.90
2018-04-13T21:52:28.300Z,6.80
2018-04-13T21:54:56.729Z,6.80
2018-04-13T21:57:24.425Z,6.90
2018-04-13T21:59:52.049Z,6.90
2018-04-13T22:02:19.664Z,6.90
2018-04-13T22:04:47.311Z,6.70
2018-04-13T22:07:14.974Z,7.00
2018-04-13T22:09:42.691Z,6.90
2018-04-13T22:12:22.015Z,6.70
2018-04-13T22:14:54.510Z,6.70
2018-04-13T22:17:22.133Z,6.50
2018-04-13T22:19:49.744Z,6.80
2018-04-13T22:22:17.403Z,6.50
2018-04-13T22:24:45.066Z,6.40
2018-04-13T22:27:13.496Z,6.70
2018-04-13T22:29:41.107Z,6.50
2018-04-13T22:32:08.772Z,6.50
2018-04-13T22:34:36.425Z,6.50
2018-04-13T22:37:04.035Z,6.70
2018-04-13T22:39:31.848Z,6.70
2018-04-13T22:41:59.499Z,6.80
2018-04-13T22:44:27.120Z,6.50
2018-04-13T22:46:54.775Z,6.60
2018-04-13T22:49:22.428Z,6.60
2018-04-13T22:51:50.044Z,6.70
2018-04-13T22:54:17.709Z,6.70
2018-04-13T22:56:45.329Z,6.50
2018-04-13T22:59:12.983Z,6.50
2018-04-13T23:01:41.206Z,6.50
2018-04-13T23:04:08.859Z,6.30
2018-04-13T23:06:36.470Z,6.50
2018-04-13T23:09:04.174Z,6.50
2018-04-13T23:11:31.801Z,6.20
2018-04-13T23:13:59.590Z,6.20
2018-04-13T23:16:27.247Z,6.40
2018-04-13T23:18:54.863Z,6.70
2018-04-13T23:21:22.512Z,6.70
2018-04-13T23:23:50.128Z,6.70
2018-04-13T23:26:17.780Z,6.70
2018-04-13T23:28:45.401Z,6.70
2018-04-13T23:31:13.017Z,6.60
2018-04-13T23:33:40.680Z,6.60
2018-04-13T23:36:08.315Z,6.60
2018-04-13T23:38:35.980Z,6.60
2018-04-13T23:41:03.598Z,6.60
2018-04-13T23:43:31.297Z,6.90
2018-04-13T23:45:58.975Z,7.00
2018-04-13T23:48:26.688Z,6.90
2018-04-13T23:50:54.327Z,7.00
2018-04-13T23:53:22.460Z,6.90
2018-04-13T23:55:50.095Z,7.00
2018-04-13T23:58:17.709Z,6.90
