createdAt,value
2023-03-25T00:00:00.000Z,10.23
2023-03-25T00:15:00.000Z,9.89
2023-03-25T00:30:00.000Z,9.55
2023-03-25T00:45:00.000Z,9.59
2023-03-25T01:00:00.000Z,9.41
2023-03-25T01:15:00.000Z,9.32
2023-03-25T01:30:00.000Z,9.07
2023-03-25T01:45:00.000Z,8.85
2023-03-25T02:00:00.000Z,8.64
2023-03-25T02:15:00.000Z,8.57
2023-03-25T02:30:00.000Z,8.73
2023-03-25T02:45:00.000Z,8.95
2023-03-25T03:00:00.000Z,8.95
2023-03-25T03:15:00.000Z,8.91
2023-03-25T03:30:00.000Z,8.96
2023-03-25T03:45:00.000Z,9.15
2023-03-25T04:00:00.000Z,9.76
2023-03-25T04:15:00.000Z,9.73
2023-03-25T04:30:00.000Z,9.8
2023-03-25T04:45:00.000Z,9.97
2023-03-25T05:00:00.000Z,10.13
2023-03-25T05:15:00.000Z,10.18
2023-03-25T05:30:00.000Z,10.16
2023-03-25T05:45:00.000Z,10.24
2023-03-25T06:00:00.000Z,10.38
2023-03-25T06:15:00.000Z,10.72
2023-03-25T06:30:00.000Z,10.96
2023-03-25T06:45:00.000Z,11.53
2023-03-25T07:00:00.000Z,13.54
2023-03-25T07:15:00.000Z,12.25
2023-03-25T07:30:00.000Z,11.94
2023-03-25T07:45:00.000Z,11.91
2023-03-25T08:00:00.000Z,11.91
2023-03-25T08:15:00.000Z,12.48
2023-03-25T08:30:00.000Z,15.47
2023-03-25T08:45:00.000Z,14.6
2023-03-25T09:00:00.000Z,14.03
2023-03-25T09:15:00.000Z,16.48
2023-03-25T09:30:00.000Z,17.89
2023-03-25T09:45:00.000Z,16.9
2023-03-25T10:00:00.000Z,16.89
2023-03-25T10:15:00.000Z,18.49
2023-03-25T10:30:00.000Z,17.66
2023-03-25T10:45:00.000Z,16.77
2023-03-25T11:00:00.000Z,16.68
2023-03-25T11:15:00.000Z,17.76
2023-03-25T11:30:00.000Z,17.73
2023-03-25T11:45:00.000Z,18.08
2023-03-25T12:00:00.000Z,17.95
2023-03-25T12:15:00.000Z,17.49
2023-03-25T12:30:00.000Z,16.79
2023-03-25T12:45:00.000Z,16.18
2023-03-25T13:00:00.000Z,16.43
2023-03-25T13:15:00.000Z,16.52
2023-03-25T13:30:00.000Z,16.51
2023-03-25T13:45:00.000Z,16.19
2023-03-25T14:00:00.000Z,15.22
2023-03-25T14:15:00.000Z,14.79
2023-03-25T14:30:00.000Z,15.05
2023-03-25T14:45:00.000Z,14.65
2023-03-25T15:00:00.000Z,14.19
2023-03-25T15:15:00.000Z,14.14
2023-03-25T15:30:00.000Z,14.14
2023-03-25T15:45:00.000Z,13.78
2023-03-25T16:00:00.000Z,13.57
2023-03-25T16:15:00.000Z,13.46
2023-03-25T16:30:00.000Z,13.24
2023-03-25T16:45:00.000Z,13.86
2023-03-25T17:00:00.000Z,13.14
2023-03-25T17:15:00.000Z,12.6
2023-03-25T17:30:00.000Z,12.31
2023-03-25T17:45:00.000Z,12.08
2023-03-25T18:00:00.000Z,11.86
2023-03-25T18:15:00.000Z,11.78
2023-03-25T18:30:00.000Z,11.55
2023-03-25T18:45:00.000Z,11.39
2023-03-25T19:00:00.000Z,11.22
2023-03-25T19:15:00.000Z,11.08
2023-03-25T19:30:00.000Z,11.69
2023-03-25T19:45:00.000Z,11.18
2023-03-25T20:00:00.000Z,11.48
2023-03-25T20:15:00.000Z,11.59
2023-03-25T20:30:00.000Z,11.29
2023-03-25T20:45:00.000Z,11.25
2023-03-25T21:00:00.000Z,11.05
2023-03-25T21:15:00.000Z,11
2023-03-25T21:30:00.000Z,10.96
2023-03-25T21:45:00.000Z,10.84
2023-03-25T22:00:00.000Z,10.81
2023-03-25T22:15:00.000Z,10.76
2023-03-25T22:30:00.000Z,10.63
2023-03-25T22:45:00.000Z,10.87
2023-03-25T23:00:00.000Z,10.69
2023-03-25T23:15:00.000Z,10.47
2023-03-25T23:30:00.000Z,10.42
2023-03-25T23:45:00.000Z,10.43
