createdAt,value
2022-09-25T00:01:03.363Z,6.63
2022-09-25T00:03:35.072Z,6.17
2022-09-25T00:06:09.523Z,6.33
2022-09-25T00:08:43.632Z,6.20
2022-09-25T00:11:18.460Z,6.80
2022-09-25T00:13:51.614Z,6.10
2022-09-25T00:16:38.380Z,6.50
2022-09-25T00:19:38.679Z,6.80
2022-09-25T00:22:10.070Z,6.23
2022-09-25T00:24:39.173Z,6.57
2022-09-25T00:27:14.789Z,6.63
2022-09-25T00:29:47.213Z,7.20
2022-09-25T00:32:25.261Z,6.73
2022-09-25T00:41:56.489Z,7.60
2022-09-25T00:45:08.451Z,7.23
2022-09-25T00:47:50.125Z,7.47
2022-09-25T00:50:26.360Z,7.53
2022-09-25T00:52:59.015Z,7.80
2022-09-25T00:55:27.719Z,7.40
2022-09-25T00:57:58.313Z,8.07
2022-09-25T01:00:27.071Z,7.43
2022-09-25T01:02:58.876Z,7.63
2022-09-25T01:05:30.637Z,7.53
2022-09-25T01:08:06.047Z,7.70
2022-09-25T01:10:34.954Z,7.37
2022-09-25T01:13:04.666Z,7.03
2022-09-25T01:15:42.026Z,7.77
2022-09-25T01:18:21.510Z,7.37
2022-09-25T01:21:07.334Z,7.83
2022-09-25T01:24:07.833Z,7.97
2022-09-25T01:27:10.073Z,7.67
2022-09-25T01:29:50.301Z,7.80
2022-09-25T01:32:25.131Z,8.07
2022-09-25T01:35:03.990Z,8.13
2022-09-25T01:37:38.601Z,8.27
2022-09-25T01:40:14.693Z,7.13
2022-09-25T01:42:52.716Z,7.73
2022-09-25T01:45:44.607Z,8.90
2022-09-25T01:48:27.566Z,8.63
2022-09-25T01:51:07.681Z,9.53
2022-09-25T01:53:52.984Z,9.33
2022-09-25T01:56:41.822Z,9.60
2022-09-25T01:59:23.844Z,9.57
2022-09-25T02:02:12.133Z,10.03
2022-09-25T02:04:45.963Z,9.43
2022-09-25T02:07:31.844Z,9.63
2022-09-25T02:10:09.871Z,9.60
2022-09-25T02:12:47.058Z,9.43
2022-09-25T02:15:38.341Z,9.63
2022-09-25T02:18:37.902Z,10.17
2022-09-25T02:21:27.258Z,9.67
2022-09-25T02:24:14.955Z,10.30
2022-09-25T02:27:00.591Z,10.13
2022-09-25T02:29:48.971Z,9.70
2022-09-25T02:32:34.952Z,9.33
2022-09-25T02:35:18.118Z,9.87
2022-09-25T02:38:06.274Z,10.20
2022-09-25T02:40:57.753Z,9.83
2022-09-25T02:44:00.637Z,9.30
2022-09-25T02:46:40.431Z,9.83
2022-09-25T02:49:21.880Z,9.90
2022-09-25T02:52:07.145Z,10.17
2022-09-25T02:54:44.350Z,9.97
2022-09-25T02:57:50.055Z,10.80
2022-09-25T03:00:25.647Z,10.20
2022-09-25T03:03:00.938Z,9.60
2022-09-25T03:05:30.816Z,10.77
2022-09-25T03:08:18.832Z,9.90
2022-09-25T03:10:54.301Z,9.13
2022-09-25T03:13:32.006Z,9.77
2022-09-25T03:16:04.146Z,9.67
2022-09-25T03:18:32.635Z,10.33
2022-09-25T03:21:01.130Z,10.50
2022-09-25T03:23:31.008Z,10.20
2022-09-25T03:26:00.038Z,9.80
2022-09-25T03:28:28.639Z,12.17
2022-09-25T03:30:59.163Z,12.30
2022-09-25T03:33:28.787Z,12.70
2022-09-25T03:36:10.865Z,11.53
2022-09-25T03:38:41.983Z,12.17
2022-09-25T03:41:11.458Z,12.27
2022-09-25T03:43:41.275Z,11.40
2022-09-25T03:46:11.572Z,11.20
2022-09-25T03:48:40.062Z,11.30
2022-09-25T03:51:09.215Z,11.33
2022-09-25T03:53:38.407Z,11.10
2022-09-25T03:56:11.812Z,10.97
2022-09-25T03:58:40.402Z,11.47
2022-09-25T04:01:08.821Z,11.90
2022-09-25T04:03:37.268Z,13.07
2022-09-25T04:06:07.366Z,13.10
2022-09-25T04:08:37.186Z,13.00
2022-09-25T04:11:07.524Z,14.10
2022-09-25T04:13:37.292Z,13.97
2022-09-25T04:16:08.327Z,14.00
2022-09-25T04:18:37.282Z,13.87
2022-09-25T04:21:08.412Z,13.43
2022-09-25T04:23:37.672Z,13.93
2022-09-25T04:26:10.256Z,12.07
2022-09-25T04:28:39.079Z,10.77
2022-09-25T04:31:08.028Z,10.23
2022-09-25T04:33:47.995Z,10.67
2022-09-25T04:36:17.498Z,10.10
2022-09-25T04:38:46.393Z,9.30
2022-09-25T04:41:19.764Z,9.17
2022-09-25T04:43:48.637Z,9.17
2022-09-25T04:46:21.770Z,9.07
2022-09-25T04:48:51.416Z,8.67
2022-09-25T04:51:20.082Z,8.83
2022-09-25T04:53:48.464Z,8.23
2022-09-25T04:56:18.716Z,8.10
2022-09-25T04:58:48.054Z,8.30
2022-09-25T05:01:17.944Z,8.70
2022-09-25T05:03:50.268Z,8.40
2022-09-25T05:06:21.903Z,8.80
2022-09-25T05:08:50.640Z,8.50
2022-09-25T05:11:21.281Z,7.67
2022-09-25T05:13:51.462Z,7.83
2022-09-25T05:16:20.493Z,7.87
2022-09-25T05:18:48.898Z,6.40
2022-09-25T05:21:16.898Z,5.90
2022-09-25T05:23:44.923Z,5.70
2022-09-25T05:26:13.098Z,5.73
2022-09-25T05:28:42.417Z,5.20
2022-09-25T05:31:11.203Z,5.13
2022-09-25T05:33:39.303Z,4.50
2022-09-25T05:36:08.699Z,4.80
2022-09-25T05:38:37.991Z,4.53
2022-09-25T05:41:07.497Z,4.87
2022-09-25T05:43:39.173Z,5.50
2022-09-25T05:46:08.759Z,4.70
2022-09-25T05:48:37.334Z,4.97
2022-09-25T05:51:05.696Z,5.03
2022-09-25T05:53:33.926Z,5.10
2022-09-25T05:56:03.920Z,5.37
2022-09-25T05:58:33.623Z,4.97
2022-09-25T06:01:03.212Z,4.70
2022-09-25T06:03:32.925Z,4.97
2022-09-25T06:06:02.080Z,5.37
2022-09-25T06:08:31.550Z,4.50
2022-09-25T06:11:00.795Z,4.67
2022-09-25T06:13:29.244Z,4.70
2022-09-25T06:15:57.391Z,4.13
2022-09-25T06:18:26.260Z,4.00
2022-09-25T06:21:01.593Z,3.03
2022-09-25T06:23:29.705Z,2.80
2022-09-25T06:26:02.491Z,3.40
2022-09-25T06:28:31.065Z,3.70
2022-09-25T06:31:01.634Z,3.07
2022-09-25T06:33:29.754Z,3.10
2022-09-25T06:36:00.326Z,2.90
2022-09-25T06:38:28.586Z,2.83
2022-09-25T06:40:59.844Z,3.20
2022-09-25T06:43:29.037Z,2.80
2022-09-25T06:46:02.491Z,2.70
2022-09-25T06:48:30.921Z,2.67
2022-09-25T06:51:01.795Z,2.53
2022-09-25T06:53:29.793Z,2.43
2022-09-25T06:55:59.833Z,2.20
2022-09-25T06:58:28.861Z,2.50
2022-09-25T07:00:57.831Z,2.30
2022-09-25T07:03:43.252Z,2.30
2022-09-25T07:06:14.460Z,2.30
2022-09-25T07:08:43.621Z,2.20
2022-09-25T07:11:14.803Z,2.43
2022-09-25T07:13:43.031Z,2.20
2022-09-25T07:16:14.084Z,2.10
2022-09-25T07:18:42.156Z,2.10
2022-09-25T07:21:12.872Z,1.77
2022-09-25T07:23:42.070Z,2.03
2022-09-25T07:26:12.910Z,2.30
2022-09-25T07:28:42.351Z,2.33
2022-09-25T07:31:16.132Z,2.17
2022-09-25T07:33:44.491Z,2.30
2022-09-25T07:36:14.316Z,2.57
2022-09-25T07:38:42.467Z,2.20
2022-09-25T07:41:12.971Z,2.20
2022-09-25T07:43:42.154Z,2.10
2022-09-25T07:46:10.693Z,2.33
2022-09-25T07:48:38.969Z,2.33
2022-09-25T07:51:10.158Z,2.57
2022-09-25T07:53:40.633Z,2.47
2022-09-25T07:56:09.276Z,2.67
2022-09-25T07:58:37.298Z,2.73
2022-09-25T08:01:07.525Z,2.40
2022-09-25T08:03:35.859Z,2.70
2022-09-25T08:06:05.467Z,2.30
2022-09-25T08:08:35.645Z,2.37
2022-09-25T08:11:07.730Z,2.20
2022-09-25T08:13:37.406Z,2.47
2022-09-25T08:16:06.753Z,2.37
2022-09-25T08:18:35.091Z,2.30
2022-09-25T08:21:03.985Z,2.40
2022-09-25T08:23:32.884Z,2.27
2022-09-25T08:26:01.593Z,2.97
2022-09-25T08:28:31.124Z,3.37
2022-09-25T08:31:00.210Z,3.77
2022-09-25T08:33:29.918Z,3.73
2022-09-25T08:35:59.699Z,3.80
2022-09-25T08:38:28.686Z,3.83
2022-09-25T08:41:01.718Z,4.23
2022-09-25T08:43:33.816Z,3.50
2022-09-25T08:46:24.135Z,3.90
2022-09-25T08:49:06.283Z,4.10
2022-09-25T08:51:39.523Z,4.47
2022-09-25T08:54:08.276Z,4.60
2022-09-25T08:56:37.630Z,3.90
2022-09-25T08:59:22.853Z,4.13
2022-09-25T09:01:54.792Z,4.00
2022-09-25T09:04:27.932Z,3.43
2022-09-25T09:07:25.931Z,3.80
2022-09-25T09:09:58.102Z,3.43
2022-09-25T09:12:33.128Z,3.00
2022-09-25T09:15:15.930Z,2.87
2022-09-25T09:17:44.497Z,2.60
2022-09-25T09:20:19.086Z,2.40
2022-09-25T09:22:53.133Z,2.30
2022-09-25T09:25:29.018Z,2.40
2022-09-25T09:28:19.220Z,2.60
2022-09-25T09:30:54.658Z,2.40
2022-09-25T09:33:35.287Z,2.50
2022-09-25T09:36:10.346Z,2.40
2022-09-25T09:38:48.254Z,2.27
2022-09-25T09:41:29.394Z,2.33
2022-09-25T09:44:07.219Z,2.40
2022-09-25T09:46:47.634Z,2.20
2022-09-25T09:49:23.000Z,2.87
2022-09-25T09:51:55.440Z,2.30
2022-09-25T09:54:28.651Z,2.23
2022-09-25T09:56:58.617Z,2.40
2022-09-25T09:59:31.553Z,2.40
2022-09-25T10:02:06.110Z,2.40
2022-09-25T10:04:39.047Z,2.23
2022-09-25T10:07:13.134Z,2.17
2022-09-25T10:09:41.403Z,2.17
2022-09-25T10:12:21.927Z,2.57
2022-09-25T10:14:53.150Z,2.63
2022-09-25T10:17:36.517Z,2.50
2022-09-25T10:20:16.046Z,2.90
2022-09-25T10:22:47.391Z,2.90
2022-09-25T10:25:34.804Z,2.90
2022-09-25T10:28:27.657Z,3.20
2022-09-25T10:30:57.412Z,3.10
2022-09-25T10:33:34.564Z,3.50
2022-09-25T10:36:03.747Z,3.57
2022-09-25T10:38:41.998Z,3.80
2022-09-25T10:41:14.941Z,4.00
2022-09-25T10:44:02.152Z,4.00
2022-09-25T10:46:49.232Z,3.80
2022-09-25T10:49:38.307Z,4.20
2022-09-25T10:52:09.471Z,4.10
2022-09-25T10:54:44.488Z,4.40
2022-09-25T10:57:23.313Z,4.00
2022-09-25T10:59:53.223Z,3.40
2022-09-25T11:02:34.126Z,3.20
2022-09-25T11:05:29.101Z,3.67
2022-09-25T11:08:02.188Z,3.60
2022-09-25T11:10:35.704Z,3.73
2022-09-25T11:13:09.481Z,4.37
2022-09-25T11:15:39.351Z,4.00
2022-09-25T11:18:29.738Z,4.50
2022-09-25T11:21:09.382Z,4.30
2022-09-25T11:31:43.009Z,4.67
2022-09-25T11:34:41.108Z,4.93
2022-09-25T11:37:24.430Z,4.97
2022-09-25T11:41:19.400Z,4.60
2022-09-25T11:45:01.704Z,3.43
2022-09-25T11:48:40.473Z,3.73
2022-09-25T11:52:03.096Z,3.97
2022-09-25T11:55:49.546Z,3.90
2022-09-25T12:19:36.969Z,3.40
2022-09-25T12:23:11.135Z,3.20
2022-09-25T12:26:07.465Z,3.10
2022-09-25T12:29:07.739Z,3.00
2022-09-25T12:32:06.683Z,2.93
2022-09-25T12:35:01.211Z,3.30
2022-09-25T12:37:38.987Z,3.03
2022-09-25T12:40:19.257Z,3.20
2022-09-25T12:42:53.906Z,3.57
2022-09-25T12:45:31.704Z,3.80
2022-09-25T12:48:12.038Z,3.57
2022-09-25T12:51:19.572Z,3.63
2022-09-25T12:54:52.248Z,4.53
2022-09-25T12:57:42.567Z,4.50
2022-09-25T13:01:30.446Z,4.30
2022-09-25T13:03:45.186Z,4.30
2022-09-25T13:06:25.175Z,5.10
2022-09-25T13:09:09.182Z,5.20
2022-09-25T13:11:45.675Z,5.13
2022-09-25T13:14:25.345Z,4.83
2022-09-25T13:16:53.852Z,3.97
2022-09-25T13:19:33.404Z,3.97
2022-09-25T13:22:05.453Z,4.03
2022-09-25T13:24:41.011Z,4.10
2022-09-25T13:27:16.837Z,3.97
2022-09-25T13:30:21.828Z,4.10
2022-09-25T13:33:01.472Z,4.47
2022-09-25T13:35:37.709Z,4.50
2022-09-25T13:38:41.107Z,4.00
2022-09-25T13:41:11.079Z,3.93
2022-09-25T13:43:39.877Z,3.70
2022-09-25T13:46:29.245Z,3.77
2022-09-25T13:49:39.958Z,3.63
2022-09-25T13:52:51.714Z,3.10
2022-09-25T13:55:34.474Z,2.90
2022-09-25T13:58:18.675Z,2.83
2022-09-25T14:01:02.145Z,3.47
2022-09-25T14:03:41.910Z,3.50
2022-09-25T14:06:16.409Z,3.70
2022-09-25T14:08:52.099Z,4.17
2022-09-25T14:11:31.235Z,4.50
2022-09-25T14:14:29.450Z,5.00
2022-09-25T14:17:02.411Z,4.93
2022-09-25T14:19:34.064Z,4.57
2022-09-25T14:22:17.788Z,4.77
2022-09-25T14:24:48.821Z,4.53
2022-09-25T14:27:28.338Z,4.97
2022-09-25T14:30:17.127Z,4.40
2022-09-25T14:33:03.779Z,5.20
2022-09-25T14:35:58.861Z,7.47
2022-09-25T14:38:46.209Z,7.50
2022-09-25T14:41:45.431Z,7.70
2022-09-25T14:45:08.728Z,7.37
2022-09-25T14:47:45.967Z,7.90
2022-09-25T14:50:26.851Z,9.13
2022-09-25T14:53:16.814Z,9.60
2022-09-25T14:55:56.368Z,12.03
2022-09-25T14:58:41.586Z,12.50
2022-09-25T15:01:20.383Z,13.10
2022-09-25T15:04:02.238Z,14.60
2022-09-25T15:06:33.305Z,13.97
2022-09-25T15:09:32.022Z,14.60
2022-09-25T15:12:31.724Z,15.37
2022-09-25T15:15:11.206Z,15.63
2022-09-25T15:17:49.751Z,14.57
2022-09-25T15:20:25.851Z,13.37
2022-09-25T15:22:59.700Z,14.27
2022-09-25T15:25:36.723Z,14.50
2022-09-25T15:28:07.699Z,13.73
2022-09-25T15:30:42.029Z,14.07
2022-09-25T15:33:31.120Z,13.70
2022-09-25T15:36:04.169Z,15.70
2022-09-25T15:38:46.020Z,12.80
2022-09-25T15:41:18.431Z,11.30
2022-09-25T15:43:51.362Z,11.07
2022-09-25T15:46:39.282Z,9.50
2022-09-25T15:49:18.035Z,8.47
2022-09-25T15:51:53.994Z,7.67
2022-09-25T15:54:38.280Z,8.40
2022-09-25T15:57:17.880Z,8.23
2022-09-25T16:00:06.374Z,8.10
2022-09-25T16:02:57.727Z,8.13
2022-09-25T16:05:33.140Z,8.03
2022-09-25T16:08:36.346Z,7.93
2022-09-25T16:11:26.331Z,7.87
2022-09-25T16:14:35.068Z,7.90
2022-09-25T16:17:38.998Z,7.47
2022-09-25T16:20:36.144Z,7.17
2022-09-25T16:23:27.321Z,7.13
2022-09-25T16:26:07.799Z,6.80
2022-09-25T16:36:56.191Z,7.07
2022-09-25T16:39:45.678Z,9.13
2022-09-25T16:42:40.268Z,6.57
2022-09-25T16:45:27.350Z,5.90
2022-09-25T16:48:04.542Z,5.63
2022-09-25T16:50:51.992Z,5.57
2022-09-25T16:53:34.747Z,5.40
2022-09-25T16:56:56.714Z,6.07
2022-09-25T16:59:51.036Z,6.03
2022-09-25T17:02:37.334Z,5.83
2022-09-25T17:05:08.746Z,6.20
2022-09-25T17:07:38.005Z,5.10
2022-09-25T17:10:13.694Z,4.97
2022-09-25T17:12:48.708Z,5.10
2022-09-25T17:15:24.942Z,4.90
2022-09-25T17:17:55.633Z,5.00
2022-09-25T17:20:47.148Z,4.70
2022-09-25T17:23:50.516Z,5.17
2022-09-25T17:26:28.993Z,4.20
2022-09-25T17:29:02.406Z,4.30
2022-09-25T17:31:34.222Z,5.30
2022-09-25T17:34:03.881Z,5.70
2022-09-25T17:36:32.939Z,5.17
2022-09-25T17:39:14.608Z,5.53
2022-09-25T17:41:50.673Z,5.33
2022-09-25T17:44:23.650Z,5.30
2022-09-25T17:46:54.571Z,4.90
2022-09-25T17:49:23.507Z,4.43
2022-09-25T17:51:52.679Z,4.70
2022-09-25T17:54:42.655Z,5.23
2022-09-25T17:57:11.437Z,5.10
2022-09-25T17:59:41.162Z,5.87
2022-09-25T18:02:17.322Z,6.10
2022-09-25T18:04:45.950Z,6.97
2022-09-25T18:07:15.392Z,6.77
2022-09-25T18:09:50.017Z,6.77
2022-09-25T18:12:19.218Z,6.30
2022-09-25T18:14:50.910Z,5.57
2022-09-25T18:17:31.704Z,5.37
2022-09-25T18:20:25.418Z,5.40
2022-09-25T18:22:56.397Z,5.47
2022-09-25T18:25:30.300Z,5.00
2022-09-25T18:27:58.638Z,4.90
2022-09-25T18:30:30.736Z,4.60
2022-09-25T18:33:01.966Z,5.20
2022-09-25T18:35:30.268Z,5.30
2022-09-25T18:38:00.301Z,4.73
2022-09-25T18:40:29.028Z,5.10
2022-09-25T18:42:59.577Z,5.23
2022-09-25T18:45:29.589Z,5.03
2022-09-25T18:47:58.248Z,4.80
2022-09-25T18:50:28.818Z,5.63
2022-09-25T18:52:57.189Z,4.57
2022-09-25T18:55:26.335Z,4.93
2022-09-25T18:57:54.832Z,4.83
2022-09-25T19:00:23.373Z,4.47
2022-09-25T19:02:56.492Z,5.13
2022-09-25T19:05:28.952Z,4.23
2022-09-25T19:07:57.998Z,4.57
2022-09-25T19:10:30.632Z,4.03
2022-09-25T19:12:59.561Z,4.60
2022-09-25T19:15:35.433Z,4.30
2022-09-25T19:18:09.171Z,4.03
2022-09-25T19:20:40.362Z,4.20
2022-09-25T19:23:09.425Z,4.20
2022-09-25T19:25:38.910Z,4.00
2022-09-25T19:28:12.137Z,4.40
2022-09-25T19:30:43.966Z,3.63
2022-09-25T19:33:26.122Z,3.73
2022-09-25T19:35:59.008Z,3.87
2022-09-25T19:38:31.081Z,3.97
2022-09-25T19:41:00.154Z,4.00
2022-09-25T19:43:29.342Z,3.57
2022-09-25T19:45:58.642Z,3.90
2022-09-25T19:48:28.786Z,3.90
2022-09-25T19:50:57.236Z,4.17
2022-09-25T19:53:30.047Z,4.40
2022-09-25T19:55:59.255Z,3.90
2022-09-25T19:58:28.032Z,4.60
2022-09-25T20:00:57.105Z,4.13
2022-09-25T20:03:33.733Z,4.00
2022-09-25T20:06:02.745Z,3.93
2022-09-25T20:08:32.045Z,4.10
2022-09-25T20:11:00.939Z,4.20
2022-09-25T20:13:37.093Z,4.70
2022-09-25T20:16:14.344Z,4.50
2022-09-25T20:18:44.881Z,4.90
2022-09-25T20:21:15.266Z,4.63
2022-09-25T20:23:44.038Z,4.70
2022-09-25T20:26:18.866Z,4.67
2022-09-25T20:28:48.230Z,4.23
2022-09-25T20:31:17.326Z,4.50
2022-09-25T20:33:47.707Z,4.77
2022-09-25T20:36:17.441Z,4.70
2022-09-25T20:38:50.169Z,4.57
2022-09-25T20:41:19.295Z,4.33
2022-09-25T20:43:54.460Z,4.50
2022-09-25T20:46:24.054Z,3.97
2022-09-25T20:49:06.745Z,4.37
2022-09-25T20:51:37.228Z,4.40
2022-09-25T20:54:12.989Z,4.37
2022-09-25T20:56:46.943Z,4.40
2022-09-25T20:59:18.183Z,4.10
2022-09-25T21:01:49.996Z,4.40
2022-09-25T21:04:19.890Z,4.60
2022-09-25T21:06:48.414Z,4.70
2022-09-25T21:09:21.606Z,4.77
2022-09-25T21:11:52.692Z,5.23
2022-09-25T21:14:22.955Z,5.37
2022-09-25T21:16:56.760Z,5.30
2022-09-25T21:19:27.990Z,6.10
2022-09-25T21:21:56.462Z,5.97
2022-09-25T21:24:25.065Z,5.90
2022-09-25T21:26:53.564Z,6.07
2022-09-25T21:29:22.573Z,6.53
2022-09-25T21:31:54.406Z,6.67
2022-09-25T21:34:29.155Z,5.70
2022-09-25T21:37:00.066Z,5.90
2022-09-25T21:39:30.286Z,5.50
2022-09-25T21:41:58.508Z,5.63
2022-09-25T21:44:26.797Z,5.00
2022-09-25T21:46:54.818Z,5.30
2022-09-25T21:49:23.599Z,4.90
2022-09-25T21:51:52.848Z,4.90
2022-09-25T21:54:20.835Z,5.40
2022-09-25T21:56:49.279Z,5.20
2022-09-25T21:59:17.868Z,5.50
2022-09-25T22:01:46.163Z,5.73
2022-09-25T22:04:15.248Z,5.60
2022-09-25T22:06:45.650Z,5.50
2022-09-25T22:09:18.718Z,5.70
2022-09-25T22:11:47.986Z,6.13
2022-09-25T22:14:17.187Z,5.47
2022-09-25T22:16:46.791Z,5.27
2022-09-25T22:19:16.549Z,5.63
2022-09-25T22:21:46.912Z,5.30
2022-09-25T22:24:17.028Z,5.50
2022-09-25T22:26:47.243Z,5.07
2022-09-25T22:29:16.419Z,5.70
2022-09-25T22:31:44.591Z,6.27
2022-09-25T22:34:18.074Z,5.97
2022-09-25T22:36:46.594Z,5.80
2022-09-25T22:39:17.818Z,5.70
2022-09-25T22:41:46.128Z,6.50
2022-09-25T22:44:14.374Z,6.27
2022-09-25T22:46:42.363Z,6.57
2022-09-25T22:49:10.331Z,6.40
2022-09-25T22:51:38.395Z,6.27
2022-09-25T22:54:06.966Z,6.60
2022-09-25T22:56:36.804Z,6.30
2022-09-25T22:59:07.685Z,6.67
2022-09-25T23:01:40.146Z,6.23
2022-09-25T23:04:11.255Z,5.90
2022-09-25T23:06:40.800Z,5.90
2022-09-25T23:09:12.186Z,5.70
2022-09-25T23:11:42.436Z,5.10
2022-09-25T23:14:14.506Z,5.63
2022-09-25T23:16:42.896Z,5.60
2022-09-25T23:19:11.438Z,6.73
2022-09-25T23:21:40.127Z,6.33
2022-09-25T23:24:16.916Z,6.17
2022-09-25T23:26:46.761Z,6.43
2022-09-25T23:29:17.577Z,6.87
2022-09-25T23:31:46.164Z,7.57
2022-09-25T23:34:15.392Z,7.27
2022-09-25T23:36:43.856Z,6.47
2022-09-25T23:39:16.310Z,6.93
2022-09-25T23:41:46.139Z,6.20
2022-09-25T23:44:14.159Z,7.17
2022-09-25T23:46:45.003Z,6.90
2022-09-25T23:49:13.582Z,5.93
2022-09-25T23:51:42.103Z,5.40
2022-09-25T23:54:12.112Z,5.77
2022-09-25T23:56:40.910Z,6.50
2022-09-25T23:59:12.089Z,7.50
