createdAt,value
2022-10-05T05:12:01.765Z,1.27
2022-10-05T05:15:00.456Z,1.30
2022-10-05T05:18:04.411Z,1.50
2022-10-05T05:21:24.400Z,1.30
2022-10-05T05:24:25.560Z,1.23
2022-10-05T05:27:47.581Z,1.55
2022-10-05T05:30:35.417Z,1.50
2022-10-05T05:34:00.186Z,1.30
2022-10-05T05:36:57.447Z,1.55
2022-10-05T05:40:11.289Z,1.33
2022-10-05T05:43:28.868Z,1.30
2022-10-05T05:47:01.730Z,1.42
2022-10-05T05:50:02.914Z,1.33
2022-10-05T05:52:46.647Z,1.48
2022-10-05T05:55:35.326Z,1.40
2022-10-05T05:58:21.577Z,1.40
2022-10-05T06:01:06.701Z,1.40
2022-10-05T06:03:44.329Z,1.30
2022-10-05T06:06:39.375Z,1.50
2022-10-05T06:09:19.097Z,1.40
2022-10-05T06:11:52.240Z,1.45
2022-10-05T06:14:35.353Z,1.58
2022-10-05T06:17:15.190Z,1.50
2022-10-05T06:20:02.414Z,1.60
2022-10-05T06:22:39.204Z,1.45
2022-10-05T06:25:27.706Z,1.45
2022-10-05T06:28:10.680Z,1.50
2022-10-05T06:31:07.412Z,1.60
2022-10-05T06:33:54.729Z,1.70
2022-10-05T06:36:44.818Z,1.73
2022-10-05T06:40:24.535Z,1.40
2022-10-05T06:43:52.514Z,1.52
2022-10-05T06:46:45.024Z,1.50
2022-10-05T06:49:51.974Z,1.30
2022-10-05T06:52:50.994Z,1.30
2022-10-05T06:55:32.089Z,1.30
2022-10-05T06:58:16.348Z,1.63
2022-10-05T07:00:53.975Z,1.42
2022-10-05T07:03:43.115Z,1.40
2022-10-05T07:06:18.264Z,1.40
2022-10-05T07:09:02.250Z,1.30
2022-10-05T07:11:57.324Z,1.27
2022-10-05T07:14:49.794Z,1.20
2022-10-05T07:21:03.098Z,1.30
2022-10-05T07:23:57.393Z,1.35
2022-10-05T07:26:40.605Z,1.25
2022-10-05T07:29:31.706Z,1.50
2022-10-05T07:32:18.213Z,1.35
2022-10-05T07:35:11.857Z,1.27
2022-10-05T07:37:59.247Z,1.27
2022-10-05T07:40:34.303Z,1.20
2022-10-05T07:44:02.086Z,1.30
2022-10-05T07:46:45.891Z,1.42
2022-10-05T07:49:41.864Z,1.30
2022-10-05T07:52:34.491Z,1.33
2022-10-05T07:58:35.421Z,1.40
2022-10-05T08:01:28.709Z,1.20
2022-10-05T08:04:06.989Z,1.40
2022-10-05T08:07:03.709Z,1.30
2022-10-05T08:09:52.160Z,1.05
2022-10-05T08:13:08.668Z,1.70
2022-10-05T08:16:05.680Z,1.33
2022-10-05T08:19:13.454Z,1.30
2022-10-05T08:21:57.603Z,1.42
2022-10-05T08:24:55.168Z,1.38
2022-10-05T08:27:57.838Z,1.50
2022-10-05T08:30:40.230Z,1.13
2022-10-05T08:33:28.518Z,1.30
2022-10-05T08:36:08.917Z,1.30
2022-10-05T08:38:51.089Z,1.30
2022-10-05T08:42:21.197Z,1.27
2022-10-05T08:45:58.519Z,1.25
2022-10-05T08:49:16.874Z,1.20
2022-10-05T08:52:36.216Z,1.20
2022-10-05T08:55:48.276Z,1.25
2022-10-05T08:58:49.504Z,1.30
2022-10-05T09:02:13.562Z,1.20
2022-10-05T09:06:05.577Z,1.17
2022-10-05T09:09:34.779Z,1.25
2022-10-05T09:13:12.187Z,1.00
2022-10-05T09:16:30.659Z,1.10
2022-10-05T09:19:45.427Z,1.08
2022-10-05T09:22:55.798Z,1.17
2022-10-05T09:25:58.857Z,1.13
2022-10-05T09:28:57.923Z,1.13
2022-10-05T09:32:06.417Z,1.10
2022-10-05T09:35:09.682Z,1.02
2022-10-05T09:38:23.545Z,1.00
2022-10-05T09:41:50.388Z,1.30
2022-10-05T09:44:57.374Z,1.20
2022-10-05T09:48:16.786Z,1.20
2022-10-05T09:51:35.685Z,1.10
2022-10-05T09:54:46.721Z,0.90
2022-10-05T09:57:53.593Z,1.20
2022-10-05T10:00:51.516Z,1.30
2022-10-05T10:04:22.332Z,1.13
2022-10-05T10:08:31.530Z,1.08
2022-10-05T10:11:40.092Z,1.10
2022-10-05T10:14:51.280Z,1.10
2022-10-05T10:17:50.591Z,1.10
2022-10-05T10:20:50.334Z,1.10
2022-10-05T10:23:48.330Z,1.10
2022-10-05T10:27:16.418Z,1.10
2022-10-05T10:30:56.460Z,1.00
2022-10-05T10:34:40.310Z,0.90
2022-10-05T10:37:50.864Z,0.90
2022-10-05T10:48:39.414Z,1.42
2022-10-05T10:52:03.045Z,1.10
2022-10-05T10:55:21.774Z,1.00
2022-10-05T10:58:20.714Z,1.08
2022-10-05T11:00:54.823Z,1.00
2022-10-05T11:04:14.291Z,1.00
2022-10-05T11:07:16.668Z,0.93
2022-10-05T11:10:18.533Z,1.00
2022-10-05T11:13:26.907Z,1.08
2022-10-05T11:16:27.474Z,1.10
2022-10-05T11:19:35.171Z,1.00
2022-10-05T11:23:08.024Z,0.80
2022-10-05T11:26:21.960Z,1.00
2022-10-05T11:29:41.520Z,0.65
2022-10-05T11:32:56.637Z,0.70
2022-10-05T11:35:54.797Z,0.80
2022-10-05T11:38:57.410Z,0.90
2022-10-05T11:42:00.231Z,1.00
2022-10-05T11:45:16.483Z,0.90
2022-10-05T11:48:10.069Z,0.70
2022-10-05T11:50:58.300Z,0.77
2022-10-05T11:53:56.674Z,0.80
2022-10-05T11:57:36.320Z,0.80
2022-10-05T12:00:33.820Z,0.90
2022-10-05T12:04:09.727Z,0.90
2022-10-05T12:07:07.656Z,0.80
2022-10-05T12:10:31.890Z,0.80
2022-10-05T12:13:17.000Z,0.80
2022-10-05T12:15:54.747Z,0.90
2022-10-05T12:18:45.873Z,0.73
2022-10-05T12:21:44.636Z,0.90
2022-10-05T12:25:07.675Z,0.70
2022-10-05T12:27:55.982Z,0.82
2022-10-05T12:31:00.603Z,0.60
2022-10-05T12:33:52.130Z,0.70
2022-10-05T12:37:03.535Z,0.80
2022-10-05T12:43:14.790Z,0.70
2022-10-05T12:46:18.181Z,0.70
2022-10-05T12:49:20.344Z,0.80
2022-10-05T12:52:31.911Z,0.88
2022-10-05T12:55:24.423Z,1.08
2022-10-05T12:58:51.025Z,1.00
2022-10-05T13:01:43.108Z,0.98
2022-10-05T13:04:50.697Z,0.90
2022-10-05T13:12:10.647Z,1.00
2022-10-05T13:14:56.475Z,0.77
2022-10-05T13:17:44.026Z,0.90
2022-10-05T13:20:34.826Z,1.00
2022-10-05T13:23:42.548Z,0.85
2022-10-05T13:26:24.624Z,0.80
2022-10-05T13:29:04.225Z,0.80
2022-10-05T13:31:43.736Z,0.90
2022-10-05T13:34:44.620Z,0.80
2022-10-05T13:41:22.778Z,0.77
2022-10-05T13:44:44.617Z,0.90
2022-10-05T13:51:37.755Z,1.00
2022-10-05T13:54:15.551Z,0.80
2022-10-05T13:56:50.054Z,0.98
2022-10-05T13:59:29.556Z,1.10
2022-10-05T14:02:41.643Z,0.80
2022-10-05T14:10:29.851Z,0.85
2022-10-05T14:18:03.799Z,0.93
2022-10-05T14:21:29.811Z,0.90
2022-10-05T14:25:16.035Z,0.90
2022-10-05T14:28:29.884Z,0.80
2022-10-05T14:31:36.281Z,0.65
2022-10-05T14:38:35.642Z,0.90
2022-10-05T14:41:17.326Z,0.70
2022-10-05T14:44:02.283Z,1.00
2022-10-05T14:46:32.689Z,1.00
2022-10-05T14:49:21.400Z,1.00
2022-10-05T14:51:50.426Z,0.80
2022-10-05T14:54:28.509Z,0.90
2022-10-05T15:02:44.561Z,0.88
2022-10-05T15:28:57.148Z,0.90
2022-10-05T15:58:28.372Z,0.90
2022-10-05T16:01:14.641Z,0.90
2022-10-05T17:25:47.670Z,0.90
