createdAt,value
2022-07-27T00:00:54.772Z,79.61
2022-07-27T00:02:49.739Z,79.51
2022-07-27T00:04:21.383Z,79.61
2022-07-27T00:08:21.117Z,79.92
2022-07-27T00:11:02.060Z,79.82
2022-07-27T00:12:32.823Z,79.82
2022-07-27T00:14:42.959Z,80.22
2022-07-27T00:17:03.141Z,80.02
2022-07-27T00:18:52.011Z,80.02
2022-07-27T00:20:19.958Z,79.92
2022-07-27T00:23:52.386Z,79.85
2022-07-27T00:25:02.399Z,79.96
2022-07-27T00:27:13.606Z,80.16
2022-07-27T00:30:34.677Z,80.16
2022-07-27T00:32:09.579Z,80.16
2022-07-27T00:33:57.215Z,80.16
2022-07-27T00:35:25.119Z,80.06
2022-07-27T00:38:05.257Z,80.77
2022-07-27T00:39:36.766Z,81.07
2022-07-27T00:41:04.309Z,81.07
2022-07-27T00:43:06.196Z,81.21
2022-07-27T00:44:39.189Z,81.11
2022-07-27T00:46:31.303Z,81.41
2022-07-27T00:52:09.786Z,81.41
2022-07-27T00:53:38.693Z,81.31
2022-07-27T00:57:17.765Z,81.41
2022-07-27T01:02:19.544Z,81.62
2022-07-27T01:05:48.677Z,81.62
2022-07-27T01:07:53.424Z,81.82
2022-07-27T01:10:09.313Z,81.72
2022-07-27T01:11:37.569Z,81.62
2022-07-27T01:13:38.571Z,81.31
2022-07-27T01:18:57.526Z,81.41
2022-07-27T01:20:26.129Z,81.21
2022-07-27T01:21:56.998Z,81.31
2022-07-27T01:26:11.460Z,81.41
2022-07-27T01:27:38.542Z,81.41
2022-07-27T01:29:42.365Z,81.52
2022-07-27T01:31:37.302Z,81.41
2022-07-27T01:34:07.459Z,81.41
2022-07-27T01:35:58.144Z,81.52
2022-07-27T01:38:47.351Z,81.41
2022-07-27T01:41:18.573Z,81.52
2022-07-27T01:44:35.407Z,81.52
2022-07-27T01:46:02.416Z,81.62
2022-07-27T01:48:10.872Z,82.12
2022-07-27T01:49:42.738Z,82.12
2022-07-27T01:51:31.622Z,82.03
2022-07-27T01:53:02.287Z,81.92
2022-07-27T01:54:29.426Z,81.82
2022-07-27T01:56:19.436Z,81.72
2022-07-27T01:57:49.086Z,81.62
2022-07-27T01:59:59.590Z,81.62
2022-07-27T02:01:49.963Z,81.72
2022-07-27T02:03:20.082Z,81.92
2022-07-27T02:05:06.995Z,81.92
2022-07-27T02:06:41.035Z,81.82
2022-07-27T02:10:21.469Z,81.82
2022-07-27T02:12:10.210Z,81.62
2022-07-27T02:13:39.145Z,81.62
2022-07-27T02:15:16.046Z,81.72
2022-07-27T02:16:48.741Z,81.72
2022-07-27T02:20:02.891Z,81.62
2022-07-27T02:22:42.099Z,81.62
2022-07-27T02:24:09.137Z,81.72
2022-07-27T02:27:01.175Z,81.92
2022-07-27T02:28:35.655Z,82.17
2022-07-27T02:31:49.922Z,82.17
2022-07-27T02:34:10.548Z,82.17
2022-07-27T02:36:50.862Z,82.57
2022-07-27T02:38:20.393Z,82.67
2022-07-27T02:39:50.266Z,82.57
2022-07-27T02:42:27.887Z,83.01
2022-07-27T02:46:07.603Z,83.22
2022-07-27T02:47:37.878Z,83.12
2022-07-27T02:49:59.086Z,83.15
2022-07-27T02:51:45.881Z,83.46
2022-07-27T02:53:15.712Z,83.56
2022-07-27T02:54:45.141Z,83.67
2022-07-27T02:56:13.861Z,83.56
2022-07-27T02:57:46.535Z,83.67
2022-07-27T02:59:14.974Z,83.76
2022-07-27T03:00:52.629Z,83.87
2022-07-27T03:02:17.572Z,83.67
2022-07-27T03:04:10.292Z,83.70
2022-07-27T03:05:59.991Z,83.91
2022-07-27T03:07:30.843Z,83.91
2022-07-27T03:08:59.886Z,84.11
2022-07-27T03:10:30.614Z,84.21
2022-07-27T03:12:19.308Z,84.52
2022-07-27T03:15:13.266Z,84.72
2022-07-27T03:17:48.227Z,84.86
2022-07-27T03:20:57.493Z,84.76
2022-07-27T03:22:31.319Z,84.56
2022-07-27T03:24:51.338Z,84.86
2022-07-27T03:26:22.039Z,85.06
2022-07-27T03:27:53.942Z,85.27
2022-07-27T03:30:01.027Z,85.17
2022-07-27T03:33:45.572Z,85.37
2022-07-27T03:35:16.468Z,85.27
2022-07-27T03:37:06.350Z,85.27
2022-07-27T03:39:07.035Z,85.37
2022-07-27T03:40:55.896Z,85.47
2022-07-27T03:42:27.595Z,85.27
2022-07-27T03:48:22.640Z,85.92
2022-07-27T03:50:13.288Z,86.13
2022-07-27T03:51:45.136Z,85.92
2022-07-27T03:53:15.346Z,85.92
2022-07-27T03:55:03.635Z,86.13
2022-07-27T03:56:13.075Z,86.22
2022-07-27T03:57:44.196Z,86.13
2022-07-27T04:01:24.034Z,86.13
2022-07-27T04:03:14.102Z,86.13
2022-07-27T04:05:52.570Z,86.27
2022-07-27T04:07:54.999Z,86.37
2022-07-27T04:09:24.272Z,86.57
2022-07-27T04:10:53.544Z,86.47
2022-07-27T04:12:42.270Z,86.47
2022-07-27T04:15:32.597Z,86.57
2022-07-27T04:17:57.269Z,86.88
2022-07-27T04:19:53.512Z,86.98
2022-07-27T04:22:12.228Z,86.98
2022-07-27T04:24:10.242Z,87.29
2022-07-27T04:26:41.877Z,87.29
2022-07-27T04:28:10.632Z,87.18
2022-07-27T04:30:23.189Z,87.38
2022-07-27T04:31:52.038Z,87.49
2022-07-27T04:34:29.624Z,87.29
2022-07-27T04:36:21.473Z,87.18
2022-07-27T04:37:30.066Z,87.08
2022-07-27T04:40:41.307Z,86.98
2022-07-27T04:42:08.269Z,87.08
2022-07-27T04:44:49.483Z,87.18
2022-07-27T04:47:44.428Z,87.35
2022-07-27T04:49:15.287Z,87.35
2022-07-27T04:52:26.513Z,87.45
2022-07-27T04:55:21.776Z,87.71
2022-07-27T04:57:43.435Z,87.51
2022-07-27T04:59:15.040Z,87.30
2022-07-27T05:01:13.427Z,87.10
2022-07-27T05:03:01.185Z,86.96
2022-07-27T05:04:30.429Z,86.86
2022-07-27T05:09:23.641Z,86.41
2022-07-27T05:10:53.186Z,86.41
2022-07-27T05:12:24.039Z,86.21
2022-07-27T05:14:25.441Z,86.21
2022-07-27T05:16:12.843Z,86.21
2022-07-27T05:18:22.256Z,86.00
2022-07-27T05:19:52.177Z,85.90
2022-07-27T05:21:23.031Z,85.76
2022-07-27T05:25:11.390Z,85.55
2022-07-27T05:26:40.434Z,85.55
2022-07-27T05:29:29.567Z,85.25
2022-07-27T05:30:56.978Z,84.95
2022-07-27T05:33:17.547Z,84.64
2022-07-27T05:34:48.436Z,84.64
2022-07-27T05:36:18.762Z,84.60
2022-07-27T05:38:50.177Z,84.60
2022-07-27T05:40:19.000Z,84.60
2022-07-27T05:41:48.933Z,84.60
2022-07-27T05:43:48.533Z,84.40
2022-07-27T05:45:17.121Z,84.40
2022-07-27T05:50:17.016Z,84.36
2022-07-27T05:51:25.160Z,84.56
2022-07-27T05:53:15.309Z,84.56
2022-07-27T05:55:14.925Z,84.36
2022-07-27T05:57:23.107Z,83.95
2022-07-27T05:58:31.042Z,83.54
2022-07-27T06:05:29.205Z,82.29
2022-07-27T06:07:01.476Z,81.68
2022-07-27T06:08:47.748Z,80.87
2022-07-27T06:11:16.679Z,80.53
2022-07-27T06:13:47.066Z,79.61
2022-07-27T06:15:18.624Z,79.61
2022-07-27T06:17:07.073Z,79.38
2022-07-27T06:18:35.858Z,79.27
2022-07-27T06:22:36.209Z,79.38
2022-07-27T06:24:06.228Z,79.38
2022-07-27T06:25:36.909Z,78.87
2022-07-27T06:27:39.792Z,78.33
2022-07-27T06:30:27.700Z,78.42
2022-07-27T06:33:02.374Z,78.22
2022-07-27T06:35:01.551Z,78.02
2022-07-27T06:36:33.442Z,77.28
2022-07-27T06:38:23.165Z,76.67
2022-07-27T06:40:27.342Z,76.06
2022-07-27T06:42:25.836Z,75.85
2022-07-27T06:44:24.680Z,75.45
2022-07-27T06:45:53.969Z,75.25
2022-07-27T06:47:56.743Z,75.11
2022-07-27T06:49:25.649Z,75.11
2022-07-27T06:51:15.264Z,75.31
2022-07-27T06:52:43.352Z,74.81
2022-07-27T06:56:22.547Z,74.30
2022-07-27T06:58:31.154Z,72.99
2022-07-27T06:59:58.422Z,72.75
2022-07-27T07:01:59.137Z,72.14
2022-07-27T07:03:28.252Z,72.14
2022-07-27T07:04:58.477Z,72.24
2022-07-27T07:06:29.170Z,71.73
2022-07-27T07:08:45.673Z,71.40
2022-07-27T07:10:14.577Z,71.09
2022-07-27T07:11:45.778Z,70.89
2022-07-27T07:14:40.128Z,69.68
2022-07-27T07:16:10.587Z,68.47
2022-07-27T07:17:44.465Z,68.43
2022-07-27T07:19:49.238Z,68.74
2022-07-27T07:22:52.360Z,69.04
2022-07-27T07:25:15.206Z,68.54
2022-07-27T07:27:03.941Z,68.63
2022-07-27T07:28:32.716Z,67.63
2022-07-27T07:30:22.474Z,66.99
2022-07-27T07:32:14.501Z,67.19
2022-07-27T07:35:26.218Z,67.09
2022-07-27T07:37:50.557Z,67.09
2022-07-27T07:40:43.956Z,66.38
2022-07-27T07:42:14.476Z,66.45
2022-07-27T07:44:04.484Z,66.05
2022-07-27T07:46:00.242Z,66.65
2022-07-27T07:50:32.192Z,67.36
2022-07-27T07:52:25.567Z,66.86
2022-07-27T07:54:59.909Z,65.95
2022-07-27T07:56:30.751Z,65.24
2022-07-27T07:58:52.212Z,64.73
2022-07-27T08:00:42.317Z,64.84
2022-07-27T08:02:53.400Z,65.54
2022-07-27T08:04:40.565Z,65.75
2022-07-27T08:06:12.339Z,66.15
2022-07-27T08:08:04.348Z,65.51
2022-07-27T08:09:35.287Z,65.41
2022-07-27T08:12:47.400Z,65.18
2022-07-27T08:15:01.613Z,65.08
2022-07-27T08:16:31.187Z,64.67
2022-07-27T08:18:31.328Z,62.93
2022-07-27T08:22:38.362Z,62.83
2022-07-27T08:25:09.171Z,63.53
2022-07-27T08:27:40.326Z,63.13
2022-07-27T08:29:24.711Z,63.53
2022-07-27T08:31:22.718Z,64.04
2022-07-27T08:32:49.033Z,64.54
2022-07-27T08:34:22.167Z,64.54
2022-07-27T08:35:49.052Z,64.24
2022-07-27T08:38:36.170Z,64.51
2022-07-27T08:42:51.345Z,65.35
2022-07-27T08:44:21.238Z,65.45
2022-07-27T08:46:47.488Z,65.12
2022-07-27T08:48:46.940Z,64.92
2022-07-27T08:50:17.916Z,63.90
2022-07-27T08:52:23.423Z,63.57
2022-07-27T08:53:53.628Z,62.57
2022-07-27T08:55:20.921Z,62.37
2022-07-27T08:58:31.690Z,62.57
2022-07-27T09:01:11.134Z,63.04
2022-07-27T09:04:05.920Z,61.73
2022-07-27T09:05:57.814Z,61.53
2022-07-27T09:09:53.960Z,61.13
2022-07-27T09:11:43.050Z,61.33
2022-07-27T09:13:36.826Z,61.83
2022-07-27T09:15:07.229Z,62.04
2022-07-27T09:17:45.816Z,62.54
2022-07-27T09:18:24.918Z,62.54
2022-07-27T09:20:27.187Z,63.34
2022-07-27T09:21:54.340Z,62.94
2022-07-27T09:23:23.046Z,63.95
2022-07-27T09:25:14.172Z,63.85
2022-07-27T09:26:44.116Z,63.54
2022-07-27T09:28:13.085Z,64.15
2022-07-27T09:29:42.118Z,64.15
2022-07-27T09:31:11.106Z,64.15
2022-07-27T09:33:09.831Z,64.75
2022-07-27T09:34:40.296Z,64.05
2022-07-27T09:36:38.645Z,64.02
2022-07-27T09:38:09.657Z,63.92
2022-07-27T09:39:47.915Z,63.82
2022-07-27T09:41:13.295Z,62.81
2022-07-27T09:43:19.958Z,63.01
2022-07-27T09:44:32.836Z,62.88
2022-07-27T09:46:32.578Z,62.78
2022-07-27T09:47:39.350Z,62.98
2022-07-27T09:51:59.594Z,61.77
2022-07-27T09:53:42.295Z,62.38
2022-07-27T09:55:38.947Z,63.79
2022-07-27T09:57:30.740Z,63.39
2022-07-27T10:00:28.601Z,62.38
2022-07-27T10:03:26.883Z,61.47
2022-07-27T10:04:56.638Z,62.68
2022-07-27T10:06:38.918Z,62.18
2022-07-27T10:08:02.539Z,61.67
2022-07-27T10:09:28.463Z,60.97
2022-07-27T10:13:05.207Z,60.71
2022-07-27T10:16:03.709Z,59.41
2022-07-27T10:18:45.216Z,58.80
2022-07-27T10:20:33.558Z,60.38
2022-07-27T10:22:10.484Z,61.99
2022-07-27T10:23:42.374Z,58.17
2022-07-27T10:25:44.196Z,58.97
2022-07-27T10:28:29.792Z,58.17
2022-07-27T10:30:39.905Z,58.50
2022-07-27T10:32:09.701Z,59.10
2022-07-27T10:35:51.205Z,59.80
2022-07-27T10:37:59.723Z,59.00
2022-07-27T10:39:32.824Z,59.60
2022-07-27T10:41:03.098Z,59.78
2022-07-27T10:42:54.693Z,58.77
2022-07-27T10:46:27.083Z,58.87
2022-07-27T10:47:33.358Z,59.08
2022-07-27T10:51:20.177Z,58.94
2022-07-27T10:54:14.483Z,58.99
2022-07-27T10:56:21.108Z,57.96
2022-07-27T10:58:46.735Z,55.93
2022-07-27T11:00:36.051Z,56.23
2022-07-27T11:02:47.941Z,58.00
2022-07-27T11:04:16.599Z,53.87
2022-07-27T11:07:00.327Z,51.44
2022-07-27T11:08:37.028Z,50.94
2022-07-27T11:10:04.351Z,49.34
2022-07-27T11:13:35.360Z,49.91
2022-07-27T11:14:58.496Z,48.82
2022-07-27T11:17:24.475Z,48.92
2022-07-27T11:19:19.916Z,46.50
2022-07-27T11:21:11.937Z,46.81
2022-07-27T11:27:39.091Z,46.19
2022-07-27T11:29:46.144Z,46.59
2022-07-27T11:32:07.146Z,46.67
2022-07-27T11:34:58.660Z,46.15
2022-07-27T11:36:35.556Z,44.75
2022-07-27T11:38:34.051Z,44.45
2022-07-27T11:42:58.341Z,44.70
2022-07-27T11:44:29.066Z,46.77
2022-07-27T11:47:08.047Z,44.67
2022-07-27T11:49:38.977Z,44.37
2022-07-27T11:51:10.762Z,43.90
2022-07-27T11:53:41.098Z,43.77
2022-07-27T11:55:16.893Z,43.29
2022-07-27T11:57:10.824Z,43.49
2022-07-27T12:01:18.299Z,43.99
2022-07-27T12:04:06.709Z,44.07
2022-07-27T12:06:30.185Z,44.55
2022-07-27T12:10:01.359Z,42.81
2022-07-27T12:11:35.795Z,42.41
2022-07-27T12:13:26.294Z,42.63
2022-07-27T12:15:45.259Z,42.33
2022-07-27T12:16:27.365Z,42.33
2022-07-27T12:18:27.653Z,43.43
2022-07-27T12:20:39.128Z,43.93
2022-07-27T12:22:48.312Z,41.61
2022-07-27T12:26:32.952Z,41.99
2022-07-27T12:28:44.069Z,41.89
2022-07-27T12:30:51.216Z,43.45
2022-07-27T12:34:06.380Z,42.15
2022-07-27T12:35:36.729Z,44.46
2022-07-27T12:39:22.639Z,46.11
2022-07-27T12:41:12.502Z,46.70
2022-07-27T12:43:54.888Z,48.05
2022-07-27T12:45:22.829Z,48.87
2022-07-27T12:47:12.456Z,49.17
2022-07-27T12:48:41.709Z,50.20
2022-07-27T12:50:55.208Z,50.59
2022-07-27T12:52:41.106Z,50.12
2022-07-27T12:54:41.519Z,50.82
2022-07-27T12:56:12.967Z,50.62
2022-07-27T12:58:04.729Z,50.42
2022-07-27T13:00:02.296Z,51.04
2022-07-27T13:01:35.187Z,51.54
2022-07-27T13:03:21.917Z,51.44
2022-07-27T13:04:53.207Z,51.84
2022-07-27T13:07:30.254Z,52.64
2022-07-27T13:10:02.662Z,52.55
2022-07-27T13:11:21.776Z,53.05
2022-07-27T13:15:15.317Z,53.55
2022-07-27T13:16:43.927Z,53.85
2022-07-27T13:18:44.201Z,53.94
2022-07-27T13:20:18.401Z,52.82
2022-07-27T13:21:48.871Z,53.32
2022-07-27T13:23:34.362Z,53.42
2022-07-27T13:26:32.769Z,53.89
2022-07-27T13:27:58.277Z,52.59
2022-07-27T13:29:33.562Z,51.89
2022-07-27T13:31:05.434Z,51.37
2022-07-27T13:32:32.968Z,51.54
2022-07-27T13:34:04.840Z,50.92
2022-07-27T13:36:27.069Z,49.10
2022-07-27T13:38:33.190Z,49.00
2022-07-27T13:43:03.174Z,48.60
2022-07-27T13:46:04.069Z,49.08
2022-07-27T13:53:56.238Z,47.81
2022-07-27T13:55:30.070Z,47.91
2022-07-27T13:57:18.089Z,46.51
2022-07-27T13:58:45.907Z,46.12
2022-07-27T14:00:14.472Z,45.12
2022-07-27T14:01:46.639Z,45.30
2022-07-27T14:04:11.778Z,45.10
2022-07-27T14:07:17.328Z,44.31
2022-07-27T14:11:36.501Z,44.01
2022-07-27T14:13:25.562Z,44.10
2022-07-27T14:15:15.789Z,43.90
2022-07-27T14:17:07.012Z,45.30
2022-07-27T14:19:26.762Z,45.00
2022-07-27T14:23:36.890Z,45.42
2022-07-27T14:25:57.655Z,45.52
2022-07-27T14:31:02.060Z,45.44
2022-07-27T14:32:30.132Z,45.36
2022-07-27T14:34:00.968Z,46.86
2022-07-27T14:36:21.321Z,46.88
2022-07-27T14:37:51.090Z,47.00
2022-07-27T14:40:33.016Z,48.00
2022-07-27T14:42:33.784Z,48.80
2022-07-27T14:44:02.460Z,48.70
2022-07-27T14:45:44.935Z,48.10
2022-07-27T14:47:22.904Z,48.63
2022-07-27T14:49:13.887Z,48.80
2022-07-27T14:50:43.790Z,47.45
2022-07-27T14:53:03.532Z,45.03
2022-07-27T14:54:37.723Z,42.09
2022-07-27T14:56:24.461Z,41.47
2022-07-27T14:58:32.198Z,38.72
2022-07-27T15:01:53.975Z,41.16
2022-07-27T15:03:25.186Z,41.30
2022-07-27T15:06:38.495Z,43.79
2022-07-27T15:08:04.216Z,45.10
2022-07-27T15:09:35.501Z,45.94
2022-07-27T15:13:21.873Z,46.48
2022-07-27T15:14:30.830Z,46.61
2022-07-27T15:17:01.372Z,47.30
2022-07-27T15:18:13.599Z,47.08
2022-07-27T15:22:03.181Z,47.22
2022-07-27T15:23:35.999Z,47.75
2022-07-27T15:25:58.459Z,48.45
2022-07-27T15:29:50.052Z,48.37
2022-07-27T15:31:14.745Z,48.69
2022-07-27T15:33:12.019Z,49.09
2022-07-27T15:35:32.010Z,49.09
2022-07-27T15:37:20.903Z,49.17
2022-07-27T15:38:52.547Z,48.65
2022-07-27T15:40:43.139Z,48.63
2022-07-27T15:42:11.647Z,48.63
2022-07-27T15:46:16.266Z,47.50
2022-07-27T15:48:06.365Z,47.60
2022-07-27T15:50:26.848Z,47.48
2022-07-27T15:51:54.861Z,47.48
2022-07-27T15:54:42.218Z,48.18
2022-07-27T15:56:05.819Z,47.38
2022-07-27T16:01:59.951Z,46.96
2022-07-27T16:04:43.919Z,46.76
2022-07-27T16:07:23.021Z,46.46
2022-07-27T16:09:11.908Z,46.78
2022-07-27T16:11:34.326Z,47.78
2022-07-27T16:13:22.933Z,46.19
2022-07-27T16:15:13.902Z,46.19
2022-07-27T16:16:53.112Z,46.28
2022-07-27T16:20:54.061Z,46.28
2022-07-27T16:23:56.481Z,46.11
2022-07-27T16:26:03.372Z,47.50
2022-07-27T16:27:51.565Z,48.13
2022-07-27T16:34:35.347Z,50.32
2022-07-27T16:36:45.398Z,49.72
2022-07-27T16:39:05.017Z,49.12
2022-07-27T16:41:46.421Z,47.35
2022-07-27T16:44:37.559Z,48.07
2022-07-27T16:47:05.618Z,50.20
2022-07-27T16:48:58.848Z,48.49
2022-07-27T16:50:31.692Z,49.59
2022-07-27T16:52:57.331Z,49.19
2022-07-27T16:54:52.816Z,49.09
2022-07-27T16:59:00.507Z,48.02
2022-07-27T17:01:42.109Z,48.84
2022-07-27T17:03:37.637Z,50.44
2022-07-27T17:05:29.370Z,49.04
2022-07-27T17:08:14.726Z,49.66
2022-07-27T17:09:41.474Z,50.67
2022-07-27T17:13:05.205Z,50.57
2022-07-27T17:14:41.072Z,51.07
2022-07-27T17:16:22.946Z,51.97
2022-07-27T17:18:53.218Z,51.07
2022-07-27T17:20:33.089Z,50.87
2022-07-27T17:24:38.164Z,51.37
2022-07-27T17:26:25.168Z,52.07
2022-07-27T17:27:22.944Z,51.57
2022-07-27T17:28:22.954Z,51.37
2022-07-27T17:29:22.974Z,51.89
2022-07-27T17:30:53.519Z,51.59
2022-07-27T17:33:34.945Z,52.39
2022-07-27T17:35:25.474Z,52.49
2022-07-27T17:36:50.960Z,52.49
2022-07-27T17:38:25.115Z,52.69
2022-07-27T17:40:20.113Z,52.80
2022-07-27T17:41:30.445Z,52.97
2022-07-27T17:42:58.107Z,52.97
2022-07-27T17:44:48.835Z,52.27
2022-07-27T17:46:33.120Z,52.07
2022-07-27T17:48:19.132Z,51.17
2022-07-27T17:49:47.562Z,50.89
2022-07-27T17:51:56.891Z,50.69
2022-07-27T17:55:08.928Z,51.19
2022-07-27T17:56:40.816Z,51.39
2022-07-27T17:58:09.169Z,50.59
2022-07-27T17:59:39.691Z,50.49
2022-07-27T18:01:11.570Z,50.39
2022-07-27T18:02:40.356Z,50.19
2022-07-27T18:04:56.879Z,50.21
2022-07-27T18:06:33.189Z,50.92
2022-07-27T18:08:58.721Z,50.51
2022-07-27T18:10:46.007Z,51.51
2022-07-27T18:12:34.262Z,51.01
2022-07-27T18:14:08.543Z,51.01
2022-07-27T18:17:01.562Z,51.72
2022-07-27T18:19:05.501Z,53.05
2022-07-27T18:20:37.774Z,51.84
2022-07-27T18:25:28.749Z,52.75
2022-07-27T18:29:27.177Z,52.77
2022-07-27T18:32:31.685Z,52.67
2022-07-27T18:33:40.731Z,52.67
2022-07-27T18:36:34.265Z,52.80
2022-07-27T18:38:23.062Z,53.30
2022-07-27T18:40:16.223Z,54.10
2022-07-27T18:43:19.323Z,53.12
2022-07-27T18:45:40.291Z,53.32
2022-07-27T18:50:11.026Z,53.85
2022-07-27T18:53:24.175Z,54.15
2022-07-27T18:55:18.298Z,54.35
2022-07-27T18:58:28.544Z,54.78
2022-07-27T18:59:52.359Z,55.38
2022-07-27T19:01:42.375Z,55.58
2022-07-27T19:03:36.214Z,55.28
2022-07-27T19:06:28.811Z,56.09
2022-07-27T19:10:53.151Z,56.82
2022-07-27T19:12:03.498Z,57.52
2022-07-27T19:14:26.209Z,58.33
2022-07-27T19:17:04.151Z,56.41
2022-07-27T19:18:32.019Z,56.84
2022-07-27T19:20:21.884Z,57.04
2022-07-27T19:21:34.482Z,56.95
2022-07-27T19:23:52.741Z,56.84
2022-07-27T19:25:48.401Z,57.85
2022-07-27T19:27:50.346Z,57.28
2022-07-27T19:29:40.228Z,57.48
2022-07-27T19:31:46.716Z,58.38
2022-07-27T19:33:21.379Z,58.18
2022-07-27T19:36:03.818Z,58.01
2022-07-27T19:37:35.421Z,58.61
2022-07-27T19:40:02.212Z,58.31
2022-07-27T19:41:16.627Z,58.31
2022-07-27T19:43:55.484Z,59.11
2022-07-27T19:45:25.387Z,58.61
2022-07-27T19:47:18.615Z,58.84
2022-07-27T19:48:44.352Z,58.94
2022-07-27T19:50:17.816Z,58.94
2022-07-27T19:52:42.695Z,58.84
2022-07-27T19:54:51.007Z,58.74
2022-07-27T19:58:46.429Z,59.07
2022-07-27T20:01:48.974Z,59.77
2022-07-27T20:03:20.063Z,59.57
2022-07-27T20:05:45.163Z,60.17
2022-07-27T20:12:33.564Z,60.71
2022-07-27T20:15:12.210Z,60.41
2022-07-27T20:17:01.624Z,60.61
2022-07-27T20:18:31.754Z,61.35
2022-07-27T20:20:51.047Z,61.14
2022-07-27T20:22:22.153Z,60.74
2022-07-27T20:24:12.854Z,60.74
2022-07-27T20:26:51.728Z,61.55
2022-07-27T20:28:24.178Z,61.44
2022-07-27T20:30:30.436Z,61.27
2022-07-27T20:32:02.854Z,61.27
2022-07-27T20:33:53.503Z,61.98
2022-07-27T20:35:22.537Z,61.47
2022-07-27T20:37:19.438Z,61.68
2022-07-27T20:39:40.840Z,61.77
2022-07-27T20:41:13.267Z,62.01
2022-07-27T20:43:06.835Z,62.71
2022-07-27T20:45:04.554Z,63.12
2022-07-27T20:46:37.793Z,62.62
2022-07-27T20:49:17.316Z,62.71
2022-07-27T20:50:48.022Z,62.82
2022-07-27T20:53:51.318Z,63.12
2022-07-27T20:57:02.053Z,63.42
2022-07-27T21:00:35.663Z,63.85
2022-07-27T21:02:05.708Z,63.65
2022-07-27T21:03:52.357Z,64.26
2022-07-27T21:07:03.022Z,64.46
2022-07-27T21:09:15.533Z,64.26
2022-07-27T21:11:16.662Z,64.16
2022-07-27T21:12:45.425Z,64.19
2022-07-27T21:17:17.065Z,65.10
2022-07-27T21:19:06.267Z,65.10
2022-07-27T21:22:49.767Z,64.49
2022-07-27T21:25:15.954Z,64.49
2022-07-27T21:27:10.936Z,64.09
2022-07-27T21:28:41.780Z,64.52
2022-07-27T21:30:33.071Z,64.32
2022-07-27T21:32:03.702Z,64.32
2022-07-27T21:34:13.960Z,64.93
2022-07-27T21:35:46.653Z,64.42
2022-07-27T21:39:24.684Z,64.02
2022-07-27T21:40:36.649Z,65.23
2022-07-27T21:44:11.605Z,65.16
2022-07-27T21:45:58.245Z,64.55
2022-07-27T21:47:57.233Z,65.26
2022-07-27T21:50:41.685Z,64.35
2022-07-27T21:53:33.747Z,64.35
2022-07-27T21:55:24.247Z,64.48
2022-07-27T21:56:41.262Z,64.89
2022-07-27T21:58:10.242Z,64.69
2022-07-27T22:00:07.865Z,65.39
2022-07-27T22:01:49.878Z,64.89
2022-07-27T22:05:32.499Z,66.00
2022-07-27T22:07:53.841Z,65.39
2022-07-27T22:09:26.450Z,65.29
2022-07-27T22:11:49.854Z,64.99
2022-07-27T22:14:46.309Z,67.35
2022-07-27T22:16:16.163Z,67.65
2022-07-27T22:18:55.252Z,66.33
2022-07-27T22:22:39.232Z,66.13
2022-07-27T22:24:26.371Z,65.73
2022-07-27T22:31:22.006Z,66.13
2022-07-27T22:34:19.778Z,66.77
2022-07-27T22:35:47.977Z,66.57
2022-07-27T22:38:10.271Z,66.27
2022-07-27T22:40:02.199Z,66.47
2022-07-27T22:44:07.544Z,66.57
2022-07-27T22:46:47.662Z,66.67
2022-07-27T22:51:00.879Z,66.91
2022-07-27T22:52:32.837Z,66.80
2022-07-27T22:54:23.438Z,66.91
2022-07-27T22:56:35.597Z,66.91
2022-07-27T23:01:05.814Z,67.82
2022-07-27T23:03:27.130Z,67.51
2022-07-27T23:04:54.902Z,67.31
2022-07-27T23:07:33.902Z,67.95
2022-07-27T23:09:34.737Z,67.65
2022-07-27T23:12:20.810Z,68.87
2022-07-27T23:18:14.547Z,67.85
2022-07-27T23:19:42.730Z,68.96
2022-07-27T23:22:01.368Z,68.76
2022-07-27T23:23:30.222Z,68.19
2022-07-27T23:25:00.310Z,68.08
2022-07-27T23:26:32.107Z,68.70
2022-07-27T23:27:57.273Z,69.10
2022-07-27T23:30:16.540Z,68.39
2022-07-27T23:31:46.606Z,68.79
2022-07-27T23:33:16.930Z,68.79
2022-07-27T23:36:50.561Z,68.29
2022-07-27T23:40:53.261Z,68.90
2022-07-27T23:42:55.254Z,68.59
2022-07-27T23:45:16.880Z,68.70
2022-07-27T23:47:05.292Z,68.73
2022-07-27T23:48:38.174Z,68.83
2022-07-27T23:50:37.581Z,69.34
2022-07-27T23:54:21.211Z,69.54
2022-07-27T23:55:50.746Z,71.06
2022-07-27T23:57:25.793Z,70.35
2022-07-27T23:59:12.410Z,69.95
