createdAt,value
2022-09-24T00:00:06.331Z,2.45
2022-09-24T00:02:38.957Z,2.00
2022-09-24T00:05:11.767Z,2.42
2022-09-24T00:07:44.302Z,1.70
2022-09-24T00:10:17.215Z,1.77
2022-09-24T00:12:49.931Z,2.00
2022-09-24T00:15:22.679Z,1.88
2022-09-24T00:17:55.244Z,2.00
2022-09-24T00:20:30.794Z,1.70
2022-09-24T00:23:03.340Z,2.10
2022-09-24T00:25:57.806Z,1.60
2022-09-24T00:28:31.232Z,1.63
2022-09-24T00:31:07.966Z,1.63
2022-09-24T00:33:40.573Z,1.50
2022-09-24T00:36:15.350Z,1.55
2022-09-24T00:38:52.539Z,1.60
2022-09-24T00:41:29.903Z,1.70
2022-09-24T00:44:22.707Z,1.75
2022-09-24T00:46:55.992Z,1.60
2022-09-24T00:49:28.754Z,1.55
2022-09-24T00:52:01.515Z,1.70
2022-09-24T00:54:34.306Z,1.65
2022-09-24T00:57:07.932Z,1.52
2022-09-24T00:59:42.761Z,1.63
2022-09-24T01:02:15.417Z,1.80
2022-09-24T01:04:51.223Z,1.58
2022-09-24T01:07:25.953Z,1.35
2022-09-24T01:09:58.693Z,1.70
2022-09-24T01:12:34.276Z,1.55
2022-09-24T01:15:28.082Z,1.60
2022-09-24T01:18:02.580Z,1.23
2022-09-24T01:20:53.530Z,1.67
2022-09-24T01:23:49.334Z,1.88
2022-09-24T01:26:37.340Z,1.60
2022-09-24T01:29:26.979Z,1.77
2022-09-24T01:32:07.855Z,1.50
2022-09-24T01:34:47.953Z,1.60
2022-09-24T01:37:24.433Z,1.60
2022-09-24T01:39:59.165Z,1.45
2022-09-24T01:42:33.498Z,1.43
2022-09-24T01:45:07.084Z,1.45
2022-09-24T01:47:41.437Z,1.40
2022-09-24T01:50:17.520Z,1.50
2022-09-24T01:53:00.634Z,1.60
2022-09-24T01:55:39.496Z,1.65
2022-09-24T01:58:19.101Z,1.63
2022-09-24T02:00:58.938Z,1.40
2022-09-24T02:03:37.512Z,1.52
2022-09-24T02:06:17.058Z,1.63
2022-09-24T02:08:49.953Z,1.40
2022-09-24T02:11:24.739Z,1.50
2022-09-24T02:14:08.011Z,1.70
2022-09-24T02:16:49.360Z,1.50
2022-09-24T02:19:27.475Z,1.40
2022-09-24T02:22:00.893Z,1.27
2022-09-24T02:24:40.659Z,1.60
2022-09-24T02:27:13.574Z,1.35
2022-09-24T02:29:46.746Z,1.45
2022-09-24T02:32:21.664Z,1.50
2022-09-24T02:34:59.586Z,1.63
2022-09-24T02:37:37.922Z,1.23
2022-09-24T02:40:13.520Z,1.80
2022-09-24T02:42:46.185Z,1.38
2022-09-24T02:45:18.781Z,1.23
2022-09-24T02:47:51.351Z,1.70
2022-09-24T02:50:23.814Z,1.33
2022-09-24T02:52:56.325Z,1.50
2022-09-24T02:55:29.007Z,1.33
2022-09-24T02:58:01.870Z,1.63
2022-09-24T03:00:34.464Z,1.38
2022-09-24T03:03:07.156Z,1.30
2022-09-24T03:05:39.675Z,1.42
2022-09-24T03:08:12.274Z,1.33
2022-09-24T03:10:44.827Z,1.60
2022-09-24T03:13:18.458Z,1.30
2022-09-24T03:15:51.033Z,1.35
2022-09-24T03:18:23.673Z,1.30
2022-09-24T03:21:07.664Z,1.10
2022-09-24T03:23:40.964Z,1.35
2022-09-24T03:26:13.614Z,1.00
2022-09-24T03:28:46.317Z,1.30
2022-09-24T03:31:18.834Z,1.40
2022-09-24T03:33:51.908Z,1.40
2022-09-24T03:36:26.270Z,1.30
2022-09-24T03:38:58.803Z,1.30
2022-09-24T03:41:31.259Z,1.60
2022-09-24T03:44:03.974Z,1.50
2022-09-24T03:46:36.675Z,1.60
2022-09-24T03:49:09.490Z,1.50
2022-09-24T03:51:41.973Z,1.50
2022-09-24T03:54:14.462Z,1.50
2022-09-24T03:56:46.968Z,1.77
2022-09-24T03:59:19.532Z,1.40
2022-09-24T04:01:52.331Z,1.73
2022-09-24T04:04:24.989Z,1.60
2022-09-24T04:06:58.449Z,1.50
2022-09-24T04:09:31.129Z,1.50
2022-09-24T04:12:03.683Z,1.60
2022-09-24T04:14:36.219Z,1.50
2022-09-24T04:17:10.150Z,1.40
2022-09-24T04:19:43.610Z,1.77
2022-09-24T04:22:16.750Z,1.50
2022-09-24T04:24:49.477Z,1.45
2022-09-24T04:27:22.103Z,1.67
2022-09-24T04:29:54.591Z,1.42
2022-09-24T04:32:27.074Z,1.48
2022-09-24T04:35:03.024Z,1.40
2022-09-24T04:37:38.201Z,1.40
2022-09-24T04:40:13.006Z,1.50
2022-09-24T04:42:46.522Z,1.70
2022-09-24T04:45:20.335Z,1.67
2022-09-24T04:47:58.005Z,1.38
2022-09-24T04:50:34.215Z,1.55
2022-09-24T04:53:06.661Z,1.58
2022-09-24T04:55:39.579Z,1.50
2022-09-24T04:58:12.109Z,1.52
2022-09-24T05:00:44.688Z,1.63
2022-09-24T05:03:17.407Z,1.25
2022-09-24T05:05:50.488Z,1.30
2022-09-24T05:08:23.283Z,1.30
2022-09-24T05:10:56.081Z,1.52
2022-09-24T05:13:28.923Z,1.45
2022-09-24T05:16:02.462Z,1.35
2022-09-24T05:18:35.087Z,1.50
2022-09-24T05:21:08.215Z,1.45
2022-09-24T05:23:40.767Z,1.60
2022-09-24T05:26:29.540Z,1.50
2022-09-24T05:29:02.216Z,1.48
2022-09-24T05:31:34.936Z,1.20
2022-09-24T05:34:07.651Z,1.70
2022-09-24T05:36:40.722Z,1.67
2022-09-24T05:39:13.425Z,1.30
2022-09-24T05:41:45.982Z,1.40
2022-09-24T05:44:21.798Z,1.30
2022-09-24T05:46:54.340Z,1.30
2022-09-24T05:49:27.026Z,1.40
2022-09-24T05:51:59.654Z,1.70
2022-09-24T05:54:32.186Z,1.10
2022-09-24T05:57:04.768Z,1.58
2022-09-24T05:59:37.315Z,1.50
2022-09-24T06:02:11.335Z,1.67
2022-09-24T06:04:43.971Z,1.65
2022-09-24T06:07:16.612Z,1.70
2022-09-24T06:09:49.302Z,1.50
2022-09-24T06:12:22.770Z,1.52
2022-09-24T06:14:55.530Z,1.40
2022-09-24T06:17:29.101Z,1.50
2022-09-24T06:20:02.348Z,1.38
2022-09-24T06:22:35.007Z,1.33
2022-09-24T06:25:08.848Z,1.50
2022-09-24T06:27:41.641Z,1.52
2022-09-24T06:30:14.170Z,1.38
2022-09-24T06:32:46.838Z,1.52
2022-09-24T06:35:20.895Z,1.85
2022-09-24T06:37:53.841Z,1.60
2022-09-24T06:40:26.713Z,1.70
2022-09-24T06:42:59.874Z,1.55
2022-09-24T06:45:32.552Z,1.50
2022-09-24T06:48:06.638Z,1.60
2022-09-24T06:50:42.437Z,1.42
2022-09-24T06:53:15.119Z,2.20
2022-09-24T06:55:48.010Z,2.00
2022-09-24T06:58:21.463Z,2.10
2022-09-24T07:00:59.113Z,1.38
2022-09-24T07:03:34.381Z,1.63
2022-09-24T07:06:07.921Z,2.15
2022-09-24T07:08:40.612Z,2.03
2022-09-24T07:11:14.054Z,2.10
2022-09-24T07:13:46.625Z,1.70
2022-09-24T07:16:19.466Z,2.00
2022-09-24T07:18:52.351Z,2.35
2022-09-24T07:21:24.893Z,1.90
2022-09-24T07:23:58.677Z,1.83
2022-09-24T07:26:31.664Z,1.90
2022-09-24T07:29:05.026Z,1.60
2022-09-24T07:31:37.754Z,1.90
2022-09-24T07:34:10.517Z,1.98
2022-09-24T07:36:43.697Z,2.17
2022-09-24T07:39:16.971Z,1.90
2022-09-24T07:41:49.684Z,1.70
2022-09-24T07:44:24.021Z,1.65
2022-09-24T07:46:57.136Z,1.45
2022-09-24T07:49:32.684Z,1.70
2022-09-24T07:54:38.762Z,2.20
2022-09-24T07:57:13.869Z,2.80
2022-09-24T07:59:46.495Z,2.97
2022-09-24T08:02:19.112Z,3.22
2022-09-24T08:04:51.598Z,2.90
2022-09-24T08:07:24.286Z,3.30
2022-09-24T08:09:56.884Z,3.30
2022-09-24T08:12:29.427Z,3.10
2022-09-24T08:15:02.367Z,3.00
2022-09-24T08:17:35.003Z,2.58
2022-09-24T08:20:08.229Z,2.70
2022-09-24T08:22:40.997Z,2.35
2022-09-24T08:25:13.721Z,2.28
2022-09-24T08:27:46.318Z,2.25
2022-09-24T08:30:19.047Z,2.67
2022-09-24T08:32:51.667Z,3.92
2022-09-24T08:35:24.799Z,2.65
2022-09-24T08:38:01.585Z,2.70
2022-09-24T08:40:43.389Z,2.95
2022-09-24T08:43:51.156Z,1.92
2022-09-24T08:46:47.578Z,1.85
2022-09-24T08:49:27.770Z,2.28
2022-09-24T08:52:18.260Z,2.63
2022-09-24T08:54:53.577Z,2.25
2022-09-24T08:59:58.997Z,2.03
2022-09-24T09:02:55.233Z,1.95
2022-09-24T09:09:09.265Z,1.80
2022-09-24T09:11:47.088Z,3.10
2022-09-24T09:14:31.452Z,2.10
2022-09-24T09:17:23.396Z,2.20
2022-09-24T09:19:59.500Z,2.28
2022-09-24T09:22:40.182Z,2.60
2022-09-24T09:25:21.387Z,2.60
2022-09-24T09:28:18.984Z,2.75
2022-09-24T09:30:59.542Z,2.63
2022-09-24T09:33:55.351Z,2.80
2022-09-24T09:36:45.724Z,3.17
2022-09-24T09:39:22.068Z,3.10
2022-09-24T09:42:03.477Z,2.75
2022-09-24T09:44:42.424Z,3.17
2022-09-24T09:47:25.580Z,2.97
2022-09-24T09:50:06.510Z,3.25
2022-09-24T09:52:40.752Z,3.75
2022-09-24T09:55:23.197Z,3.35
2022-09-24T09:58:11.956Z,3.72
2022-09-24T10:00:49.758Z,3.83
2022-09-24T10:03:25.119Z,3.95
2022-09-24T10:06:01.928Z,4.15
2022-09-24T10:08:34.668Z,4.22
2022-09-24T10:11:15.098Z,3.67
2022-09-24T10:13:47.670Z,3.88
2022-09-24T10:16:20.374Z,4.38
2022-09-24T10:18:53.189Z,4.38
2022-09-24T10:21:35.275Z,4.47
2022-09-24T10:24:17.026Z,5.13
2022-09-24T10:26:50.620Z,5.90
2022-09-24T10:29:41.979Z,6.03
2022-09-24T10:32:18.499Z,7.38
2022-09-24T10:35:00.873Z,7.40
2022-09-24T10:37:35.255Z,7.28
2022-09-24T10:40:11.792Z,7.63
2022-09-24T10:42:44.541Z,7.40
2022-09-24T10:45:17.074Z,7.40
2022-09-24T10:48:09.219Z,8.18
2022-09-24T10:50:46.821Z,7.90
2022-09-24T10:53:39.743Z,8.18
2022-09-24T10:56:28.485Z,8.73
2022-09-24T10:59:22.368Z,9.43
2022-09-24T11:02:18.498Z,10.38
2022-09-24T11:04:56.404Z,8.77
2022-09-24T11:07:55.589Z,9.48
2022-09-24T11:11:03.771Z,9.02
2022-09-24T11:13:49.156Z,9.50
2022-09-24T11:16:45.309Z,8.82
2022-09-24T11:19:19.346Z,8.43
2022-09-24T11:22:03.415Z,8.02
2022-09-24T11:24:51.681Z,7.75
2022-09-24T11:27:39.610Z,8.52
2022-09-24T11:30:18.454Z,8.30
2022-09-24T11:33:24.534Z,7.18
2022-09-24T11:36:06.893Z,7.15
2022-09-24T11:38:54.766Z,10.07
2022-09-24T11:41:32.544Z,9.95
2022-09-24T11:44:22.080Z,10.00
2022-09-24T11:47:10.787Z,11.25
2022-09-24T11:49:54.929Z,10.75
2022-09-24T11:52:35.666Z,11.82
2022-09-24T11:55:26.099Z,11.38
2022-09-24T11:58:01.495Z,10.60
2022-09-24T12:00:40.770Z,10.82
2022-09-24T12:03:25.903Z,12.30
2022-09-24T12:06:07.884Z,13.20
2022-09-24T12:08:52.924Z,13.25
2022-09-24T12:11:44.620Z,13.50
2022-09-24T12:14:22.303Z,13.93
2022-09-24T12:17:03.296Z,14.50
2022-09-24T12:19:54.406Z,13.50
2022-09-24T12:22:29.111Z,12.75
2022-09-24T12:25:02.130Z,12.45
2022-09-24T12:27:37.525Z,13.25
2022-09-24T12:30:45.043Z,13.98
2022-09-24T12:33:39.438Z,13.70
2022-09-24T12:36:22.672Z,14.18
2022-09-24T12:39:02.701Z,14.63
2022-09-24T12:41:40.068Z,15.25
2022-09-24T12:44:16.094Z,16.10
2022-09-24T12:46:55.012Z,15.10
2022-09-24T12:49:28.426Z,16.30
2022-09-24T12:52:05.567Z,16.20
2022-09-24T12:54:39.419Z,15.25
2022-09-24T12:57:25.255Z,14.75
2022-09-24T13:00:01.083Z,14.95
2022-09-24T13:02:49.936Z,14.02
2022-09-24T13:05:23.434Z,12.93
2022-09-24T13:07:58.695Z,13.30
2022-09-24T13:10:36.109Z,12.85
2022-09-24T13:13:26.066Z,12.32
2022-09-24T13:16:16.431Z,12.27
2022-09-24T13:18:55.272Z,12.20
2022-09-24T13:21:29.921Z,13.52
2022-09-24T13:24:12.283Z,14.18
2022-09-24T13:26:45.041Z,12.73
2022-09-24T13:29:26.318Z,12.88
2022-09-24T13:32:03.472Z,13.38
2022-09-24T13:34:37.084Z,13.57
2022-09-24T13:37:23.711Z,13.25
2022-09-24T13:40:02.070Z,15.65
2022-09-24T13:42:49.843Z,12.27
2022-09-24T13:45:25.143Z,12.57
2022-09-24T13:48:05.051Z,11.90
2022-09-24T13:50:44.472Z,11.63
2022-09-24T13:53:40.331Z,11.30
2022-09-24T13:56:17.405Z,12.60
2022-09-24T13:58:51.818Z,11.88
2022-09-24T14:01:30.376Z,11.98
2022-09-24T14:04:08.697Z,11.00
2022-09-24T14:06:45.311Z,12.48
2022-09-24T14:09:27.946Z,12.20
2022-09-24T14:12:03.862Z,13.73
2022-09-24T14:14:36.756Z,12.85
2022-09-24T14:17:13.921Z,13.05
2022-09-24T14:19:47.850Z,12.63
2022-09-24T14:22:22.943Z,13.02
2022-09-24T14:25:01.881Z,13.43
2022-09-24T14:27:42.198Z,13.85
2022-09-24T14:30:24.194Z,13.98
2022-09-24T14:33:00.389Z,12.82
2022-09-24T14:35:37.629Z,15.45
2022-09-24T14:38:26.448Z,14.13
2022-09-24T14:41:06.079Z,14.13
2022-09-24T14:43:50.149Z,11.73
2022-09-24T14:46:27.985Z,12.07
2022-09-24T14:49:20.712Z,12.55
2022-09-24T14:52:03.782Z,11.13
2022-09-24T14:54:40.598Z,11.50
2022-09-24T14:57:21.508Z,11.40
2022-09-24T14:59:54.175Z,12.02
2022-09-24T15:02:30.752Z,11.40
2022-09-24T15:05:07.526Z,11.25
2022-09-24T15:07:40.213Z,12.50
2022-09-24T15:10:23.849Z,12.07
2022-09-24T15:12:56.520Z,12.85
2022-09-24T15:15:32.298Z,12.23
2022-09-24T15:18:06.822Z,12.85
2022-09-24T15:20:39.578Z,12.03
2022-09-24T15:23:12.192Z,12.02
2022-09-24T15:25:44.926Z,12.00
2022-09-24T15:28:17.550Z,12.50
2022-09-24T15:30:50.149Z,13.63
2022-09-24T15:33:23.129Z,35.78
2022-09-24T15:35:55.845Z,17.00
2022-09-24T15:38:29.046Z,12.82
2022-09-24T15:41:01.685Z,13.60
2022-09-24T15:43:34.553Z,13.85
2022-09-24T15:46:07.369Z,13.63
2022-09-24T15:48:40.080Z,12.73
2022-09-24T15:51:15.830Z,13.30
2022-09-24T15:53:50.320Z,13.00
2022-09-24T15:56:22.855Z,13.13
2022-09-24T15:58:55.432Z,12.73
2022-09-24T16:01:28.257Z,13.52
2022-09-24T16:04:00.838Z,12.88
2022-09-24T16:06:33.748Z,13.57
2022-09-24T16:09:06.331Z,13.55
2022-09-24T16:11:39.263Z,13.35
2022-09-24T16:14:11.930Z,12.45
2022-09-24T16:16:44.564Z,12.90
2022-09-24T16:19:17.119Z,13.98
2022-09-24T16:21:49.648Z,14.57
2022-09-24T16:24:22.367Z,14.63
2022-09-24T16:26:55.670Z,13.43
2022-09-24T16:29:28.201Z,13.77
2022-09-24T16:32:02.391Z,13.70
2022-09-24T16:34:34.981Z,14.63
2022-09-24T16:37:09.072Z,13.07
2022-09-24T16:39:41.906Z,12.68
2022-09-24T16:42:14.598Z,14.07
2022-09-24T16:44:47.137Z,14.13
2022-09-24T16:47:20.957Z,15.90
2022-09-24T16:49:53.572Z,15.10
2022-09-24T16:52:26.267Z,15.20
2022-09-24T16:54:58.891Z,15.18
2022-09-24T16:57:31.528Z,15.27
2022-09-24T17:00:09.064Z,15.27
2022-09-24T17:02:41.654Z,16.50
2022-09-24T17:05:14.140Z,17.45
2022-09-24T17:07:46.615Z,17.48
2022-09-24T17:10:19.114Z,17.33
2022-09-24T17:12:51.901Z,17.30
2022-09-24T17:15:24.461Z,18.85
2022-09-24T17:17:59.882Z,19.50
2022-09-24T17:23:06.641Z,18.80
2022-09-24T17:25:39.298Z,20.92
2022-09-24T17:28:12.367Z,22.42
2022-09-24T17:30:46.283Z,20.27
2022-09-24T17:33:41.888Z,23.25
2022-09-24T17:36:14.332Z,24.15
2022-09-24T17:38:47.344Z,24.10
2022-09-24T17:41:20.361Z,23.15
2022-09-24T17:43:53.233Z,23.38
2022-09-24T17:46:28.467Z,25.70
2022-09-24T17:49:01.886Z,25.52
2022-09-24T17:51:37.031Z,26.92
2022-09-24T17:54:12.937Z,24.70
2022-09-24T17:56:45.507Z,22.83
2022-09-24T17:59:18.861Z,22.98
2022-09-24T18:01:53.419Z,26.42
2022-09-24T18:04:28.419Z,24.52
2022-09-24T18:07:00.993Z,25.33
2022-09-24T18:09:33.785Z,25.52
2022-09-24T18:12:06.715Z,25.42
2022-09-24T18:14:39.881Z,26.38
2022-09-24T18:17:12.427Z,28.27
2022-09-24T18:19:45.279Z,28.83
2022-09-24T18:22:17.718Z,27.90
2022-09-24T18:24:50.174Z,29.00
2022-09-24T18:27:23.036Z,29.45
2022-09-24T18:29:58.787Z,30.00
2022-09-24T18:32:31.998Z,28.95
2022-09-24T18:35:05.157Z,30.65
2022-09-24T18:37:39.063Z,31.58
2022-09-24T18:40:12.395Z,31.58
2022-09-24T18:42:45.026Z,32.08
2022-09-24T18:45:18.223Z,31.77
2022-09-24T18:47:50.906Z,34.60
2022-09-24T18:50:23.913Z,32.65
2022-09-24T18:52:56.717Z,30.67
2022-09-24T18:55:31.507Z,34.45
2022-09-24T18:58:05.719Z,33.88
2022-09-24T19:00:55.128Z,32.55
2022-09-24T19:03:28.746Z,35.35
2022-09-24T19:06:03.601Z,32.40
2022-09-24T19:08:36.345Z,37.40
2022-09-24T19:11:14.572Z,35.53
2022-09-24T19:13:50.287Z,38.15
2022-09-24T19:16:25.106Z,34.95
2022-09-24T19:18:59.652Z,34.90
2022-09-24T19:21:32.737Z,36.72
2022-09-24T19:24:07.579Z,36.63
2022-09-24T19:26:40.685Z,34.75
2022-09-24T19:29:14.242Z,38.45
2022-09-24T19:31:49.039Z,37.42
2022-09-24T19:34:22.448Z,37.03
2022-09-24T19:36:57.781Z,36.55
2022-09-24T19:42:02.981Z,40.10
2022-09-24T19:44:36.321Z,44.20
2022-09-24T19:47:09.003Z,39.78
2022-09-24T19:49:41.990Z,41.20
2022-09-24T19:52:15.218Z,39.42
2022-09-24T19:54:49.910Z,41.28
2022-09-24T19:57:22.639Z,41.88
2022-09-24T19:59:55.439Z,43.15
2022-09-24T20:02:30.359Z,37.10
2022-09-24T20:05:03.790Z,42.90
2022-09-24T20:07:37.438Z,43.00
2022-09-24T20:10:10.611Z,42.05
2022-09-24T20:12:47.044Z,42.40
2022-09-24T20:15:19.694Z,39.92
2022-09-24T20:17:55.396Z,40.38
2022-09-24T20:20:28.038Z,42.58
2022-09-24T20:23:01.291Z,43.88
2022-09-24T20:25:50.819Z,42.40
2022-09-24T20:28:23.408Z,42.78
2022-09-24T20:30:56.734Z,42.22
2022-09-24T20:33:29.530Z,41.80
2022-09-24T20:36:03.792Z,43.90
2022-09-24T20:38:38.085Z,42.03
2022-09-24T20:41:15.390Z,40.75
2022-09-24T20:43:49.214Z,43.97
2022-09-24T20:46:27.912Z,42.72
2022-09-24T20:49:01.041Z,39.22
2022-09-24T20:51:33.930Z,42.10
2022-09-24T20:54:06.805Z,40.58
2022-09-24T20:56:39.554Z,41.10
2022-09-24T20:59:12.411Z,39.25
2022-09-24T21:01:46.042Z,43.22
2022-09-24T21:04:20.313Z,41.85
2022-09-24T21:06:52.847Z,40.75
2022-09-24T21:09:25.336Z,40.78
2022-09-24T21:11:57.827Z,42.22
2022-09-24T21:14:30.663Z,38.47
2022-09-24T21:17:05.170Z,38.90
2022-09-24T21:19:37.727Z,43.28
2022-09-24T21:22:10.647Z,41.75
2022-09-24T21:24:43.166Z,35.15
2022-09-24T21:27:16.407Z,29.75
2022-09-24T21:29:49.621Z,29.60
2022-09-24T21:32:22.188Z,32.72
2022-09-24T21:34:54.909Z,31.80
2022-09-24T21:37:28.920Z,23.92
2022-09-24T21:40:03.011Z,25.88
2022-09-24T21:42:36.052Z,26.20
2022-09-24T21:45:09.858Z,23.55
2022-09-24T21:47:42.388Z,21.13
2022-09-24T21:50:15.244Z,23.58
2022-09-24T21:52:48.872Z,20.95
2022-09-24T21:55:21.556Z,20.75
2022-09-24T21:57:54.034Z,19.67
2022-09-24T22:00:26.608Z,19.50
2022-09-24T22:02:59.120Z,17.35
2022-09-24T22:05:32.668Z,17.67
2022-09-24T22:08:12.192Z,18.80
2022-09-24T22:10:44.895Z,18.63
2022-09-24T22:13:17.462Z,17.75
2022-09-24T22:15:51.075Z,18.55
2022-09-24T22:18:23.986Z,20.23
2022-09-24T22:20:57.934Z,20.60
2022-09-24T22:23:30.416Z,19.80
2022-09-24T22:26:03.280Z,19.88
2022-09-24T22:28:36.420Z,20.98
2022-09-24T22:31:12.360Z,20.42
2022-09-24T22:34:01.638Z,22.27
2022-09-24T22:36:35.336Z,20.38
2022-09-24T22:39:08.464Z,20.73
2022-09-24T22:41:43.419Z,21.25
2022-09-24T22:44:16.002Z,20.52
2022-09-24T22:46:48.562Z,23.13
2022-09-24T22:49:21.185Z,24.27
2022-09-24T22:51:53.773Z,21.45
2022-09-24T22:54:26.445Z,20.92
2022-09-24T22:56:59.077Z,19.27
2022-09-24T22:59:31.815Z,18.00
2022-09-24T23:02:08.199Z,17.27
2022-09-24T23:04:46.075Z,17.45
2022-09-24T23:07:18.765Z,16.80
2022-09-24T23:09:51.275Z,18.83
2022-09-24T23:12:23.962Z,15.73
2022-09-24T23:14:58.370Z,17.10
2022-09-24T23:17:30.900Z,16.67
2022-09-24T23:20:05.069Z,15.23
2022-09-24T23:22:37.666Z,16.75
2022-09-24T23:25:10.266Z,15.90
2022-09-24T23:27:42.849Z,16.20
2022-09-24T23:30:15.640Z,16.40
2022-09-24T23:32:48.456Z,16.17
2022-09-24T23:35:21.480Z,17.88
2022-09-24T23:37:54.083Z,18.25
2022-09-24T23:40:29.794Z,18.45
2022-09-24T23:43:02.847Z,20.25
2022-09-24T23:45:35.597Z,17.45
2022-09-24T23:48:08.121Z,19.92
2022-09-24T23:50:42.226Z,16.52
2022-09-24T23:53:16.689Z,19.15
2022-09-24T23:55:50.209Z,19.67
2022-09-24T23:58:24.289Z,19.20
