createdAt,value
2022-12-06T00:01:29.553Z,25.60
2022-12-06T00:03:59.397Z,23.92
2022-12-06T00:06:30.237Z,22.33
2022-12-06T00:08:58.468Z,20.80
2022-12-06T00:11:28.699Z,19.70
2022-12-06T00:14:01.434Z,20.08
2022-12-06T00:16:29.567Z,20.80
2022-12-06T00:18:57.680Z,19.48
2022-12-06T00:21:36.343Z,19.33
2022-12-06T00:24:09.580Z,17.75
2022-12-06T00:26:38.764Z,18.40
2022-12-06T00:29:07.915Z,21.20
2022-12-06T00:31:35.928Z,14.10
2022-12-06T00:34:03.393Z,18.95
2022-12-06T00:36:33.236Z,21.27
2022-12-06T00:39:01.978Z,21.05
2022-12-06T00:41:29.268Z,18.98
2022-12-06T00:43:56.499Z,19.50
2022-12-06T00:46:26.404Z,18.05
2022-12-06T00:48:55.644Z,23.38
2022-12-06T00:51:24.014Z,23.45
2022-12-06T00:53:51.604Z,18.30
2022-12-06T00:56:19.475Z,18.05
2022-12-06T00:58:47.125Z,19.42
2022-12-06T01:01:19.449Z,23.67
2022-12-06T01:03:48.066Z,24.95
2022-12-06T01:06:16.494Z,25.15
2022-12-06T01:08:44.094Z,24.77
2022-12-06T01:11:13.509Z,27.98
2022-12-06T01:13:41.018Z,24.67
2022-12-06T01:16:10.768Z,30.33
2022-12-06T01:18:38.369Z,30.42
2022-12-06T01:21:14.233Z,23.70
2022-12-06T01:23:41.523Z,25.98
2022-12-06T01:26:14.567Z,31.92
2022-12-06T01:28:41.807Z,30.48
2022-12-06T01:31:09.281Z,30.17
2022-12-06T01:33:36.473Z,31.40
2022-12-06T01:36:04.159Z,28.00
2022-12-06T01:38:31.954Z,33.33
2022-12-06T01:40:59.330Z,35.42
2022-12-06T01:43:36.254Z,25.92
2022-12-06T01:46:36.149Z,27.55
2022-12-06T01:49:17.012Z,29.95
2022-12-06T01:51:54.961Z,28.77
2022-12-06T01:54:24.693Z,32.70
2022-12-06T01:56:55.957Z,32.63
2022-12-06T01:59:24.429Z,36.00
2022-12-06T02:01:52.314Z,28.77
2022-12-06T02:04:20.944Z,27.55
2022-12-06T02:06:48.603Z,39.50
2022-12-06T02:09:17.027Z,28.20
2022-12-06T02:11:44.430Z,29.38
2022-12-06T02:14:16.623Z,65.70
2022-12-06T02:17:12.711Z,38.25
2022-12-06T02:20:01.820Z,65.95
2022-12-06T02:22:38.379Z,57.42
2022-12-06T02:25:43.668Z,42.85
2022-12-06T02:28:29.465Z,43.50
2022-12-06T02:30:59.577Z,60.53
2022-12-06T02:33:33.630Z,80.20
2022-12-06T02:36:09.327Z,141.32
2022-12-06T02:39:03.375Z,129.45
2022-12-06T02:42:01.258Z,44.17
2022-12-06T02:44:44.357Z,45.60
2022-12-06T02:47:13.498Z,68.22
2022-12-06T02:49:46.954Z,60.65
2022-12-06T02:52:15.426Z,75.03
2022-12-06T02:54:46.571Z,42.85
2022-12-06T02:57:14.053Z,58.92
2022-12-06T02:59:54.448Z,36.33
2022-12-06T03:02:23.417Z,37.55
2022-12-06T03:04:53.762Z,73.88
2022-12-06T03:07:38.221Z,47.60
2022-12-06T03:10:23.674Z,55.22
2022-12-06T03:12:54.048Z,72.95
2022-12-06T03:15:42.699Z,49.20
2022-12-06T03:18:21.857Z,51.15
2022-12-06T03:20:59.743Z,52.13
2022-12-06T03:23:50.126Z,41.40
2022-12-06T03:26:22.006Z,41.97
2022-12-06T03:28:53.305Z,43.22
2022-12-06T03:31:23.096Z,43.38
2022-12-06T03:33:57.711Z,55.22
2022-12-06T03:36:27.436Z,37.88
2022-12-06T03:39:06.282Z,35.70
2022-12-06T03:41:40.560Z,53.40
2022-12-06T03:44:07.879Z,42.50
2022-12-06T03:46:39.566Z,39.70
2022-12-06T03:49:17.840Z,45.35
2022-12-06T03:51:45.754Z,56.58
2022-12-06T03:54:13.290Z,40.08
2022-12-06T03:56:40.616Z,40.08
2022-12-06T03:59:12.474Z,41.70
2022-12-06T04:01:40.235Z,47.55
2022-12-06T04:04:07.842Z,57.88
2022-12-06T04:06:35.354Z,29.50
2022-12-06T04:09:21.344Z,39.55
2022-12-06T04:11:48.722Z,46.80
2022-12-06T04:14:16.054Z,45.38
2022-12-06T04:17:01.604Z,38.40
2022-12-06T04:19:28.988Z,56.53
2022-12-06T04:22:14.552Z,44.03
2022-12-06T04:24:41.966Z,64.70
2022-12-06T04:27:27.819Z,52.33
2022-12-06T04:30:13.611Z,50.13
2022-12-06T04:32:59.323Z,41.15
2022-12-06T04:35:45.200Z,50.55
2022-12-06T04:38:31.173Z,31.77
2022-12-06T04:40:58.498Z,26.02
2022-12-06T04:43:43.795Z,64.57
2022-12-06T04:46:14.698Z,37.47
2022-12-06T04:48:42.953Z,45.45
2022-12-06T04:51:13.345Z,63.35
2022-12-06T04:53:40.710Z,66.95
2022-12-06T04:56:08.446Z,67.15
2022-12-06T04:58:35.968Z,36.45
2022-12-06T05:01:03.873Z,33.95
2022-12-06T05:03:31.446Z,70.70
2022-12-06T05:05:58.717Z,59.47
2022-12-06T05:08:26.038Z,73.28
2022-12-06T05:10:53.738Z,25.67
2022-12-06T05:13:21.421Z,63.35
2022-12-06T05:15:53.753Z,43.17
2022-12-06T05:18:22.083Z,34.80
2022-12-06T05:20:49.469Z,36.45
2022-12-06T05:23:17.424Z,33.10
2022-12-06T05:25:44.902Z,79.28
2022-12-06T05:28:12.201Z,132.00
2022-12-06T05:30:39.629Z,100.70
2022-12-06T05:33:06.928Z,242.02
2022-12-06T05:35:34.307Z,26.65
2022-12-06T05:38:01.871Z,65.75
2022-12-06T05:40:29.072Z,61.58
2022-12-06T05:42:56.381Z,42.50
2022-12-06T05:45:24.055Z,44.15
2022-12-06T05:47:51.326Z,35.40
2022-12-06T05:50:18.749Z,29.33
2022-12-06T05:52:46.379Z,42.28
2022-12-06T05:55:13.680Z,39.15
2022-12-06T05:57:46.894Z,56.90
2022-12-06T06:00:15.790Z,70.05
2022-12-06T06:02:43.276Z,68.65
2022-12-06T06:05:10.824Z,50.00
2022-12-06T06:07:38.309Z,33.63
2022-12-06T06:10:07.416Z,36.33
2022-12-06T06:12:34.724Z,60.47
2022-12-06T06:15:02.178Z,54.70
2022-12-06T06:17:29.438Z,60.92
2022-12-06T06:19:56.657Z,53.53
2022-12-06T06:22:24.879Z,79.82
2022-12-06T06:24:52.124Z,75.28
2022-12-06T06:27:19.413Z,91.10
2022-12-06T06:29:46.777Z,46.70
2022-12-06T06:32:14.111Z,46.33
2022-12-06T06:34:41.404Z,72.65
2022-12-06T06:37:08.737Z,57.90
2022-12-06T06:39:36.097Z,47.05
2022-12-06T06:42:03.396Z,90.43
2022-12-06T06:44:30.752Z,63.38
2022-12-06T06:46:58.033Z,51.75
2022-12-06T06:49:25.486Z,73.30
2022-12-06T06:51:52.774Z,56.00
2022-12-06T06:54:21.364Z,77.55
2022-12-06T06:56:49.925Z,65.22
2022-12-06T06:59:17.239Z,66.97
2022-12-06T07:01:44.641Z,65.35
2022-12-06T07:04:12.093Z,53.15
2022-12-06T07:06:39.435Z,58.05
2022-12-06T07:09:06.756Z,41.38
2022-12-06T07:11:34.205Z,52.75
2022-12-06T07:14:02.933Z,49.47
2022-12-06T07:16:30.726Z,49.33
2022-12-06T07:18:58.041Z,55.00
2022-12-06T07:21:25.285Z,76.32
2022-12-06T07:23:52.832Z,50.90
2022-12-06T07:26:23.568Z,58.63
2022-12-06T07:28:52.492Z,47.10
2022-12-06T07:31:25.597Z,39.70
2022-12-06T07:33:54.850Z,49.83
2022-12-06T07:36:23.521Z,42.22
2022-12-06T07:38:54.308Z,51.70
2022-12-06T07:41:42.271Z,73.43
2022-12-06T07:44:30.912Z,38.15
2022-12-06T07:46:59.530Z,64.72
2022-12-06T07:49:27.093Z,77.45
2022-12-06T07:51:55.271Z,78.78
2022-12-06T07:54:23.310Z,44.53
2022-12-06T07:56:50.897Z,61.53
2022-12-06T07:59:18.166Z,46.30
2022-12-06T08:01:45.570Z,56.83
2022-12-06T08:04:13.418Z,59.35
2022-12-06T08:06:41.107Z,43.58
2022-12-06T08:09:09.246Z,79.75
2022-12-06T08:11:37.253Z,58.35
2022-12-06T08:14:05.208Z,45.53
2022-12-06T08:16:32.944Z,47.58
2022-12-06T08:19:00.242Z,34.88
2022-12-06T08:21:27.599Z,50.83
2022-12-06T08:23:55.458Z,47.95
2022-12-06T08:26:23.266Z,42.67
2022-12-06T08:28:51.485Z,36.08
2022-12-06T08:31:21.860Z,38.45
2022-12-06T08:33:49.741Z,39.72
2022-12-06T08:36:20.293Z,121.15
2022-12-06T08:38:48.276Z,67.70
2022-12-06T08:41:34.465Z,42.97
2022-12-06T08:44:03.127Z,37.95
2022-12-06T08:46:31.430Z,38.40
2022-12-06T08:48:58.787Z,44.10
2022-12-06T08:51:26.087Z,28.58
2022-12-06T08:53:54.146Z,32.38
2022-12-06T08:56:21.896Z,26.70
2022-12-06T08:58:50.421Z,29.15
2022-12-06T09:01:22.107Z,33.63
2022-12-06T09:03:49.653Z,25.23
2022-12-06T09:06:18.344Z,25.73
2022-12-06T09:08:46.469Z,30.52
2022-12-06T09:11:14.230Z,31.23
2022-12-06T09:13:41.850Z,30.65
2022-12-06T09:16:18.359Z,22.92
2022-12-06T09:18:47.421Z,27.65
2022-12-06T09:21:17.743Z,29.30
2022-12-06T09:23:45.167Z,28.90
2022-12-06T09:26:12.767Z,23.45
2022-12-06T09:28:42.125Z,21.17
2022-12-06T09:31:10.740Z,31.90
2022-12-06T09:33:38.516Z,29.30
2022-12-06T09:36:11.620Z,27.92
2022-12-06T09:38:40.865Z,30.15
2022-12-06T09:41:14.333Z,26.35
2022-12-06T09:44:09.585Z,29.35
2022-12-06T09:47:04.750Z,29.13
2022-12-06T09:49:54.114Z,29.42
2022-12-06T09:52:46.549Z,32.25
2022-12-06T09:55:43.725Z,33.80
2022-12-06T09:58:38.901Z,30.92
2022-12-06T10:01:20.767Z,25.65
2022-12-06T10:03:56.662Z,30.27
2022-12-06T10:06:28.697Z,28.75
2022-12-06T10:09:23.205Z,28.40
2022-12-06T10:14:51.493Z,30.60
2022-12-06T10:17:37.442Z,38.08
2022-12-06T10:20:30.538Z,32.33
2022-12-06T10:23:20.521Z,30.98
2022-12-06T10:25:58.071Z,32.58
2022-12-06T10:28:33.785Z,30.38
2022-12-06T10:31:17.928Z,32.85
2022-12-06T10:36:51.165Z,31.75
2022-12-06T10:39:52.060Z,29.85
2022-12-06T10:42:31.802Z,33.53
2022-12-06T10:45:37.683Z,27.40
2022-12-06T10:48:16.889Z,28.17
2022-12-06T10:50:47.902Z,30.05
2022-12-06T10:53:21.178Z,31.88
2022-12-06T10:55:56.706Z,29.02
2022-12-06T10:58:53.130Z,29.80
2022-12-06T11:01:25.624Z,36.30
2022-12-06T11:04:10.287Z,34.15
2022-12-06T11:07:16.281Z,34.40
2022-12-06T11:09:51.714Z,31.02
2022-12-06T11:12:36.812Z,35.70
2022-12-06T11:15:21.522Z,37.10
2022-12-06T11:18:02.665Z,33.90
2022-12-06T11:20:38.709Z,32.85
2022-12-06T11:23:30.710Z,29.83
2022-12-06T11:26:28.295Z,29.63
2022-12-06T11:29:06.676Z,25.27
2022-12-06T11:31:46.984Z,30.92
2022-12-06T11:34:22.995Z,25.50
2022-12-06T11:36:58.157Z,41.53
2022-12-06T11:39:28.625Z,34.97
2022-12-06T11:41:58.754Z,27.23
2022-12-06T11:45:01.613Z,29.45
2022-12-06T11:47:29.148Z,26.38
2022-12-06T11:50:01.520Z,30.65
2022-12-06T11:52:37.035Z,36.50
2022-12-06T11:55:14.218Z,33.25
2022-12-06T11:58:09.037Z,30.70
2022-12-06T12:00:36.534Z,30.88
2022-12-06T12:03:04.335Z,33.05
2022-12-06T12:05:38.974Z,35.10
2022-12-06T12:08:16.670Z,32.50
2022-12-06T12:10:46.177Z,42.83
2022-12-06T12:13:32.160Z,39.75
2022-12-06T12:16:03.134Z,41.65
2022-12-06T12:18:34.837Z,35.35
2022-12-06T12:21:03.583Z,44.55
2022-12-06T12:24:00.189Z,38.85
2022-12-06T12:26:40.648Z,31.67
2022-12-06T12:29:21.315Z,45.28
2022-12-06T12:31:59.170Z,35.40
2022-12-06T12:34:31.170Z,37.25
2022-12-06T12:37:01.138Z,36.70
2022-12-06T12:39:39.084Z,31.50
2022-12-06T12:42:30.367Z,39.53
2022-12-06T12:45:01.723Z,32.00
2022-12-06T12:47:29.549Z,37.88
2022-12-06T12:50:20.450Z,35.47
2022-12-06T12:52:48.239Z,59.30
2022-12-06T12:55:32.520Z,41.38
2022-12-06T13:00:37.677Z,38.40
2022-12-06T13:03:42.739Z,40.40
2022-12-06T13:06:03.643Z,28.33
2022-12-06T13:08:36.395Z,37.83
2022-12-06T13:11:05.657Z,29.73
2022-12-06T13:13:36.136Z,31.02
2022-12-06T13:16:10.501Z,33.92
2022-12-06T13:18:51.528Z,29.42
2022-12-06T13:21:35.447Z,32.92
2022-12-06T13:24:11.475Z,33.25
2022-12-06T13:26:46.506Z,28.13
2022-12-06T13:29:30.317Z,32.03
2022-12-06T13:32:01.224Z,32.58
2022-12-06T13:34:41.392Z,30.35
2022-12-06T13:37:27.104Z,31.30
2022-12-06T13:39:54.774Z,28.10
2022-12-06T13:42:29.823Z,26.80
2022-12-06T13:45:01.863Z,27.10
2022-12-06T13:47:29.125Z,28.52
2022-12-06T13:50:15.514Z,29.30
2022-12-06T13:52:42.734Z,32.78
2022-12-06T13:55:25.723Z,32.47
2022-12-06T13:57:56.281Z,33.97
2022-12-06T14:00:29.848Z,34.58
2022-12-06T14:03:03.033Z,35.03
2022-12-06T14:06:14.293Z,29.38
2022-12-06T14:08:52.548Z,33.05
2022-12-06T14:11:24.335Z,40.30
2022-12-06T14:13:58.966Z,27.83
2022-12-06T14:16:32.099Z,33.03
2022-12-06T14:19:00.449Z,43.55
2022-12-06T14:21:36.034Z,43.72
2022-12-06T14:24:04.698Z,30.70
2022-12-06T14:26:36.794Z,34.65
2022-12-06T14:29:04.163Z,39.20
2022-12-06T14:31:40.020Z,33.90
2022-12-06T14:34:23.800Z,31.50
2022-12-06T14:36:54.180Z,36.70
2022-12-06T14:39:31.481Z,33.47
2022-12-06T14:42:20.894Z,36.25
2022-12-06T14:45:01.797Z,37.80
2022-12-06T14:47:30.210Z,41.30
2022-12-06T14:50:19.843Z,33.88
2022-12-06T14:53:30.553Z,75.07
2022-12-06T14:56:21.221Z,76.75
2022-12-06T14:58:49.206Z,39.72
2022-12-06T15:01:22.754Z,52.72
2022-12-06T15:03:59.517Z,34.65
2022-12-06T15:06:28.801Z,32.97
2022-12-06T15:08:59.157Z,46.63
2022-12-06T15:11:49.306Z,56.92
2022-12-06T15:14:29.155Z,47.38
2022-12-06T15:17:09.732Z,65.28
2022-12-06T15:19:39.727Z,47.80
2022-12-06T15:22:25.731Z,66.85
2022-12-06T15:24:56.633Z,50.80
2022-12-06T15:27:27.137Z,55.30
2022-12-06T15:29:54.581Z,34.67
2022-12-06T15:32:25.282Z,39.63
2022-12-06T15:34:52.616Z,34.78
2022-12-06T15:40:08.909Z,34.70
2022-12-06T15:42:36.392Z,37.72
2022-12-06T15:45:04.054Z,36.95
2022-12-06T15:47:31.807Z,62.65
2022-12-06T15:49:59.148Z,45.10
2022-12-06T15:52:27.867Z,33.60
2022-12-06T15:54:55.304Z,44.40
2022-12-06T15:57:22.663Z,56.00
2022-12-06T15:59:49.992Z,32.85
2022-12-06T16:02:19.004Z,30.90
2022-12-06T16:04:48.653Z,46.22
2022-12-06T16:07:19.384Z,30.15
2022-12-06T16:09:47.795Z,36.97
2022-12-06T16:12:15.174Z,43.10
2022-12-06T16:14:42.593Z,46.75
2022-12-06T16:17:10.201Z,43.97
2022-12-06T16:19:56.021Z,50.13
2022-12-06T16:22:43.528Z,36.65
2022-12-06T16:25:10.981Z,32.65
2022-12-06T16:27:38.442Z,43.88
2022-12-06T16:30:06.673Z,36.15
2022-12-06T16:32:34.072Z,33.42
2022-12-06T16:35:01.889Z,33.53
2022-12-06T16:37:29.492Z,34.72
2022-12-06T16:39:56.767Z,37.67
2022-12-06T16:42:24.132Z,43.65
2022-12-06T16:44:51.679Z,28.65
2022-12-06T16:49:47.876Z,59.53
2022-12-06T16:52:16.876Z,39.97
2022-12-06T16:54:44.779Z,51.22
2022-12-06T16:57:13.268Z,48.00
2022-12-06T16:59:42.900Z,44.67
2022-12-06T17:02:28.111Z,35.03
2022-12-06T17:04:56.347Z,56.45
2022-12-06T17:07:24.148Z,47.63
2022-12-06T17:09:51.669Z,65.85
2022-12-06T17:12:19.303Z,67.45
2022-12-06T17:14:46.874Z,108.13
2022-12-06T17:17:16.888Z,70.38
2022-12-06T17:19:45.252Z,70.63
2022-12-06T17:22:16.562Z,49.70
2022-12-06T17:24:44.356Z,49.25
2022-12-06T17:27:15.251Z,84.20
2022-12-06T17:29:44.152Z,95.03
2022-12-06T17:32:12.908Z,98.70
2022-12-06T17:34:40.540Z,95.13
2022-12-06T17:37:07.978Z,62.42
2022-12-06T17:39:35.801Z,70.22
2022-12-06T17:42:23.513Z,53.20
2022-12-06T17:44:53.634Z,107.20
2022-12-06T17:47:21.123Z,67.32
2022-12-06T17:49:48.867Z,97.88
2022-12-06T17:52:19.935Z,74.82
2022-12-06T17:54:48.074Z,60.38
2022-12-06T17:57:18.639Z,86.50
2022-12-06T17:59:47.926Z,68.88
2022-12-06T18:02:19.615Z,71.55
2022-12-06T18:04:48.160Z,94.18
2022-12-06T18:07:17.382Z,90.95
2022-12-06T18:09:45.755Z,60.58
2022-12-06T18:12:14.913Z,64.43
2022-12-06T18:14:42.332Z,104.00
2022-12-06T18:17:10.035Z,101.88
2022-12-06T18:19:37.819Z,46.53
2022-12-06T18:22:05.134Z,37.83
2022-12-06T18:24:36.215Z,62.10
2022-12-06T18:27:05.510Z,57.42
2022-12-06T18:29:33.874Z,47.72
2022-12-06T18:32:01.416Z,70.15
2022-12-06T18:34:29.200Z,84.28
2022-12-06T18:36:56.728Z,79.65
2022-12-06T18:39:26.869Z,74.72
2022-12-06T18:41:56.032Z,63.05
2022-12-06T18:44:24.267Z,92.00
2022-12-06T18:46:52.095Z,61.60
2022-12-06T18:49:19.393Z,76.22
2022-12-06T18:51:49.833Z,46.20
2022-12-06T18:54:17.520Z,56.90
2022-12-06T18:56:44.932Z,44.97
2022-12-06T18:59:12.900Z,59.03
2022-12-06T19:01:41.644Z,54.28
2022-12-06T19:04:14.524Z,54.15
2022-12-06T19:06:43.028Z,59.53
2022-12-06T19:09:18.573Z,49.55
2022-12-06T19:11:49.055Z,66.65
2022-12-06T19:14:23.949Z,64.38
2022-12-06T19:16:55.194Z,50.58
2022-12-06T19:19:30.283Z,49.88
2022-12-06T19:22:01.295Z,51.60
2022-12-06T19:24:29.773Z,96.15
2022-12-06T19:26:59.988Z,42.53
2022-12-06T19:29:31.596Z,41.50
2022-12-06T19:31:58.881Z,33.17
2022-12-06T19:34:30.572Z,64.63
2022-12-06T19:36:58.329Z,91.47
2022-12-06T19:39:25.848Z,44.92
2022-12-06T19:42:11.390Z,63.47
2022-12-06T19:44:38.693Z,58.95
2022-12-06T19:47:14.825Z,57.67
2022-12-06T19:49:42.460Z,39.00
2022-12-06T19:52:09.883Z,49.78
2022-12-06T19:54:37.732Z,49.88
2022-12-06T19:57:05.512Z,40.78
2022-12-06T19:59:35.400Z,55.05
2022-12-06T20:02:04.107Z,58.95
2022-12-06T20:04:34.793Z,54.08
2022-12-06T20:07:02.540Z,48.55
2022-12-06T20:09:33.811Z,49.45
2022-12-06T20:12:03.322Z,50.67
2022-12-06T20:14:44.365Z,48.20
2022-12-06T20:17:18.052Z,55.45
2022-12-06T20:19:54.018Z,62.47
2022-12-06T20:22:22.935Z,58.75
2022-12-06T20:24:50.679Z,48.47
2022-12-06T20:27:18.127Z,44.47
2022-12-06T20:29:45.410Z,40.15
2022-12-06T20:32:12.913Z,43.78
2022-12-06T20:34:40.173Z,47.47
2022-12-06T20:37:07.668Z,44.90
2022-12-06T20:39:37.988Z,37.53
2022-12-06T20:42:07.236Z,53.40
2022-12-06T20:44:35.417Z,42.67
2022-12-06T20:47:15.050Z,41.25
2022-12-06T20:49:42.515Z,38.90
2022-12-06T20:52:09.814Z,45.05
2022-12-06T20:54:37.204Z,42.47
2022-12-06T20:57:08.550Z,38.58
2022-12-06T20:59:37.547Z,34.25
2022-12-06T21:02:07.033Z,41.95
2022-12-06T21:04:34.429Z,34.80
2022-12-06T21:07:01.691Z,32.83
2022-12-06T21:09:29.723Z,32.53
2022-12-06T21:11:57.108Z,31.30
2022-12-06T21:14:24.529Z,32.50
2022-12-06T21:16:51.933Z,31.90
2022-12-06T21:19:20.212Z,32.55
2022-12-06T21:21:50.596Z,35.67
2022-12-06T21:24:20.408Z,31.52
2022-12-06T21:26:48.453Z,29.77
2022-12-06T21:29:28.131Z,31.90
2022-12-06T21:31:57.472Z,28.98
2022-12-06T21:34:24.897Z,31.33
2022-12-06T21:36:52.351Z,29.15
2022-12-06T21:39:22.890Z,51.15
2022-12-06T21:41:50.574Z,40.47
2022-12-06T21:44:18.976Z,31.00
2022-12-06T21:46:46.625Z,32.28
2022-12-06T21:49:14.428Z,28.30
2022-12-06T21:51:41.739Z,29.58
2022-12-06T21:54:09.148Z,31.95
2022-12-06T21:56:36.654Z,28.50
2022-12-06T21:59:04.012Z,25.45
2022-12-06T22:01:31.848Z,26.02
2022-12-06T22:04:02.400Z,21.58
2022-12-06T22:06:31.660Z,32.65
2022-12-06T22:09:01.986Z,25.77
2022-12-06T22:11:30.615Z,20.77
2022-12-06T22:14:01.680Z,25.52
2022-12-06T22:16:29.611Z,25.48
2022-12-06T22:18:57.895Z,25.58
2022-12-06T22:21:28.322Z,21.02
2022-12-06T22:23:58.402Z,21.80
2022-12-06T22:26:31.130Z,23.30
2022-12-06T22:28:59.947Z,24.33
2022-12-06T22:31:29.771Z,20.48
2022-12-06T22:33:58.312Z,20.02
2022-12-06T22:36:26.211Z,23.52
2022-12-06T22:38:56.048Z,21.60
2022-12-06T22:41:24.604Z,26.25
2022-12-06T22:43:54.479Z,25.90
2022-12-06T22:46:22.576Z,21.77
2022-12-06T22:48:50.421Z,25.45
2022-12-06T22:51:29.614Z,21.88
2022-12-06T22:54:11.395Z,22.35
2022-12-06T22:56:41.317Z,21.60
2022-12-06T22:59:10.662Z,25.83
2022-12-06T23:01:37.977Z,29.90
2022-12-06T23:04:07.024Z,28.42
2022-12-06T23:06:35.824Z,22.90
2022-12-06T23:09:04.853Z,19.42
2022-12-06T23:11:34.359Z,22.17
2022-12-06T23:14:03.387Z,18.98
2022-12-06T23:16:31.370Z,15.95
2022-12-06T23:19:01.169Z,23.50
2022-12-06T23:21:31.854Z,19.90
2022-12-06T23:24:01.992Z,19.33
2022-12-06T23:26:35.559Z,21.33
2022-12-06T23:29:03.626Z,16.77
2022-12-06T23:31:33.859Z,22.10
2022-12-06T23:34:08.925Z,18.27
2022-12-06T23:36:36.694Z,21.00
2022-12-06T23:39:05.645Z,20.95
2022-12-06T23:41:34.111Z,25.92
2022-12-06T23:44:01.410Z,24.42
2022-12-06T23:46:34.187Z,20.17
2022-12-06T23:49:01.939Z,21.90
2022-12-06T23:51:35.543Z,22.77
2022-12-06T23:54:04.885Z,21.40
2022-12-06T23:56:34.811Z,19.15
2022-12-06T23:59:03.658Z,22.17
