createdAt,value
2022-12-14T00:01:19.793Z,84.74
2022-12-14T00:03:46.724Z,84.91
2022-12-14T00:06:14.509Z,84.73
2022-12-14T00:08:42.180Z,84.79
2022-12-14T00:11:09.519Z,85.22
2022-12-14T00:13:36.113Z,85.36
2022-12-14T00:16:13.699Z,85.39
2022-12-14T00:18:40.723Z,85.38
2022-12-14T00:21:10.120Z,85.53
2022-12-14T00:23:39.391Z,85.27
2022-12-14T00:26:14.796Z,85.26
2022-12-14T00:28:42.614Z,85.06
2022-12-14T00:31:09.730Z,84.91
2022-12-14T00:33:36.799Z,84.92
2022-12-14T00:36:04.863Z,84.99
2022-12-14T00:38:31.384Z,84.87
2022-12-14T00:40:58.427Z,85.07
2022-12-14T00:43:25.508Z,85.04
2022-12-14T00:45:52.614Z,85.22
2022-12-14T00:48:20.494Z,85.05
2022-12-14T00:50:48.692Z,85.06
2022-12-14T00:53:15.617Z,84.90
2022-12-14T00:55:49.037Z,85.03
2022-12-14T00:58:20.964Z,84.82
2022-12-14T01:00:48.391Z,84.94
2022-12-14T01:03:15.570Z,84.99
2022-12-14T01:05:42.407Z,84.87
2022-12-14T01:08:15.744Z,84.59
2022-12-14T01:10:42.115Z,84.27
2022-12-14T01:13:10.957Z,83.79
2022-12-14T01:15:37.423Z,83.89
2022-12-14T01:18:04.073Z,84.04
2022-12-14T01:20:30.736Z,84.03
2022-12-14T01:22:57.164Z,83.85
2022-12-14T01:25:23.612Z,83.52
2022-12-14T01:27:50.161Z,83.86
2022-12-14T01:30:18.262Z,83.75
2022-12-14T01:32:45.351Z,83.57
2022-12-14T01:35:11.747Z,83.96
2022-12-14T01:37:38.156Z,84.12
2022-12-14T01:40:05.139Z,84.23
2022-12-14T01:42:35.492Z,83.81
2022-12-14T01:45:01.923Z,84.23
2022-12-14T01:47:40.303Z,84.17
2022-12-14T01:50:37.003Z,83.92
2022-12-14T01:53:07.601Z,84.24
2022-12-14T01:55:39.324Z,84.30
2022-12-14T01:58:13.525Z,84.00
2022-12-14T02:00:40.542Z,84.18
2022-12-14T02:03:15.091Z,84.28
2022-12-14T02:05:45.802Z,83.93
2022-12-14T02:08:13.607Z,84.04
2022-12-14T02:10:40.901Z,84.15
2022-12-14T02:13:20.856Z,83.91
2022-12-14T02:15:47.360Z,83.23
2022-12-14T02:18:19.462Z,82.82
2022-12-14T02:21:17.965Z,83.31
2022-12-14T02:24:14.989Z,83.16
2022-12-14T02:26:47.534Z,83.23
2022-12-14T02:29:48.272Z,83.58
2022-12-14T02:32:42.516Z,83.72
2022-12-14T02:35:32.174Z,83.57
2022-12-14T02:38:16.709Z,83.55
2022-12-14T02:41:02.117Z,83.88
2022-12-14T02:43:55.060Z,83.87
2022-12-14T02:49:04.823Z,84.09
2022-12-14T02:51:34.153Z,83.89
2022-12-14T02:54:08.054Z,84.10
2022-12-14T02:56:42.643Z,83.77
2022-12-14T02:59:10.111Z,83.89
2022-12-14T03:01:39.025Z,84.31
2022-12-14T03:04:07.215Z,84.08
2022-12-14T03:06:33.768Z,84.06
2022-12-14T03:09:17.842Z,83.58
2022-12-14T03:11:56.103Z,83.57
2022-12-14T03:14:36.094Z,83.49
2022-12-14T03:17:10.267Z,83.82
2022-12-14T03:19:41.734Z,83.84
2022-12-14T03:22:14.779Z,83.85
2022-12-14T03:24:45.281Z,83.69
2022-12-14T03:27:27.453Z,84.09
2022-12-14T03:29:59.055Z,84.16
2022-12-14T03:32:30.070Z,84.21
2022-12-14T03:35:18.894Z,84.07
2022-12-14T03:37:53.413Z,83.86
2022-12-14T03:40:26.769Z,84.05
2022-12-14T03:43:02.378Z,84.19
2022-12-14T03:45:33.130Z,84.37
2022-12-14T03:48:11.556Z,84.27
2022-12-14T03:50:44.917Z,84.63
2022-12-14T03:53:30.468Z,84.69
2022-12-14T03:56:03.983Z,84.85
2022-12-14T03:59:01.295Z,84.96
2022-12-14T04:01:37.846Z,84.89
2022-12-14T04:04:37.340Z,84.87
2022-12-14T04:07:21.919Z,84.57
2022-12-14T04:09:59.832Z,84.65
2022-12-14T04:12:51.544Z,84.72
2022-12-14T04:15:45.075Z,84.36
2022-12-14T04:18:36.924Z,84.74
2022-12-14T04:21:15.342Z,84.59
2022-12-14T04:24:07.478Z,84.60
2022-12-14T04:26:39.528Z,84.64
2022-12-14T04:29:29.657Z,84.84
2022-12-14T04:32:03.495Z,84.79
2022-12-14T04:34:32.362Z,84.69
2022-12-14T04:37:03.310Z,84.66
2022-12-14T04:39:52.852Z,84.29
2022-12-14T04:42:24.848Z,84.15
2022-12-14T04:44:55.379Z,84.14
2022-12-14T04:47:28.749Z,84.15
2022-12-14T04:50:01.870Z,84.17
2022-12-14T04:52:40.180Z,84.52
2022-12-14T04:55:32.871Z,84.44
2022-12-14T04:58:08.638Z,84.68
2022-12-14T05:00:41.772Z,84.49
2022-12-14T05:03:25.817Z,84.56
2022-12-14T05:06:06.810Z,84.49
2022-12-14T05:09:02.132Z,84.63
2022-12-14T05:14:46.651Z,83.82
2022-12-14T05:17:14.216Z,84.04
2022-12-14T05:19:50.894Z,83.87
2022-12-14T05:22:18.221Z,83.96
2022-12-14T05:24:44.584Z,83.73
2022-12-14T05:27:10.964Z,84.00
2022-12-14T05:29:37.433Z,84.24
2022-12-14T05:32:04.538Z,84.37
2022-12-14T05:34:30.990Z,84.10
2022-12-14T05:36:58.096Z,84.56
2022-12-14T05:39:24.723Z,84.48
2022-12-14T05:41:57.136Z,84.46
2022-12-14T05:44:23.627Z,84.57
2022-12-14T05:46:52.837Z,84.52
2022-12-14T05:49:22.180Z,84.73
2022-12-14T05:51:49.210Z,84.77
2022-12-14T05:54:15.777Z,84.52
2022-12-14T05:56:45.894Z,84.48
2022-12-14T05:59:15.545Z,84.49
2022-12-14T06:01:43.425Z,84.00
2022-12-14T06:04:14.421Z,84.28
2022-12-14T06:06:41.659Z,83.86
2022-12-14T06:09:16.851Z,83.92
2022-12-14T06:11:44.813Z,83.99
2022-12-14T06:14:11.952Z,84.26
2022-12-14T06:16:43.126Z,84.18
2022-12-14T06:19:11.373Z,84.05
2022-12-14T06:21:40.524Z,83.98
2022-12-14T06:24:08.086Z,84.08
2022-12-14T06:26:41.005Z,83.88
2022-12-14T06:29:10.538Z,83.69
2022-12-14T06:31:38.193Z,83.49
2022-12-14T06:34:04.647Z,83.31
2022-12-14T06:36:34.413Z,82.70
2022-12-14T06:39:04.728Z,82.59
2022-12-14T06:41:31.550Z,82.65
2022-12-14T06:44:03.565Z,82.35
2022-12-14T06:46:30.019Z,82.94
2022-12-14T06:48:56.492Z,82.49
2022-12-14T06:51:24.194Z,82.24
2022-12-14T06:53:52.680Z,82.49
2022-12-14T06:56:20.644Z,82.29
2022-12-14T06:58:47.523Z,82.91
2022-12-14T07:01:17.643Z,83.19
2022-12-14T07:03:48.601Z,83.10
2022-12-14T07:06:15.393Z,83.14
2022-12-14T07:08:41.934Z,82.57
2022-12-14T07:11:11.191Z,82.02
2022-12-14T07:13:38.173Z,81.76
2022-12-14T07:16:06.387Z,82.02
2022-12-14T07:18:33.787Z,81.52
2022-12-14T07:21:02.975Z,81.22
2022-12-14T07:23:32.060Z,81.12
2022-12-14T07:26:06.242Z,80.63
2022-12-14T07:28:33.261Z,80.67
2022-12-14T07:31:00.543Z,81.13
2022-12-14T07:33:28.298Z,81.04
2022-12-14T07:36:06.237Z,81.07
2022-12-14T07:38:33.755Z,81.04
2022-12-14T07:41:20.368Z,80.89
2022-12-14T07:43:49.838Z,81.02
2022-12-14T07:46:19.914Z,80.64
2022-12-14T07:48:48.449Z,80.41
2022-12-14T07:51:17.290Z,80.72
2022-12-14T07:53:43.873Z,81.19
2022-12-14T07:56:15.807Z,81.28
2022-12-14T07:58:42.610Z,81.38
2022-12-14T08:01:14.041Z,81.19
2022-12-14T08:03:42.745Z,81.90
2022-12-14T08:06:11.228Z,81.97
2022-12-14T08:08:38.297Z,82.27
2022-12-14T08:11:05.768Z,82.45
2022-12-14T08:13:32.758Z,82.87
2022-12-14T08:16:16.378Z,82.71
2022-12-14T08:18:43.314Z,82.74
2022-12-14T08:21:11.894Z,82.40
2022-12-14T08:23:39.307Z,82.73
2022-12-14T08:26:06.864Z,82.62
2022-12-14T08:28:34.831Z,82.00
2022-12-14T08:31:10.556Z,82.29
2022-12-14T08:33:39.326Z,82.40
2022-12-14T08:36:17.599Z,82.50
2022-12-14T08:38:44.469Z,81.97
2022-12-14T08:41:13.337Z,81.62
2022-12-14T08:43:40.693Z,81.94
2022-12-14T08:46:09.346Z,82.39
2022-12-14T08:48:36.097Z,82.50
2022-12-14T08:51:04.931Z,82.88
2022-12-14T08:53:32.233Z,82.81
2022-12-14T08:56:04.879Z,82.41
2022-12-14T08:58:31.557Z,82.29
2022-12-14T09:01:12.362Z,82.54
2022-12-14T09:03:42.565Z,83.44
2022-12-14T09:06:11.592Z,83.19
2022-12-14T09:08:38.538Z,83.54
2022-12-14T09:11:06.387Z,83.79
2022-12-14T09:13:33.843Z,83.89
2022-12-14T09:16:14.691Z,82.94
2022-12-14T09:18:41.375Z,83.10
2022-12-14T09:21:08.809Z,83.22
2022-12-14T09:23:35.979Z,83.18
2022-12-14T09:26:08.646Z,83.87
2022-12-14T09:28:37.461Z,84.17
2022-12-14T09:31:06.884Z,83.52
2022-12-14T09:33:34.615Z,83.56
2022-12-14T09:36:12.132Z,82.79
2022-12-14T09:38:39.334Z,82.77
2022-12-14T09:41:16.736Z,82.79
2022-12-14T09:43:51.812Z,82.92
2022-12-14T09:46:47.883Z,83.12
2022-12-14T09:49:46.629Z,83.03
2022-12-14T09:52:16.715Z,82.16
2022-12-14T09:54:45.479Z,82.17
2022-12-14T09:57:27.456Z,82.48
2022-12-14T09:59:54.577Z,82.09
2022-12-14T10:02:32.549Z,82.10
2022-12-14T10:05:19.688Z,82.40
2022-12-14T10:07:59.472Z,82.27
2022-12-14T10:10:44.861Z,82.18
2022-12-14T10:13:28.848Z,81.92
2022-12-14T10:16:10.976Z,81.69
2022-12-14T10:19:15.975Z,81.19
2022-12-14T10:21:49.590Z,80.91
2022-12-14T10:24:22.369Z,81.37
2022-12-14T10:26:52.795Z,81.12
2022-12-14T10:29:54.673Z,80.74
2022-12-14T10:32:49.294Z,80.99
2022-12-14T10:35:18.935Z,80.62
2022-12-14T10:38:04.459Z,80.92
2022-12-14T10:40:34.823Z,80.94
2022-12-14T10:43:32.273Z,81.43
2022-12-14T10:46:22.324Z,80.15
2022-12-14T10:49:01.146Z,79.39
2022-12-14T10:51:48.852Z,80.04
2022-12-14T10:54:15.422Z,80.26
2022-12-14T10:56:43.544Z,80.37
2022-12-14T10:59:25.321Z,80.57
2022-12-14T11:02:16.954Z,80.56
2022-12-14T11:04:51.108Z,79.18
2022-12-14T11:07:25.422Z,78.80
2022-12-14T11:09:52.660Z,79.02
2022-12-14T11:12:21.900Z,79.82
2022-12-14T11:15:02.980Z,79.56
2022-12-14T11:17:44.541Z,79.86
2022-12-14T11:20:25.303Z,79.76
2022-12-14T11:22:57.558Z,79.11
2022-12-14T11:25:36.283Z,78.58
2022-12-14T11:28:25.666Z,79.12
2022-12-14T11:31:08.300Z,79.40
2022-12-14T11:33:41.061Z,79.42
2022-12-14T11:36:08.685Z,78.98
2022-12-14T11:38:35.734Z,79.49
2022-12-14T11:41:10.766Z,79.21
2022-12-14T11:43:38.903Z,78.91
2022-12-14T11:46:05.963Z,79.14
2022-12-14T11:48:36.785Z,78.85
2022-12-14T11:51:13.649Z,78.87
2022-12-14T11:53:41.441Z,78.47
2022-12-14T11:56:14.680Z,78.55
2022-12-14T11:58:52.272Z,78.29
2022-12-14T12:01:24.537Z,77.97
2022-12-14T12:03:55.041Z,77.48
2022-12-14T12:06:25.138Z,76.99
2022-12-14T12:08:58.315Z,77.04
2022-12-14T12:11:28.439Z,76.82
2022-12-14T12:14:07.357Z,76.76
2022-12-14T12:16:35.448Z,76.62
2022-12-14T12:19:12.844Z,77.50
2022-12-14T12:21:44.804Z,77.00
2022-12-14T12:24:23.516Z,77.57
2022-12-14T12:27:03.411Z,77.45
2022-12-14T12:29:37.223Z,77.64
2022-12-14T12:32:14.201Z,78.02
2022-12-14T12:34:56.035Z,78.10
2022-12-14T12:37:36.692Z,76.33
2022-12-14T12:40:19.170Z,76.62
2022-12-14T12:42:47.765Z,76.87
2022-12-14T12:45:39.473Z,76.79
2022-12-14T12:48:14.714Z,76.67
2022-12-14T12:50:49.780Z,76.77
2022-12-14T12:53:21.305Z,77.52
2022-12-14T12:55:53.555Z,76.57
2022-12-14T12:58:24.868Z,77.06
2022-12-14T13:00:55.667Z,76.41
2022-12-14T13:03:29.441Z,76.47
2022-12-14T13:06:07.409Z,77.27
2022-12-14T13:08:40.095Z,77.02
2022-12-14T13:11:28.442Z,76.67
2022-12-14T13:14:00.614Z,76.97
2022-12-14T13:16:34.650Z,76.81
2022-12-14T13:19:41.018Z,76.49
2022-12-14T13:22:03.309Z,76.94
2022-12-14T13:24:31.814Z,76.67
2022-12-14T13:27:34.755Z,76.97
2022-12-14T13:30:18.275Z,77.27
2022-12-14T13:33:16.118Z,77.74
2022-12-14T13:36:01.215Z,77.39
2022-12-14T13:38:56.688Z,77.01
2022-12-14T13:41:53.157Z,77.64
2022-12-14T13:44:54.006Z,77.14
2022-12-14T13:47:25.919Z,76.61
2022-12-14T13:50:34.934Z,75.89
2022-12-14T13:52:50.274Z,77.52
2022-12-14T13:55:38.484Z,77.94
2022-12-14T13:58:21.710Z,78.01
2022-12-14T14:01:16.503Z,78.15
2022-12-14T14:03:45.915Z,78.45
2022-12-14T14:06:12.367Z,79.30
2022-12-14T14:08:42.253Z,79.26
2022-12-14T14:11:36.482Z,79.05
2022-12-14T14:14:15.719Z,78.97
2022-12-14T14:16:47.070Z,78.37
2022-12-14T14:19:22.680Z,78.92
2022-12-14T14:22:24.986Z,78.64
2022-12-14T14:25:09.388Z,79.23
2022-12-14T14:27:39.192Z,78.88
2022-12-14T14:30:32.154Z,78.69
2022-12-14T14:33:35.818Z,78.16
2022-12-14T14:35:49.946Z,78.54
2022-12-14T14:38:31.897Z,78.56
2022-12-14T14:41:18.416Z,79.70
2022-12-14T14:44:00.001Z,79.73
2022-12-14T14:46:43.533Z,79.84
2022-12-14T14:49:31.888Z,80.61
2022-12-14T14:52:36.821Z,80.63
2022-12-14T14:58:35.179Z,79.87
2022-12-14T15:01:12.403Z,80.65
2022-12-14T15:03:45.250Z,79.84
2022-12-14T15:06:17.027Z,80.02
2022-12-14T15:08:49.153Z,79.58
2022-12-14T15:11:19.781Z,80.46
2022-12-14T15:13:52.165Z,80.42
2022-12-14T15:16:27.209Z,79.99
2022-12-14T15:19:36.776Z,80.09
2022-12-14T15:22:06.744Z,80.44
2022-12-14T15:24:38.859Z,80.66
2022-12-14T15:27:37.015Z,80.52
2022-12-14T15:30:12.414Z,80.52
2022-12-14T15:32:47.219Z,81.05
2022-12-14T15:35:21.843Z,80.84
2022-12-14T15:37:58.056Z,81.08
2022-12-14T15:40:30.216Z,81.04
2022-12-14T15:42:59.430Z,81.35
2022-12-14T15:45:40.901Z,81.52
2022-12-14T15:48:14.283Z,81.29
2022-12-14T15:50:44.323Z,81.39
2022-12-14T15:53:17.135Z,81.32
2022-12-14T15:55:47.620Z,81.72
2022-12-14T15:58:13.977Z,81.77
2022-12-14T16:00:43.691Z,81.67
2022-12-14T16:03:18.788Z,81.97
2022-12-14T16:05:45.648Z,81.30
2022-12-14T16:08:14.744Z,81.17
2022-12-14T16:10:42.377Z,80.99
2022-12-14T16:13:16.973Z,80.72
2022-12-14T16:15:43.621Z,80.21
2022-12-14T16:18:14.021Z,80.58
2022-12-14T16:20:43.767Z,80.62
2022-12-14T16:23:13.980Z,80.94
2022-12-14T16:26:04.069Z,80.37
2022-12-14T16:28:33.419Z,80.28
2022-12-14T16:31:06.301Z,81.28
2022-12-14T16:33:35.161Z,81.01
2022-12-14T16:36:12.246Z,81.32
2022-12-14T16:38:59.774Z,81.16
2022-12-14T16:41:39.893Z,81.83
2022-12-14T16:44:09.703Z,81.39
2022-12-14T16:46:36.627Z,81.17
2022-12-14T16:49:29.147Z,81.32
2022-12-14T16:52:27.001Z,81.02
2022-12-14T16:55:12.270Z,81.11
2022-12-14T16:57:49.218Z,82.21
2022-12-14T17:00:31.377Z,81.66
2022-12-14T17:03:00.945Z,81.55
2022-12-14T17:05:40.288Z,81.56
2022-12-14T17:08:07.713Z,81.65
2022-12-14T17:10:34.835Z,82.05
2022-12-14T17:13:02.601Z,81.86
2022-12-14T17:15:32.624Z,82.17
2022-12-14T17:18:01.644Z,82.37
2022-12-14T17:20:31.178Z,82.46
2022-12-14T17:23:00.149Z,82.67
2022-12-14T17:25:27.569Z,82.62
2022-12-14T17:27:54.821Z,82.87
2022-12-14T17:30:23.058Z,82.92
2022-12-14T17:32:50.853Z,83.57
2022-12-14T17:35:22.424Z,83.10
2022-12-14T17:37:49.276Z,83.13
2022-12-14T17:40:16.195Z,83.14
2022-12-14T17:42:47.023Z,83.33
2022-12-14T17:45:20.683Z,83.52
2022-12-14T17:47:47.632Z,83.34
2022-12-14T17:50:15.632Z,83.35
2022-12-14T17:52:43.347Z,83.39
2022-12-14T17:55:22.001Z,83.22
2022-12-14T17:57:49.479Z,83.12
2022-12-14T18:00:46.504Z,83.17
2022-12-14T18:03:14.353Z,83.44
2022-12-14T18:05:48.056Z,83.25
2022-12-14T18:08:17.017Z,83.38
2022-12-14T18:10:43.871Z,83.57
2022-12-14T18:13:14.190Z,83.49
2022-12-14T18:15:44.748Z,82.94
2022-12-14T18:18:21.896Z,83.27
2022-12-14T18:20:51.930Z,83.34
2022-12-14T18:23:19.507Z,83.07
2022-12-14T18:25:54.345Z,82.47
2022-12-14T18:28:21.704Z,82.48
2022-12-14T18:30:52.784Z,82.72
2022-12-14T18:33:22.078Z,82.88
2022-12-14T18:35:49.829Z,83.32
2022-12-14T18:38:16.374Z,83.03
2022-12-14T18:40:49.867Z,83.07
2022-12-14T18:43:23.427Z,83.10
2022-12-14T18:45:52.029Z,82.92
2022-12-14T18:48:18.935Z,82.81
2022-12-14T18:50:45.898Z,82.81
2022-12-14T18:53:18.098Z,83.17
2022-12-14T18:55:44.674Z,82.79
2022-12-14T18:58:20.223Z,83.01
2022-12-14T19:00:48.507Z,83.47
2022-12-14T19:03:15.279Z,83.64
2022-12-14T19:05:41.923Z,83.49
2022-12-14T19:08:10.297Z,83.21
2022-12-14T19:10:40.205Z,82.97
2022-12-14T19:13:06.819Z,82.44
2022-12-14T19:15:35.054Z,82.76
2022-12-14T19:18:02.097Z,82.84
2022-12-14T19:20:29.309Z,82.84
2022-12-14T19:22:56.322Z,83.10
2022-12-14T19:25:23.843Z,83.07
2022-12-14T19:30:38.655Z,82.68
2022-12-14T19:33:05.039Z,83.14
2022-12-14T19:35:31.847Z,83.35
2022-12-14T19:37:58.352Z,83.36
2022-12-14T19:40:24.759Z,83.68
2022-12-14T19:42:51.273Z,83.64
2022-12-14T19:45:17.892Z,83.72
2022-12-14T19:47:44.273Z,83.18
2022-12-14T19:50:13.627Z,83.04
2022-12-14T19:52:40.470Z,82.94
2022-12-14T19:55:07.256Z,82.80
2022-12-14T19:57:33.684Z,82.67
2022-12-14T20:00:00.236Z,82.21
2022-12-14T20:02:27.354Z,81.72
2022-12-14T20:04:54.043Z,81.10
2022-12-14T20:07:20.644Z,80.72
2022-12-14T20:09:47.001Z,80.95
2022-12-14T20:12:13.485Z,80.98
2022-12-14T20:14:40.105Z,81.06
2022-12-14T20:17:11.131Z,81.49
2022-12-14T20:19:38.783Z,81.32
2022-12-14T20:22:05.752Z,81.34
2022-12-14T20:24:32.371Z,81.00
2022-12-14T20:26:58.945Z,80.74
2022-12-14T20:29:25.734Z,80.71
2022-12-14T20:31:52.479Z,80.68
2022-12-14T20:34:19.044Z,81.25
2022-12-14T20:36:45.579Z,80.85
2022-12-14T20:39:12.045Z,80.71
2022-12-14T20:41:38.568Z,80.67
2022-12-14T20:44:12.066Z,80.56
2022-12-14T20:46:42.133Z,80.56
2022-12-14T20:49:14.007Z,80.81
2022-12-14T20:51:41.111Z,80.62
2022-12-14T20:54:10.973Z,80.57
2022-12-14T20:56:38.163Z,80.23
2022-12-14T20:59:04.920Z,80.12
2022-12-14T21:01:31.713Z,79.58
2022-12-14T21:04:00.867Z,78.91
2022-12-14T21:06:27.557Z,79.35
2022-12-14T21:09:09.418Z,79.17
2022-12-14T21:11:58.253Z,78.94
2022-12-14T21:14:27.368Z,79.10
2022-12-14T21:16:54.525Z,79.05
2022-12-14T21:19:21.572Z,78.69
2022-12-14T21:21:53.515Z,79.02
2022-12-14T21:24:44.771Z,79.13
2022-12-14T21:27:14.797Z,78.81
2022-12-14T21:29:41.236Z,78.61
2022-12-14T21:32:07.942Z,78.74
2022-12-14T21:34:34.543Z,78.34
2022-12-14T21:37:01.095Z,78.12
2022-12-14T21:39:27.523Z,78.96
2022-12-14T21:42:12.856Z,79.26
2022-12-14T21:44:47.746Z,79.35
2022-12-14T21:47:20.249Z,79.19
2022-12-14T21:49:47.021Z,78.54
2022-12-14T21:52:16.213Z,79.35
2022-12-14T21:54:43.722Z,78.95
2022-12-14T21:57:37.642Z,78.91
2022-12-14T22:00:06.850Z,78.95
2022-12-14T22:02:33.518Z,79.05
2022-12-14T22:05:00.052Z,79.13
2022-12-14T22:07:31.346Z,78.29
2022-12-14T22:09:58.416Z,78.32
2022-12-14T22:12:25.009Z,78.93
2022-12-14T22:14:51.852Z,79.39
2022-12-14T22:17:18.246Z,79.82
2022-12-14T22:19:44.645Z,80.19
2022-12-14T22:22:15.862Z,80.69
2022-12-14T22:24:43.151Z,80.77
2022-12-14T22:27:11.613Z,80.50
2022-12-14T22:29:38.538Z,80.35
2022-12-14T22:32:05.405Z,79.23
2022-12-14T22:34:32.174Z,78.85
2022-12-14T22:36:58.659Z,79.60
2022-12-14T22:39:25.143Z,79.37
2022-12-14T22:41:51.564Z,78.97
2022-12-14T22:44:18.081Z,78.89
2022-12-14T22:46:45.505Z,79.07
2022-12-14T22:49:17.173Z,79.69
2022-12-14T22:51:43.882Z,79.09
2022-12-14T22:54:22.994Z,79.10
2022-12-14T22:56:57.409Z,79.49
2022-12-14T22:59:30.515Z,78.56
2022-12-14T23:01:58.959Z,78.42
2022-12-14T23:04:25.689Z,78.72
2022-12-14T23:06:52.712Z,79.11
2022-12-14T23:09:37.681Z,79.02
2022-12-14T23:12:23.015Z,78.77
2022-12-14T23:15:08.420Z,78.29
2022-12-14T23:17:54.253Z,77.86
2022-12-14T23:20:39.126Z,78.04
2022-12-14T23:23:25.561Z,77.97
2022-12-14T23:26:11.071Z,78.12
2022-12-14T23:28:56.403Z,78.49
2022-12-14T23:31:41.248Z,78.31
2022-12-14T23:34:26.314Z,78.39
2022-12-14T23:37:15.068Z,78.46
2022-12-14T23:40:05.003Z,77.14
2022-12-14T23:42:49.858Z,77.21
2022-12-14T23:45:34.920Z,77.40
2022-12-14T23:48:19.764Z,77.82
2022-12-14T23:51:04.739Z,77.94
2022-12-14T23:53:49.969Z,77.74
2022-12-14T23:56:35.396Z,77.92
2022-12-14T23:59:20.297Z,77.40
