createdAt,value
2023-07-02T00:00:02.539Z,0.00
2023-07-02T00:01:03.511Z,0.00
2023-07-02T00:02:02.433Z,0.00
2023-07-02T00:03:02.589Z,0.00
2023-07-02T00:04:02.534Z,0.00
2023-07-02T00:05:02.478Z,0.00
2023-07-02T00:06:02.366Z,0.00
2023-07-02T00:07:02.325Z,0.00
2023-07-02T00:08:02.375Z,0.00
2023-07-02T00:09:02.379Z,0.00
2023-07-02T00:10:02.337Z,0.00
2023-07-02T00:11:02.341Z,0.00
2023-07-02T00:12:02.294Z,0.00
2023-07-02T00:13:02.269Z,0.00
2023-07-02T00:14:03.244Z,0.00
2023-07-02T00:15:02.213Z,0.00
2023-07-02T00:16:02.233Z,0.00
2023-07-02T00:17:02.300Z,0.00
2023-07-02T00:18:02.356Z,0.00
2023-07-02T00:19:02.218Z,0.00
2023-07-02T00:20:02.249Z,0.00
2023-07-02T00:21:02.203Z,0.00
2023-07-02T00:22:03.341Z,0.00
2023-07-02T00:23:02.200Z,0.00
2023-07-02T00:24:02.226Z,0.00
2023-07-02T00:25:02.178Z,0.00
2023-07-02T00:26:02.106Z,0.00
2023-07-02T00:27:02.833Z,0.00
2023-07-02T00:28:02.732Z,0.00
2023-07-02T00:29:02.061Z,0.00
2023-07-02T00:30:02.271Z,0.00
2023-07-02T00:31:02.063Z,0.00
2023-07-02T00:32:02.243Z,0.00
2023-07-02T00:33:02.261Z,0.00
2023-07-02T00:34:02.053Z,0.00
2023-07-02T00:35:01.997Z,0.00
2023-07-02T00:36:01.997Z,0.00
2023-07-02T00:37:02.014Z,0.00
2023-07-02T00:38:02.042Z,0.00
2023-07-02T00:39:02.055Z,0.00
2023-07-02T00:40:02.006Z,0.00
2023-07-02T00:41:02.958Z,0.00
2023-07-02T00:42:01.929Z,0.00
2023-07-02T00:43:01.945Z,0.00
2023-07-02T00:44:01.873Z,0.00
2023-07-02T00:45:01.937Z,0.00
2023-07-02T00:46:01.901Z,0.00
2023-07-02T00:47:01.870Z,0.00
2023-07-02T00:48:01.962Z,0.00
2023-07-02T00:49:01.935Z,0.00
2023-07-02T00:50:01.864Z,0.00
2023-07-02T00:51:01.915Z,0.00
2023-07-02T00:52:01.816Z,0.00
2023-07-02T00:53:02.484Z,0.00
2023-07-02T00:54:01.904Z,0.00
2023-07-02T00:55:01.962Z,0.00
2023-07-02T00:56:01.830Z,0.00
2023-07-02T00:57:02.535Z,0.00
2023-07-02T00:58:01.841Z,0.00
2023-07-02T00:59:01.912Z,0.00
2023-07-02T01:00:02.194Z,0.00
2023-07-02T01:01:01.801Z,0.00
2023-07-02T01:02:02.005Z,0.00
2023-07-02T01:03:01.713Z,0.00
2023-07-02T01:04:01.671Z,0.00
2023-07-02T01:05:02.785Z,0.00
2023-07-02T01:06:01.794Z,0.00
2023-07-02T01:07:01.975Z,0.00
2023-07-02T01:08:01.766Z,0.00
2023-07-02T01:09:01.620Z,0.00
2023-07-02T01:10:01.796Z,0.00
2023-07-02T01:11:01.841Z,0.00
2023-07-02T01:12:01.641Z,0.00
2023-07-02T01:13:02.713Z,0.00
2023-07-02T01:14:01.701Z,0.00
2023-07-02T01:15:01.637Z,0.00
2023-07-02T01:16:01.666Z,0.00
2023-07-02T01:17:01.619Z,0.00
2023-07-02T01:18:01.747Z,0.00
2023-07-02T01:19:01.558Z,0.00
2023-07-02T01:20:01.632Z,0.00
2023-07-02T01:21:01.585Z,0.00
2023-07-02T01:22:01.588Z,0.00
2023-07-02T01:23:01.645Z,0.00
2023-07-02T01:24:01.450Z,0.00
2023-07-02T01:25:01.504Z,0.00
2023-07-02T01:26:01.673Z,0.00
2023-07-02T01:27:01.605Z,0.00
2023-07-02T01:28:01.617Z,0.00
2023-07-02T01:29:01.468Z,0.00
2023-07-02T01:30:01.638Z,0.00
2023-07-02T01:31:01.456Z,0.00
2023-07-02T01:32:01.466Z,0.00
2023-07-02T01:33:01.430Z,0.00
2023-07-02T01:34:02.152Z,0.00
2023-07-02T01:35:01.430Z,0.00
2023-07-02T01:36:01.388Z,0.00
2023-07-02T01:37:01.408Z,0.00
2023-07-02T01:38:01.361Z,0.00
2023-07-02T01:39:01.349Z,0.00
2023-07-02T01:40:01.835Z,0.00
2023-07-02T01:41:01.360Z,0.00
2023-07-02T01:42:02.403Z,0.00
2023-07-02T01:43:01.483Z,0.00
2023-07-02T01:44:01.353Z,0.00
2023-07-02T01:45:01.340Z,0.00
2023-07-02T01:46:01.409Z,0.00
2023-07-02T01:47:01.448Z,0.00
2023-07-02T01:48:02.319Z,0.00
2023-07-02T01:50:22.333Z,0.00
2023-07-02T01:50:24.450Z,0.00
2023-07-02T01:51:24.048Z,0.00
2023-07-02T01:52:24.394Z,0.00
2023-07-02T01:53:24.078Z,0.00
2023-07-02T01:54:24.340Z,0.00
2023-07-02T01:55:24.316Z,0.00
2023-07-02T01:56:24.650Z,0.00
2023-07-02T01:57:24.546Z,0.00
2023-07-02T01:58:24.065Z,0.00
2023-07-02T01:59:24.538Z,0.00
2023-07-02T02:00:24.342Z,0.00
2023-07-02T02:01:24.307Z,0.00
2023-07-02T02:02:24.027Z,0.00
2023-07-02T02:03:25.383Z,0.00
2023-07-02T02:04:24.330Z,0.00
2023-07-02T02:05:24.178Z,0.00
2023-07-02T02:06:24.147Z,0.00
2023-07-02T02:07:23.951Z,0.00
2023-07-02T02:08:24.341Z,0.00
2023-07-02T02:09:24.982Z,0.00
2023-07-02T02:10:24.242Z,0.00
2023-07-02T02:11:24.041Z,0.00
2023-07-02T02:12:23.793Z,0.00
2023-07-02T02:13:24.269Z,0.00
2023-07-02T02:14:28.691Z,0.00
2023-07-02T02:15:24.119Z,0.00
2023-07-02T02:16:25.398Z,0.00
2023-07-02T02:17:23.673Z,0.00
2023-07-02T02:18:25.054Z,0.00
2023-07-02T02:19:23.781Z,0.00
2023-07-02T02:20:23.793Z,0.00
2023-07-02T02:21:23.877Z,0.00
2023-07-02T02:23:44.232Z,0.00
2023-07-02T02:23:46.565Z,0.00
2023-07-02T02:24:46.289Z,0.00
2023-07-02T02:25:46.332Z,0.00
2023-07-02T02:26:46.185Z,0.00
2023-07-02T02:27:46.330Z,0.00
2023-07-02T02:28:46.326Z,0.00
2023-07-02T02:29:46.317Z,0.00
2023-07-02T02:30:46.189Z,0.00
2023-07-02T02:31:46.304Z,0.00
2023-07-02T02:34:06.780Z,0.00
2023-07-02T02:34:08.510Z,0.00
2023-07-02T02:35:08.939Z,4.00
2023-07-02T02:36:08.407Z,4.00
2023-07-02T02:37:08.841Z,0.00
2023-07-02T02:38:08.821Z,4.00
2023-07-02T02:39:08.547Z,4.00
2023-07-02T02:40:08.771Z,4.00
2023-07-02T02:41:08.569Z,4.00
2023-07-02T02:42:08.747Z,4.00
2023-07-02T02:43:08.715Z,4.00
2023-07-02T02:44:08.349Z,4.00
2023-07-02T02:45:08.880Z,8.00
2023-07-02T02:46:10.013Z,8.00
2023-07-02T02:47:37.950Z,16.00
2023-07-02T02:48:37.420Z,16.00
2023-07-02T02:49:37.503Z,16.00
2023-07-02T02:50:37.109Z,24.00
2023-07-02T02:51:37.487Z,28.00
2023-07-02T02:52:37.954Z,28.00
2023-07-02T02:54:58.048Z,32.00
2023-07-02T02:55:00.108Z,40.00
2023-07-02T02:55:59.937Z,44.00
2023-07-02T02:57:00.592Z,48.00
2023-07-02T02:57:59.808Z,52.00
2023-07-02T02:59:00.037Z,56.00
2023-07-02T02:59:59.753Z,68.00
2023-07-02T03:00:59.916Z,72.00
2023-07-02T03:02:00.345Z,80.00
2023-07-02T03:02:59.851Z,92.00
2023-07-02T03:03:59.558Z,96.00
2023-07-02T03:05:00.488Z,104.00
2023-07-02T03:06:00.238Z,116.00
2023-07-02T03:06:59.672Z,132.00
2023-07-02T03:09:21.491Z,144.00
2023-07-02T03:09:24.368Z,160.00
2023-07-02T03:10:24.351Z,172.00
2023-07-02T03:11:24.181Z,184.00
2023-07-02T03:15:16.749Z,248.00
2023-07-02T03:16:16.382Z,264.00
2023-07-02T03:17:16.501Z,284.00
2023-07-02T03:18:16.538Z,300.00
2023-07-02T03:19:16.265Z,324.00
2023-07-02T03:20:16.894Z,340.00
2023-07-02T03:21:16.892Z,364.00
2023-07-02T03:23:38.406Z,392.00
2023-07-02T03:23:40.986Z,432.00
2023-07-02T03:24:41.146Z,460.00
2023-07-02T03:25:40.720Z,492.00
2023-07-02T03:26:41.627Z,520.00
2023-07-02T03:27:47.844Z,556.00
2023-07-02T03:28:46.699Z,592.00
2023-07-02T03:29:40.001Z,620.00
2023-07-02T03:30:40.006Z,656.00
2023-07-02T03:31:40.065Z,696.00
2023-07-02T03:32:40.779Z,752.00
2023-07-02T03:33:40.318Z,808.00
2023-07-02T03:34:40.004Z,852.00
2023-07-02T03:35:43.905Z,896.00
2023-07-02T03:36:40.085Z,944.00
2023-07-02T03:37:39.936Z,988.00
2023-07-02T03:38:40.219Z,1040.00
2023-07-02T03:39:40.620Z,1100.00
2023-07-02T03:40:39.966Z,1160.00
2023-07-02T03:43:00.717Z,1236.00
2023-07-02T03:43:02.626Z,1340.00
2023-07-02T03:45:26.793Z,1420.00
2023-07-02T03:45:29.705Z,1556.00
2023-07-02T03:46:28.689Z,1680.00
2023-07-02T03:47:28.572Z,1792.00
2023-07-02T03:48:30.008Z,1892.00
2023-07-02T03:49:29.087Z,1952.00
2023-07-02T03:50:29.196Z,2012.00
2023-07-02T03:51:28.705Z,2116.00
2023-07-02T03:52:28.695Z,2188.00
2023-07-02T03:53:28.852Z,2240.00
2023-07-02T03:54:28.700Z,2272.00
2023-07-02T03:55:28.641Z,2296.00
2023-07-02T03:56:28.325Z,2348.00
2023-07-02T03:57:28.800Z,2408.00
2023-07-02T03:58:28.418Z,2460.00
2023-07-02T03:59:28.275Z,2488.00
2023-07-02T04:00:28.402Z,2488.00
2023-07-02T04:01:28.908Z,2472.00
2023-07-02T04:02:28.384Z,2444.00
2023-07-02T04:03:28.349Z,2440.00
2023-07-02T04:04:28.261Z,2428.00
2023-07-02T04:05:30.402Z,2416.00
2023-07-02T04:06:29.050Z,2416.00
2023-07-02T04:07:28.080Z,2448.00
2023-07-02T04:08:28.794Z,2496.00
2023-07-02T04:09:28.119Z,2548.00
2023-07-02T04:10:28.083Z,2616.00
2023-07-02T04:11:29.325Z,2700.00
2023-07-02T04:12:28.092Z,2712.00
2023-07-02T04:13:28.050Z,2692.00
2023-07-02T04:14:28.031Z,2680.00
2023-07-02T04:15:28.304Z,2720.00
2023-07-02T04:16:28.408Z,2764.00
2023-07-02T04:17:28.243Z,2804.00
2023-07-02T04:18:27.990Z,2880.00
2023-07-02T04:19:28.057Z,2964.00
2023-07-02T04:20:28.165Z,3024.00
2023-07-02T04:21:28.004Z,3052.00
2023-07-02T04:22:28.010Z,3008.00
2023-07-02T04:23:27.975Z,2944.00
2023-07-02T04:24:28.359Z,2928.00
2023-07-02T04:25:44.640Z,2888.00
2023-07-02T04:26:51.595Z,2788.00
2023-07-02T04:27:47.368Z,2688.00
2023-07-02T04:28:28.976Z,2568.00
2023-07-02T04:29:27.909Z,2476.00
2023-07-02T04:30:27.847Z,2432.00
2023-07-02T04:31:28.022Z,2420.00
2023-07-02T04:32:27.889Z,2428.00
2023-07-02T04:33:27.838Z,2492.00
2023-07-02T04:34:27.845Z,2664.00
2023-07-02T04:35:28.559Z,2928.00
2023-07-02T04:36:28.026Z,3232.00
2023-07-02T04:37:27.902Z,3704.00
2023-07-02T04:38:27.833Z,4184.00
2023-07-02T04:39:27.849Z,4676.00
2023-07-02T04:40:27.955Z,5176.00
2023-07-02T04:41:28.200Z,5456.00
2023-07-02T04:42:27.702Z,5536.00
2023-07-02T04:43:28.742Z,5632.00
2023-07-02T04:44:27.680Z,5772.00
2023-07-02T04:45:27.684Z,5748.00
2023-07-02T04:46:27.711Z,5616.00
2023-07-02T04:47:27.726Z,5572.00
2023-07-02T04:48:27.754Z,5628.00
2023-07-02T04:49:27.721Z,5680.00
2023-07-02T04:50:27.614Z,5832.00
2023-07-02T04:51:27.592Z,6476.00
2023-07-02T04:52:27.644Z,7056.00
2023-07-02T04:53:27.586Z,7508.00
2023-07-02T04:54:28.788Z,7456.00
2023-07-02T04:55:27.572Z,6776.00
2023-07-02T04:56:27.720Z,6476.00
2023-07-02T04:57:27.556Z,6756.00
2023-07-02T04:58:27.577Z,7056.00
2023-07-02T04:59:27.514Z,7464.00
2023-07-02T05:00:27.714Z,7588.00
2023-07-02T05:01:27.569Z,7756.00
2023-07-02T05:02:27.718Z,7624.00
2023-07-02T05:03:27.616Z,8060.00
2023-07-02T05:04:27.499Z,8460.00
2023-07-02T05:05:27.438Z,8656.00
2023-07-02T05:06:28.261Z,8612.00
2023-07-02T05:07:27.533Z,9636.00
2023-07-02T05:08:30.433Z,10220.00
2023-07-02T05:09:27.450Z,10260.00
2023-07-02T05:10:27.459Z,9944.00
2023-07-02T05:11:27.365Z,9500.00
2023-07-02T05:12:27.359Z,9364.00
2023-07-02T05:13:27.429Z,9200.00
2023-07-02T05:17:19.193Z,8136.00
2023-07-02T05:18:19.168Z,9176.00
2023-07-02T05:19:19.329Z,9832.00
2023-07-02T05:20:19.517Z,10320.00
2023-07-02T05:21:19.076Z,10324.00
2023-07-02T05:22:20.113Z,10628.00
2023-07-02T05:23:19.024Z,11080.00
2023-07-02T05:24:19.161Z,11556.00
2023-07-02T05:25:19.065Z,11484.00
2023-07-02T05:26:19.093Z,11680.00
2023-07-02T05:27:20.001Z,11708.00
2023-07-02T05:28:18.994Z,12192.00
2023-07-02T05:29:19.050Z,12288.00
2023-07-02T05:30:18.977Z,12652.00
2023-07-02T05:31:18.980Z,12864.00
2023-07-02T05:32:18.907Z,13100.00
2023-07-02T05:33:18.955Z,13364.00
2023-07-02T05:34:18.984Z,13868.00
2023-07-02T05:35:18.954Z,13976.00
2023-07-02T05:36:18.923Z,13992.00
2023-07-02T05:37:18.903Z,13452.00
2023-07-02T05:38:18.904Z,13492.00
2023-07-02T05:39:18.897Z,13708.00
2023-07-02T05:40:19.009Z,13968.00
2023-07-02T05:41:18.859Z,13644.00
2023-07-02T05:42:18.875Z,13544.00
2023-07-02T05:43:18.842Z,13980.00
2023-07-02T05:44:18.880Z,14612.00
2023-07-02T05:45:18.912Z,16192.00
2023-07-02T05:46:18.785Z,16800.00
2023-07-02T05:47:18.788Z,17024.00
2023-07-02T05:48:18.773Z,17120.00
2023-07-02T05:49:18.781Z,17568.00
2023-07-02T05:50:18.781Z,16384.00
2023-07-02T05:51:18.930Z,15608.00
2023-07-02T05:52:19.075Z,15220.00
2023-07-02T05:53:18.845Z,15464.00
2023-07-02T05:54:18.718Z,16288.00
2023-07-02T05:55:18.665Z,16512.00
2023-07-02T05:56:19.053Z,16192.00
2023-07-02T05:57:18.675Z,16512.00
2023-07-02T05:58:18.668Z,16384.00
2023-07-02T05:59:18.662Z,16896.00
2023-07-02T06:00:18.662Z,20896.00
2023-07-02T06:01:18.614Z,34304.00
2023-07-02T06:02:18.666Z,42432.00
2023-07-02T06:03:18.597Z,42240.00
2023-07-02T06:04:18.632Z,40704.00
2023-07-02T06:05:18.624Z,41536.00
2023-07-02T06:06:19.291Z,42944.00
2023-07-02T06:07:18.566Z,43008.00
2023-07-02T06:08:18.537Z,44448.00
2023-07-02T06:09:18.611Z,40640.00
2023-07-02T06:10:18.505Z,44032.00
2023-07-02T06:11:18.827Z,18304.00
2023-07-02T06:12:18.502Z,15972.00
2023-07-02T06:13:18.466Z,22400.00
2023-07-02T06:14:18.585Z,21312.00
2023-07-02T06:15:18.931Z,17600.00
2023-07-02T06:16:18.554Z,17536.00
2023-07-02T06:17:18.549Z,17664.00
2023-07-02T06:18:18.484Z,17472.00
2023-07-02T06:19:18.524Z,20864.00
2023-07-02T06:20:18.400Z,18880.00
2023-07-02T06:21:18.385Z,23552.00
2023-07-02T06:22:18.386Z,20448.00
2023-07-02T06:23:18.355Z,20768.00
2023-07-02T06:24:18.449Z,28288.00
2023-07-02T06:25:18.311Z,49568.00
2023-07-02T06:26:18.360Z,49888.00
2023-07-02T06:27:18.296Z,33184.00
2023-07-02T06:28:18.272Z,61152.00
2023-07-02T06:29:18.331Z,35328.00
2023-07-02T06:30:18.847Z,49344.00
2023-07-02T06:31:18.301Z,39648.00
2023-07-02T06:32:18.337Z,60288.00
2023-07-02T06:33:18.235Z,59424.00
2023-07-02T06:34:18.224Z,59616.00
2023-07-02T06:35:18.255Z,58272.00
2023-07-02T06:36:18.604Z,55584.00
2023-07-02T06:37:19.276Z,54048.00
2023-07-02T06:38:18.190Z,55232.00
2023-07-02T06:39:18.170Z,55904.00
2023-07-02T06:40:18.156Z,54656.00
2023-07-02T06:41:18.164Z,53664.00
2023-07-02T06:42:18.280Z,56288.00
2023-07-02T06:43:18.135Z,59072.00
2023-07-02T06:44:18.157Z,58048.00
2023-07-02T06:45:18.078Z,62880.00
2023-07-02T06:46:18.104Z,64256.00
2023-07-02T06:47:20.754Z,66080.00
2023-07-02T06:48:18.075Z,66464.00
2023-07-02T06:49:18.088Z,48576.00
2023-07-02T06:50:18.055Z,33024.00
2023-07-02T06:51:18.100Z,22976.00
2023-07-02T06:52:18.013Z,20480.00
2023-07-02T06:53:18.115Z,19072.00
2023-07-02T06:54:18.021Z,18304.00
2023-07-02T06:55:18.057Z,17088.00
2023-07-02T06:56:18.007Z,15776.00
2023-07-02T06:57:17.980Z,15144.00
2023-07-02T06:58:18.388Z,14152.00
2023-07-02T06:59:17.954Z,13188.00
2023-07-02T07:00:18.073Z,12204.00
2023-07-02T07:01:17.956Z,11624.00
2023-07-02T07:02:17.929Z,11436.00
2023-07-02T07:03:17.949Z,11496.00
2023-07-02T07:04:17.968Z,11472.00
2023-07-02T07:05:17.886Z,10848.00
2023-07-02T07:06:17.969Z,10220.00
2023-07-02T07:07:18.701Z,9696.00
2023-07-02T07:08:17.884Z,9508.00
2023-07-02T07:09:17.879Z,9944.00
2023-07-02T07:10:17.877Z,9816.00
2023-07-02T07:11:17.780Z,9460.00
2023-07-02T07:12:19.123Z,9112.00
2023-07-02T07:13:18.708Z,8700.00
2023-07-02T07:14:17.810Z,8264.00
2023-07-02T07:15:17.790Z,7856.00
2023-07-02T07:16:17.770Z,7880.00
2023-07-02T07:17:17.818Z,8224.00
2023-07-02T07:18:17.800Z,8428.00
2023-07-02T07:19:17.762Z,8592.00
2023-07-02T07:20:17.691Z,8736.00
2023-07-02T07:21:17.855Z,8880.00
2023-07-02T07:22:17.686Z,9140.00
2023-07-02T07:23:20.629Z,9572.00
2023-07-02T07:24:17.757Z,10108.00
2023-07-02T07:25:19.109Z,10768.00
2023-07-02T07:26:18.842Z,11504.00
2023-07-02T07:27:17.672Z,12228.00
2023-07-02T07:28:17.685Z,12868.00
2023-07-02T07:29:17.641Z,13836.00
2023-07-02T07:30:17.605Z,15196.00
2023-07-02T07:31:17.746Z,16128.00
2023-07-02T07:32:17.696Z,19520.00
2023-07-02T07:33:17.619Z,26144.00
2023-07-02T07:34:17.562Z,21408.00
2023-07-02T07:35:17.536Z,20000.00
2023-07-02T07:36:17.571Z,22496.00
2023-07-02T07:37:17.822Z,20160.00
2023-07-02T07:38:17.607Z,16000.00
2023-07-02T07:39:17.588Z,14372.00
2023-07-02T07:40:17.519Z,12568.00
2023-07-02T07:41:17.520Z,11304.00
2023-07-02T07:42:17.496Z,10692.00
2023-07-02T07:43:17.526Z,10312.00
2023-07-02T07:44:17.430Z,9904.00
2023-07-02T07:45:17.470Z,9540.00
2023-07-02T07:46:17.466Z,9400.00
2023-07-02T07:47:17.478Z,9308.00
2023-07-02T07:48:17.748Z,9392.00
2023-07-02T07:49:17.399Z,9472.00
2023-07-02T07:50:17.367Z,9512.00
2023-07-02T07:51:17.353Z,9576.00
2023-07-02T07:52:17.446Z,9740.00
2023-07-02T07:53:17.391Z,10152.00
2023-07-02T07:54:17.415Z,10568.00
2023-07-02T07:55:17.471Z,11192.00
2023-07-02T07:56:17.322Z,11860.00
2023-07-02T07:57:17.341Z,12396.00
2023-07-02T07:58:17.394Z,12504.00
2023-07-02T07:59:17.323Z,12408.00
2023-07-02T08:00:17.346Z,12300.00
2023-07-02T08:01:17.262Z,12336.00
2023-07-02T08:02:17.370Z,12528.00
2023-07-02T08:03:17.304Z,13016.00
2023-07-02T08:04:17.464Z,14024.00
2023-07-02T08:05:17.253Z,15936.00
2023-07-02T08:06:17.233Z,21504.00
2023-07-02T08:07:17.309Z,21664.00
2023-07-02T08:08:17.218Z,23328.00
2023-07-02T08:09:17.156Z,24128.00
2023-07-02T08:10:17.186Z,32512.00
2023-07-02T08:11:17.180Z,23776.00
2023-07-02T08:12:17.144Z,19008.00
2023-07-02T08:13:17.179Z,17184.00
2023-07-02T08:14:17.176Z,16704.00
2023-07-02T08:15:17.147Z,17568.00
2023-07-02T08:16:17.269Z,20960.00
2023-07-02T08:17:17.054Z,77728.00
2023-07-02T08:18:17.129Z,53472.00
2023-07-02T08:19:17.079Z,67168.00
2023-07-02T08:20:17.742Z,31040.00
2023-07-02T08:21:17.395Z,42720.00
2023-07-02T08:22:17.077Z,35904.00
2023-07-02T08:23:17.036Z,40256.00
2023-07-02T08:24:17.242Z,41856.00
2023-07-02T08:25:16.996Z,50976.00
2023-07-02T08:26:17.040Z,33344.00
2023-07-02T08:27:16.984Z,74752.00
2023-07-02T08:28:16.947Z,60672.00
2023-07-02T08:29:17.234Z,38976.00
2023-07-02T08:30:16.943Z,59648.00
2023-07-02T08:31:17.912Z,25856.00
2023-07-02T08:32:17.140Z,25696.00
2023-07-02T08:33:17.035Z,25536.00
2023-07-02T08:34:16.894Z,31424.00
2023-07-02T08:35:16.919Z,82624.00
2023-07-02T08:36:16.957Z,74272.00
2023-07-02T08:37:16.916Z,87040.00
2023-07-02T08:38:16.972Z,88512.00
2023-07-02T08:39:16.894Z,61856.00
2023-07-02T08:40:17.368Z,93472.00
2023-07-02T08:41:17.131Z,60608.00
2023-07-02T08:42:17.498Z,43648.00
2023-07-02T08:43:19.837Z,45152.00
2023-07-02T08:44:17.853Z,54112.00
2023-07-02T08:45:16.804Z,53184.00
2023-07-02T08:46:17.323Z,81600.00
2023-07-02T08:47:20.374Z,84256.00
2023-07-02T08:48:17.580Z,31648.00
2023-07-02T08:49:16.722Z,83968.00
2023-07-02T08:50:17.344Z,62528.00
2023-07-02T08:51:17.529Z,87040.00
2023-07-02T08:52:17.433Z,34112.00
2023-07-02T08:53:18.523Z,27584.00
2023-07-02T08:54:17.672Z,80256.00
2023-07-02T08:55:17.595Z,80544.00
2023-07-02T08:56:18.152Z,76704.00
2023-07-02T08:57:16.835Z,26176.00
2023-07-02T08:58:16.680Z,41376.00
2023-07-02T08:59:16.937Z,79968.00
2023-07-02T09:00:16.866Z,48672.00
2023-07-02T09:01:16.604Z,20896.00
2023-07-02T09:02:16.842Z,18080.00
2023-07-02T09:03:16.637Z,16384.00
2023-07-02T09:04:16.693Z,15680.00
2023-07-02T09:05:16.604Z,15488.00
2023-07-02T09:06:17.259Z,16416.00
2023-07-02T09:07:16.730Z,18752.00
2023-07-02T09:08:16.587Z,39712.00
2023-07-02T09:09:16.546Z,30112.00
2023-07-02T09:10:16.723Z,34368.00
2023-07-02T09:11:16.592Z,50240.00
2023-07-02T09:12:16.515Z,48896.00
2023-07-02T09:13:16.642Z,37408.00
2023-07-02T09:14:16.475Z,88608.00
2023-07-02T09:15:16.478Z,88512.00
2023-07-02T09:16:16.516Z,28704.00
2023-07-02T09:17:17.586Z,27200.00
2023-07-02T09:18:16.465Z,29920.00
2023-07-02T09:19:16.481Z,28832.00
2023-07-02T09:20:16.456Z,25056.00
2023-07-02T09:21:17.214Z,21856.00
2023-07-02T09:22:16.394Z,20128.00
2023-07-02T09:23:17.603Z,19584.00
2023-07-02T09:24:16.397Z,20448.00
2023-07-02T09:25:16.358Z,23136.00
2023-07-02T09:26:16.319Z,29600.00
2023-07-02T09:27:16.921Z,30400.00
2023-07-02T09:28:17.321Z,25600.00
2023-07-02T09:29:16.266Z,21792.00
2023-07-02T09:30:18.073Z,18848.00
2023-07-02T09:31:16.486Z,17600.00
2023-07-02T09:32:16.497Z,18624.00
2023-07-02T09:33:16.331Z,18752.00
2023-07-02T09:34:16.357Z,17344.00
2023-07-02T09:35:16.260Z,15084.00
2023-07-02T09:36:16.213Z,39840.00
2023-07-02T09:37:16.220Z,74432.00
2023-07-02T09:38:16.248Z,80224.00
2023-07-02T09:39:16.732Z,82912.00
2023-07-02T09:40:16.183Z,84032.00
2023-07-02T09:41:16.173Z,81024.00
2023-07-02T09:42:16.246Z,81600.00
2023-07-02T09:43:16.483Z,79936.00
2023-07-02T09:44:16.277Z,77152.00
2023-07-02T09:45:16.114Z,74784.00
2023-07-02T09:46:16.196Z,47232.00
2023-07-02T09:47:16.114Z,65376.00
2023-07-02T09:48:16.124Z,74560.00
2023-07-02T09:49:16.148Z,24512.00
2023-07-02T09:50:16.071Z,22048.00
2023-07-02T09:51:16.839Z,79872.00
2023-07-02T09:52:16.091Z,81088.00
2023-07-02T09:53:16.724Z,63936.00
2023-07-02T09:54:16.158Z,77280.00
2023-07-02T09:55:16.019Z,40320.00
2023-07-02T09:56:16.031Z,73664.00
2023-07-02T09:57:16.225Z,72960.00
2023-07-02T09:58:16.029Z,73856.00
2023-07-02T09:59:16.055Z,74304.00
2023-07-02T10:00:15.933Z,65248.00
2023-07-02T10:01:16.638Z,75264.00
2023-07-02T10:02:17.143Z,56736.00
2023-07-02T10:03:16.546Z,37536.00
2023-07-02T10:04:15.977Z,26496.00
2023-07-02T10:05:16.138Z,76192.00
2023-07-02T10:06:15.944Z,30432.00
2023-07-02T10:07:15.986Z,24032.00
2023-07-02T10:08:15.927Z,53152.00
2023-07-02T10:09:15.857Z,75840.00
2023-07-02T10:10:18.443Z,75616.00
2023-07-02T10:11:15.864Z,78304.00
2023-07-02T10:12:15.920Z,30496.00
2023-07-02T10:13:15.936Z,28832.00
2023-07-02T10:14:15.887Z,50848.00
2023-07-02T10:15:16.415Z,36992.00
2023-07-02T10:16:15.819Z,26816.00
2023-07-02T10:17:15.866Z,25120.00
2023-07-02T10:18:15.806Z,23456.00
2023-07-02T10:19:15.811Z,21280.00
2023-07-02T10:20:15.766Z,20608.00
2023-07-02T10:21:16.852Z,19456.00
2023-07-02T10:22:15.789Z,17664.00
2023-07-02T10:23:15.756Z,16224.00
2023-07-02T10:24:15.716Z,15936.00
2023-07-02T10:25:15.704Z,16960.00
2023-07-02T10:26:15.816Z,18784.00
2023-07-02T10:27:15.704Z,21440.00
2023-07-02T10:28:15.766Z,42304.00
2023-07-02T10:29:15.695Z,71712.00
2023-07-02T10:30:15.672Z,29344.00
2023-07-02T10:31:15.672Z,23264.00
2023-07-02T10:32:15.647Z,21216.00
2023-07-02T10:33:16.467Z,19520.00
2023-07-02T10:34:16.235Z,18912.00
2023-07-02T10:35:15.702Z,21504.00
2023-07-02T10:36:15.666Z,62464.00
2023-07-02T10:37:15.610Z,60032.00
2023-07-02T10:38:15.591Z,39264.00
2023-07-02T10:39:15.564Z,29056.00
2023-07-02T10:40:15.641Z,31072.00
2023-07-02T10:41:15.545Z,26560.00
2023-07-02T10:42:15.531Z,64960.00
2023-07-02T10:43:15.760Z,20096.00
2023-07-02T10:44:15.506Z,16256.00
2023-07-02T10:45:15.564Z,15616.00
2023-07-02T10:46:15.521Z,15808.00
2023-07-02T10:47:15.664Z,15968.00
2023-07-02T10:48:15.478Z,16000.00
2023-07-02T10:49:15.483Z,15904.00
2023-07-02T10:50:15.570Z,16864.00
2023-07-02T10:51:15.375Z,19040.00
2023-07-02T10:52:16.348Z,23424.00
2023-07-02T10:53:15.446Z,30592.00
2023-07-02T10:54:15.341Z,28736.00
2023-07-02T10:55:15.345Z,63648.00
2023-07-02T10:56:15.386Z,37568.00
2023-07-02T10:57:19.290Z,66688.00
2023-07-02T10:58:16.267Z,65216.00
2023-07-02T10:59:15.346Z,25888.00
2023-07-02T11:00:15.496Z,24608.00
2023-07-02T11:01:15.836Z,23520.00
2023-07-02T11:02:15.463Z,24064.00
2023-07-02T11:03:15.510Z,42688.00
2023-07-02T11:04:15.337Z,27424.00
2023-07-02T11:05:15.274Z,27040.00
2023-07-02T11:06:15.393Z,26432.00
2023-07-02T11:07:16.072Z,26592.00
2023-07-02T11:08:15.222Z,29664.00
2023-07-02T11:09:15.257Z,28416.00
2023-07-02T11:10:15.490Z,34144.00
2023-07-02T11:11:15.334Z,30912.00
2023-07-02T11:12:15.223Z,28736.00
2023-07-02T11:13:15.974Z,35136.00
2023-07-02T11:14:15.152Z,28448.00
2023-07-02T11:15:15.296Z,20320.00
2023-07-02T11:16:15.744Z,18080.00
2023-07-02T11:17:15.438Z,16288.00
2023-07-02T11:18:15.283Z,15808.00
2023-07-02T11:19:15.352Z,23776.00
2023-07-02T11:20:15.905Z,19968.00
2023-07-02T11:21:15.276Z,18464.00
2023-07-02T11:22:15.100Z,18816.00
2023-07-02T11:23:15.077Z,19392.00
2023-07-02T11:24:15.093Z,21088.00
2023-07-02T11:25:15.081Z,25728.00
2023-07-02T11:26:15.164Z,25440.00
2023-07-02T11:27:15.041Z,23424.00
2023-07-02T11:28:15.029Z,21760.00
2023-07-02T11:29:15.254Z,20768.00
2023-07-02T11:30:15.050Z,21696.00
2023-07-02T11:31:15.031Z,52864.00
2023-07-02T11:32:14.963Z,50240.00
2023-07-02T11:33:15.025Z,25056.00
2023-07-02T11:34:15.711Z,25856.00
2023-07-02T11:35:15.666Z,27808.00
2023-07-02T11:36:14.996Z,25824.00
2023-07-02T11:37:14.962Z,24064.00
2023-07-02T11:38:15.005Z,23008.00
2023-07-02T11:39:14.951Z,22592.00
2023-07-02T11:40:15.016Z,23168.00
2023-07-02T11:41:15.674Z,23712.00
2023-07-02T11:42:14.942Z,23680.00
2023-07-02T11:43:14.916Z,24128.00
2023-07-02T11:44:14.916Z,24448.00
2023-07-02T11:45:16.063Z,24512.00
2023-07-02T11:46:14.951Z,25280.00
2023-07-02T11:47:14.976Z,23360.00
2023-07-02T11:48:14.760Z,22432.00
2023-07-02T11:49:14.916Z,21152.00
2023-07-02T11:50:25.660Z,21056.00
2023-07-02T11:51:16.870Z,23264.00
2023-07-02T11:52:14.842Z,25472.00
2023-07-02T11:53:14.714Z,27168.00
2023-07-02T11:54:14.806Z,31264.00
2023-07-02T11:55:14.744Z,30784.00
2023-07-02T11:56:14.706Z,36608.00
2023-07-02T11:57:14.795Z,27456.00
2023-07-02T11:58:14.759Z,39808.00
2023-07-02T11:59:15.392Z,25600.00
2023-07-02T12:00:14.789Z,27904.00
2023-07-02T12:01:14.739Z,29600.00
2023-07-02T12:02:14.788Z,48448.00
2023-07-02T12:03:14.741Z,27648.00
2023-07-02T12:04:15.507Z,24608.00
2023-07-02T12:05:14.740Z,23296.00
2023-07-02T12:06:15.903Z,22496.00
2023-07-02T12:07:16.641Z,21632.00
2023-07-02T12:08:16.176Z,21024.00
2023-07-02T12:09:17.042Z,20544.00
2023-07-02T12:10:17.953Z,20448.00
2023-07-02T12:11:17.038Z,20384.00
2023-07-02T12:12:16.948Z,20576.00
2023-07-02T12:13:18.023Z,20864.00
2023-07-02T12:14:18.337Z,20960.00
2023-07-02T12:15:14.636Z,20960.00
2023-07-02T12:16:15.965Z,20800.00
2023-07-02T12:17:16.991Z,20864.00
2023-07-02T12:18:17.149Z,20896.00
2023-07-02T12:19:14.763Z,20320.00