createdAt,value
2023-04-11T00:00:55.043Z,100510.33
2023-04-11T00:01:57.571Z,100501.52
2023-04-11T00:03:00.544Z,100496.27
2023-04-11T00:04:03.643Z,100510.44
2023-04-11T00:05:06.433Z,100500.81
2023-04-11T00:06:08.827Z,100498.16
2023-04-11T00:07:10.700Z,100505.36
2023-04-11T00:08:12.680Z,100500.81
2023-04-11T00:09:14.756Z,100504.44
2023-04-11T00:10:17.862Z,100507.09
2023-04-11T00:11:20.085Z,100507.09
2023-04-11T00:12:22.240Z,100508.93
2023-04-11T00:13:24.434Z,100507.20
2023-04-11T00:14:27.182Z,100504.55
2023-04-11T00:15:29.020Z,100500.98
2023-04-11T00:16:31.341Z,100506.34
2023-04-11T00:17:33.574Z,100498.44
2023-04-11T00:18:36.436Z,100500.98
2023-04-11T00:19:38.679Z,100505.62
2023-04-11T00:20:40.839Z,100500.31
2023-04-11T00:21:42.777Z,100502.02
2023-04-11T00:22:44.895Z,100502.16
2023-04-11T00:23:46.871Z,100498.64
2023-04-11T00:24:48.961Z,100498.80
2023-04-11T00:25:50.902Z,100498.80
2023-04-11T00:26:54.131Z,100498.80
2023-04-11T00:27:56.248Z,100491.78
2023-04-11T00:28:58.259Z,100496.16
2023-04-11T00:30:00.266Z,100498.00
2023-04-11T00:31:02.226Z,100495.45
2023-04-11T00:32:05.052Z,100495.34
2023-04-11T00:33:07.652Z,100492.64
2023-04-11T00:34:09.866Z,100497.94
2023-04-11T00:35:11.687Z,100500.53
2023-04-11T00:36:14.835Z,100499.73
2023-04-11T00:37:17.227Z,100490.05
2023-04-11T00:38:20.224Z,100498.00
2023-04-11T00:39:22.816Z,100491.78
2023-04-11T00:40:24.748Z,100496.16
2023-04-11T00:41:27.717Z,100482.10
2023-04-11T00:42:29.969Z,100485.67
2023-04-11T00:43:32.018Z,100493.67
2023-04-11T00:44:35.033Z,100484.75
2023-04-11T00:45:38.424Z,100491.89
2023-04-11T00:46:45.913Z,100485.67
2023-04-11T00:47:47.901Z,100485.67
2023-04-11T00:48:50.630Z,100493.73
2023-04-11T00:49:52.834Z,100486.59
2023-04-11T00:50:55.196Z,100481.44
2023-04-11T00:51:58.647Z,100485.00
2023-04-11T00:53:00.849Z,100489.30
2023-04-11T00:54:03.189Z,100485.00
2023-04-11T00:55:07.317Z,100488.43
2023-04-11T00:56:10.210Z,100489.30
2023-04-11T00:57:14.226Z,100489.23
2023-04-11T00:58:17.327Z,100495.45
2023-04-11T00:59:19.868Z,100496.38
2023-04-11T01:00:23.350Z,100498.11
2023-04-11T01:01:25.612Z,100496.32
2023-04-11T01:02:27.765Z,100492.89
2023-04-11T01:03:30.143Z,100499.98
2023-04-11T01:04:32.689Z,100498.30
2023-04-11T01:05:36.469Z,100500.03
2023-04-11T01:06:38.845Z,100497.38
2023-04-11T01:07:44.893Z,100492.20
2023-04-11T01:08:48.261Z,100496.58
2023-04-11T01:09:53.138Z,100493.98
2023-04-11T01:10:55.808Z,100498.41
2023-04-11T01:12:00.444Z,100495.81
2023-04-11T01:13:02.786Z,100498.52
2023-04-11T01:14:05.046Z,100494.09
2023-04-11T01:15:07.863Z,100502.14
2023-04-11T01:16:10.658Z,100495.11
2023-04-11T01:17:14.195Z,100503.87
2023-04-11T01:18:16.685Z,100500.41
2023-04-11T01:19:21.170Z,100495.87
2023-04-11T01:20:23.925Z,100498.57
2023-04-11T01:21:27.018Z,100489.95
2023-04-11T01:22:30.030Z,100496.17
2023-04-11T01:23:33.418Z,100498.81
2023-04-11T01:24:35.555Z,100497.76
2023-04-11T01:25:38.236Z,100493.52
2023-04-11T01:26:40.619Z,100494.44
2023-04-11T01:27:42.758Z,100492.71
2023-04-11T01:28:44.660Z,100493.47
2023-04-11T01:29:47.373Z,100489.14
2023-04-11T01:30:49.680Z,100486.67
2023-04-11T01:31:52.137Z,100492.78
2023-04-11T01:32:54.394Z,100484.95
2023-04-11T01:33:56.784Z,100483.16
2023-04-11T01:35:00.338Z,100492.89
2023-04-11T01:36:02.662Z,100491.05
2023-04-11T01:37:05.454Z,100489.43
2023-04-11T01:38:08.230Z,100488.52
2023-04-11T01:39:10.332Z,100486.84
2023-04-11T01:40:15.780Z,100482.55
2023-04-11T01:41:19.171Z,100486.16
2023-04-11T01:42:22.697Z,100491.51
2023-04-11T01:43:26.789Z,100489.88
2023-04-11T01:44:31.546Z,100478.27
2023-04-11T01:45:34.333Z,100488.97
2023-04-11T01:46:37.956Z,100483.63
2023-04-11T01:47:40.076Z,100483.67
2023-04-11T01:48:43.070Z,100482.86
2023-04-11T01:49:45.915Z,100481.02
2023-04-11T01:50:49.311Z,100483.09
2023-04-11T01:51:52.847Z,100479.53
2023-04-11T01:52:55.467Z,100479.48
2023-04-11T01:53:57.933Z,100477.67
2023-04-11T01:54:59.904Z,100475.97
2023-04-11T01:56:02.123Z,100476.08
2023-04-11T01:57:04.695Z,100468.14
2023-04-11T01:58:06.796Z,100476.08
2023-04-11T01:59:08.952Z,100471.75
2023-04-11T02:00:12.206Z,100465.48
2023-04-11T02:01:19.465Z,100465.59
2023-04-11T02:02:21.730Z,100465.55
2023-04-11T02:03:23.957Z,100465.48
2023-04-11T02:04:26.798Z,100466.36
2023-04-11T02:05:28.876Z,100469.97
2023-04-11T02:06:31.015Z,100469.16
2023-04-11T02:07:33.139Z,100467.43
2023-04-11T02:08:35.123Z,100463.05
2023-04-11T02:09:37.105Z,100469.21
2023-04-11T02:10:40.543Z,100461.38
2023-04-11T02:11:43.743Z,100471.18
2023-04-11T02:12:46.005Z,100465.94
2023-04-11T02:13:48.043Z,100464.20
2023-04-11T02:14:49.840Z,100466.91
2023-04-11T02:15:51.967Z,100466.05
2023-04-11T02:16:55.681Z,100460.75
2023-04-11T02:17:58.154Z,100465.98
2023-04-11T02:19:00.290Z,100462.58
2023-04-11T02:20:04.224Z,100460.85
2023-04-11T02:21:06.450Z,100459.12
2023-04-11T02:22:08.969Z,100456.53
2023-04-11T02:23:10.919Z,100457.39
2023-04-11T02:24:14.836Z,100455.77
2023-04-11T02:25:16.914Z,100456.53
2023-04-11T02:26:19.293Z,100449.70
2023-04-11T02:27:21.128Z,100454.06
2023-04-11T02:28:23.032Z,100453.20
2023-04-11T02:29:27.992Z,100455.03
2023-04-11T02:30:30.046Z,100453.20
2023-04-11T02:31:31.838Z,100451.58
2023-04-11T02:32:35.553Z,100458.64
2023-04-11T02:33:37.694Z,100451.63
2023-04-11T02:34:40.269Z,100447.25
2023-04-11T02:35:42.751Z,100457.83
2023-04-11T02:36:44.798Z,100457.83
2023-04-11T02:37:47.094Z,100450.91
2023-04-11T02:38:49.038Z,100460.53
2023-04-11T02:39:50.972Z,100460.58
2023-04-11T02:40:53.113Z,100456.10
2023-04-11T02:41:55.078Z,100447.30
2023-04-11T02:42:57.432Z,100454.37
2023-04-11T02:44:00.567Z,100456.10
2023-04-11T02:45:03.581Z,100452.69
2023-04-11T02:46:12.491Z,100454.47
2023-04-11T02:47:12.606Z,100453.51
2023-04-11T02:48:14.814Z,100448.31
2023-04-11T02:49:18.752Z,100449.19
2023-04-11T02:50:21.711Z,100440.47
2023-04-11T02:51:25.382Z,100452.74
2023-04-11T02:52:27.380Z,100454.66
2023-04-11T02:53:29.350Z,100445.05
2023-04-11T02:54:31.749Z,100447.59
2023-04-11T02:55:35.036Z,100450.28
2023-04-11T02:56:37.907Z,100444.13
2023-04-11T02:57:40.903Z,100439.80
2023-04-11T02:58:46.553Z,100442.40
2023-04-11T02:59:50.244Z,100442.50
2023-04-11T03:00:54.420Z,100444.28
2023-04-11T03:01:57.842Z,100438.17
2023-04-11T03:03:00.766Z,100446.05
2023-04-11T03:04:04.550Z,100442.64
2023-04-11T03:05:11.517Z,100438.17
2023-04-11T03:06:14.564Z,100439.14
2023-04-11T03:07:17.308Z,100439.95
2023-04-11T03:08:19.547Z,100435.58
2023-04-11T03:09:23.535Z,100444.42
2023-04-11T03:10:25.768Z,100437.44
2023-04-11T03:11:28.277Z,100447.15
2023-04-11T03:12:31.170Z,100440.13
2023-04-11T03:13:35.458Z,100446.38
2023-04-11T03:14:37.690Z,100441.20
2023-04-11T03:15:39.585Z,100444.66
2023-04-11T03:16:43.802Z,100441.14
2023-04-11T03:17:47.521Z,100448.31
2023-04-11T03:18:49.625Z,100444.75
2023-04-11T03:19:51.607Z,100437.73
2023-04-11T03:20:53.744Z,100444.03
2023-04-11T03:21:56.427Z,100444.03
2023-04-11T03:22:58.557Z,100445.81
2023-04-11T03:24:00.959Z,100433.54
2023-04-11T03:25:03.566Z,100444.16
2023-04-11T03:26:06.658Z,100446.81
2023-04-11T03:27:08.822Z,100444.95
2023-04-11T03:28:13.261Z,100447.67
2023-04-11T03:29:15.247Z,100446.81
2023-04-11T03:30:19.892Z,100444.95
2023-04-11T03:31:23.147Z,100443.25
2023-04-11T03:33:34.004Z,100439.66
2023-04-11T03:34:36.050Z,100444.03
2023-04-11T03:35:38.933Z,100447.59
2023-04-11T03:36:41.053Z,100445.77
2023-04-11T03:37:43.167Z,100447.49
2023-04-11T03:38:45.203Z,100450.14
2023-04-11T03:39:47.131Z,100449.27
2023-04-11T03:40:49.591Z,100450.14
2023-04-11T03:41:54.117Z,100446.67
2023-04-11T03:42:56.268Z,100448.41
2023-04-11T03:44:00.521Z,100444.84
2023-04-11T03:45:03.403Z,100450.09
2023-04-11T03:46:06.027Z,100451.00
2023-04-11T03:47:16.065Z,100451.82
2023-04-11T03:48:20.001Z,100449.12
2023-04-11T03:49:24.252Z,100443.84
2023-04-11T03:50:28.380Z,100444.66
2023-04-11T03:51:32.354Z,100451.67
2023-04-11T03:52:39.219Z,100449.03
2023-04-11T03:53:43.293Z,100448.21
2023-04-11T03:54:48.235Z,100454.27
2023-04-11T03:55:50.992Z,100448.11
2023-04-11T03:56:53.620Z,100452.53
2023-04-11T03:57:57.574Z,100457.83
2023-04-11T03:59:00.601Z,100451.58
2023-04-11T04:00:05.614Z,100457.73
2023-04-11T04:01:09.548Z,100455.00
2023-04-11T04:02:12.328Z,100453.17
2023-04-11T04:03:16.741Z,100456.73
2023-04-11T04:04:20.685Z,100457.59
2023-04-11T04:05:24.763Z,100453.30
2023-04-11T04:06:27.518Z,100457.73
2023-04-11T04:07:29.958Z,100454.03
2023-04-11T04:08:34.027Z,100456.63
2023-04-11T04:09:37.689Z,100451.25
2023-04-11T04:10:39.845Z,100445.95
2023-04-11T04:11:41.833Z,100447.69
2023-04-11T04:12:44.052Z,100440.56
2023-04-11T04:13:50.693Z,100437.92
2023-04-11T04:14:53.175Z,100439.66
2023-04-11T04:15:57.789Z,100441.30
2023-04-11T04:17:00.968Z,100440.47
2023-04-11T04:18:05.007Z,100446.59
2023-04-11T04:19:08.886Z,100441.30
2023-04-11T04:20:11.976Z,100437.73
2023-04-11T04:21:15.182Z,100439.52
2023-04-11T04:22:17.576Z,100438.60
2023-04-11T04:23:22.119Z,100438.60
2023-04-11T04:24:32.857Z,100433.20
2023-04-11T04:25:36.785Z,100433.20
2023-04-11T04:26:39.003Z,100433.16
2023-04-11T04:27:43.431Z,100426.19
2023-04-11T04:28:47.323Z,100426.19
2023-04-11T04:29:56.104Z,100427.92
2023-04-11T04:30:57.319Z,100430.56
2023-04-11T04:32:01.234Z,100425.22
2023-04-11T04:33:05.166Z,100426.95
2023-04-11T04:34:08.809Z,100426.09
2023-04-11T04:35:11.997Z,100424.26
2023-04-11T04:36:14.672Z,100426.91
2023-04-11T04:37:17.912Z,100418.97
2023-04-11T04:38:20.028Z,100410.12
2023-04-11T04:39:26.796Z,100405.69
2023-04-11T04:40:29.964Z,100411.84
2023-04-11T04:41:34.011Z,100408.28
2023-04-11T04:42:36.944Z,100401.16
2023-04-11T04:43:40.949Z,100408.14
2023-04-11T04:44:47.759Z,100400.16
2023-04-11T04:45:51.622Z,100401.83
2023-04-11T04:46:56.697Z,100401.78
2023-04-11T04:48:00.360Z,100402.64
2023-04-11T04:49:08.940Z,100395.52
2023-04-11T04:50:12.203Z,100396.44
2023-04-11T04:51:14.659Z,100399.89
2023-04-11T04:52:16.733Z,100398.06
2023-04-11T04:53:18.728Z,100400.70
2023-04-11T04:54:22.827Z,100395.41
2023-04-11T04:55:24.943Z,100399.73
2023-04-11T04:56:27.599Z,100397.00
2023-04-11T04:57:29.946Z,100397.81
2023-04-11T04:58:31.887Z,100392.41
2023-04-11T04:59:35.850Z,100390.63
2023-04-11T05:00:39.827Z,100387.93
2023-04-11T05:01:43.944Z,100390.52
2023-04-11T05:02:46.638Z,100391.39
2023-04-11T05:03:49.116Z,100393.12
2023-04-11T05:04:54.114Z,100385.98
2023-04-11T05:05:56.680Z,100386.77
2023-04-11T05:07:00.184Z,100384.98
2023-04-11T05:08:03.406Z,100382.28
2023-04-11T05:09:06.583Z,100380.44
2023-04-11T05:10:10.729Z,100386.60
2023-04-11T05:11:12.866Z,100387.36
2023-04-11T05:12:15.539Z,100388.22
2023-04-11T05:13:17.514Z,100382.81
2023-04-11T05:14:20.073Z,100371.30
2023-04-11T05:15:22.121Z,100387.10
2023-04-11T05:16:25.099Z,100384.28
2023-04-11T05:17:29.089Z,100388.72
2023-04-11T05:18:32.046Z,100378.94
2023-04-11T05:19:34.760Z,100385.94
2023-04-11T05:20:37.534Z,100382.37
2023-04-11T05:21:40.140Z,100378.74
2023-04-11T05:22:43.029Z,100384.81
2023-04-11T05:23:45.632Z,100385.56
2023-04-11T05:24:47.668Z,100382.86
2023-04-11T05:25:51.567Z,100381.88
2023-04-11T05:26:53.802Z,100385.34
2023-04-11T05:27:55.883Z,100382.63
2023-04-11T05:28:59.682Z,100384.30
2023-04-11T05:30:03.253Z,100383.30
2023-04-11T05:31:08.148Z,100384.10
2023-04-11T05:32:10.213Z,100385.71
2023-04-11T05:33:12.957Z,100378.57
2023-04-11T05:34:16.526Z,100382.02
2023-04-11T05:35:19.138Z,100382.80
2023-04-11T05:36:23.815Z,100378.30
2023-04-11T05:37:26.582Z,100381.76
2023-04-11T05:38:29.098Z,100369.31
2023-04-11T05:39:31.066Z,100365.69
2023-04-11T05:40:33.185Z,100369.08
2023-04-11T05:41:35.196Z,100372.53
2023-04-11T05:42:38.977Z,100370.66
2023-04-11T05:43:41.430Z,100372.27
2023-04-11T05:44:44.465Z,100369.44
2023-04-11T05:45:47.300Z,100368.45
2023-04-11T05:46:50.964Z,100375.33
2023-04-11T05:47:53.308Z,100366.33
2023-04-11T05:48:56.237Z,100373.23
2023-04-11T05:49:58.721Z,100371.39
2023-04-11T05:51:01.254Z,100372.95
2023-04-11T05:52:03.447Z,100367.47
2023-04-11T05:53:05.396Z,100372.59
2023-04-11T05:54:07.214Z,100371.51
2023-04-11T05:55:10.606Z,100370.45
2023-04-11T05:56:13.149Z,100370.27
2023-04-11T05:57:15.604Z,100373.56
2023-04-11T05:58:17.760Z,100372.52
2023-04-11T05:59:26.413Z,100362.64
2023-04-11T06:00:26.543Z,100359.86
2023-04-11T06:01:29.487Z,100367.53
2023-04-11T06:02:31.445Z,100370.05
2023-04-11T06:03:34.243Z,100362.77
2023-04-11T06:04:37.010Z,100359.12
2023-04-11T06:05:39.718Z,100357.96
2023-04-11T06:06:42.000Z,100361.28
2023-04-11T06:07:44.670Z,100358.50
2023-04-11T06:08:47.329Z,100363.57
2023-04-11T06:09:49.560Z,100366.03
2023-04-11T06:10:51.643Z,100370.28
2023-04-11T06:11:54.315Z,100360.28
2023-04-11T06:12:57.268Z,100362.81
2023-04-11T06:13:59.263Z,100359.09
2023-04-11T06:15:01.912Z,100363.34
2023-04-11T06:16:06.256Z,100363.16
2023-04-11T06:17:08.424Z,100349.69
2023-04-11T06:18:12.474Z,100361.06
2023-04-11T06:19:15.035Z,100359.03
2023-04-11T06:20:18.632Z,100358.89
2023-04-11T06:21:21.095Z,100353.45
2023-04-11T06:22:23.560Z,100360.34
2023-04-11T06:23:26.160Z,100358.31
2023-04-11T06:25:49.157Z,100345.87
2023-04-11T06:26:51.297Z,100351.47
2023-04-11T06:27:53.295Z,100350.39
2023-04-11T06:28:55.244Z,100351.98
2023-04-11T06:29:57.115Z,100346.45
2023-04-11T06:30:59.615Z,100350.66
2023-04-11T06:32:01.659Z,100352.23
2023-04-11T06:33:03.586Z,100345.77
2023-04-11T06:34:05.913Z,100346.45
2023-04-11T06:35:08.639Z,100353.34
2023-04-11T06:36:11.755Z,100350.47
2023-04-11T06:37:14.662Z,100350.32
2023-04-11T06:38:17.242Z,100348.27
2023-04-11T06:39:19.609Z,100348.13
2023-04-11T06:40:21.650Z,100344.38
2023-04-11T06:41:24.550Z,100340.60
2023-04-11T06:42:26.929Z,100345.77
2023-04-11T06:43:28.875Z,100344.77
2023-04-11T06:44:34.813Z,100346.34
2023-04-11T06:45:36.827Z,100344.39
2023-04-11T06:46:39.464Z,100345.06
2023-04-11T06:47:41.616Z,100346.71
2023-04-11T06:48:43.995Z,100335.92
2023-04-11T06:49:46.052Z,100340.23
2023-04-11T06:50:48.070Z,100347.95
2023-04-11T06:51:50.332Z,100340.67
2023-04-11T06:52:52.187Z,100348.42
2023-04-11T06:53:54.389Z,100342.02
2023-04-11T06:54:56.513Z,100346.28
2023-04-11T06:55:59.500Z,100344.33
2023-04-11T06:57:01.698Z,100348.56
2023-04-11T06:58:04.230Z,100344.80
2023-04-11T06:59:06.787Z,100347.20
2023-04-11T07:00:09.747Z,100343.47
2023-04-11T07:01:12.670Z,100336.19
2023-04-11T07:02:14.915Z,100332.39
2023-04-11T07:03:17.042Z,100341.09
2023-04-11T07:04:19.335Z,100331.13
2023-04-11T07:05:21.496Z,100330.11
2023-04-11T07:06:23.651Z,100329.84
2023-04-11T07:07:26.086Z,100323.41
2023-04-11T07:08:28.171Z,100326.70
2023-04-11T07:09:30.318Z,100331.00
2023-04-11T07:10:32.347Z,100328.06
2023-04-11T07:11:36.457Z,100324.29
2023-04-11T07:12:38.452Z,100323.18
2023-04-11T07:13:40.562Z,100316.83
2023-04-11T07:14:42.355Z,100317.57
2023-04-11T07:15:44.236Z,100321.02
2023-04-11T07:16:46.556Z,100312.08
2023-04-11T07:17:50.205Z,100312.94
2023-04-11T07:18:53.942Z,100312.86
2023-04-11T07:19:56.163Z,100311.05
2023-04-11T07:20:58.538Z,100300.39
2023-04-11T07:22:01.177Z,100311.05
2023-04-11T07:23:03.102Z,100304.86
2023-04-11T07:24:06.390Z,100306.67
2023-04-11T07:25:09.164Z,100305.72
2023-04-11T07:26:13.412Z,100304.86
2023-04-11T07:27:15.350Z,100307.36
2023-04-11T07:28:17.135Z,100301.95
2023-04-11T07:29:19.189Z,100309.77
2023-04-11T07:30:21.333Z,100313.97
2023-04-11T07:31:23.833Z,100306.58
2023-04-11T07:32:26.415Z,100304.60
2023-04-11T07:33:28.759Z,100308.70
2023-04-11T07:34:30.729Z,100301.39
2023-04-11T07:35:33.362Z,100309.14
2023-04-11T07:36:35.638Z,100308.02
2023-04-11T07:37:37.956Z,100298.88
2023-04-11T07:38:40.871Z,100292.42
2023-04-11T07:39:43.006Z,100297.41
2023-04-11T07:40:44.946Z,100290.92
2023-04-11T07:41:47.191Z,100296.00
2023-04-11T07:42:49.241Z,100286.87
2023-04-11T07:43:51.716Z,100283.81
2023-04-11T07:44:53.596Z,100293.45
2023-04-11T07:45:57.186Z,100293.28
2023-04-11T07:46:59.569Z,100282.43
2023-04-11T07:48:01.523Z,100291.98
2023-04-11T07:49:03.533Z,100281.98
2023-04-11T07:50:06.407Z,100280.95
2023-04-11T07:51:08.363Z,100292.30
2023-04-11T07:52:11.779Z,100283.99
2023-04-11T07:53:15.235Z,100282.09
2023-04-11T07:54:17.429Z,100279.16
2023-04-11T07:55:19.852Z,100269.16
2023-04-11T07:56:21.785Z,100277.94
2023-04-11T07:57:24.059Z,100273.23
2023-04-11T07:58:25.994Z,100275.81
2023-04-11T07:59:27.966Z,100276.59
2023-04-11T08:00:30.965Z,100275.45
2023-04-11T08:01:33.457Z,100276.09
2023-04-11T08:02:35.526Z,100272.29
2023-04-11T08:03:37.847Z,100272.11
2023-04-11T08:04:40.416Z,100270.97
2023-04-11T08:05:42.648Z,100267.25
2023-04-11T08:06:44.781Z,100267.03
2023-04-11T08:07:47.270Z,100268.75
2023-04-11T08:08:50.629Z,100265.98
2023-04-11T08:09:53.157Z,100263.41
2023-04-11T08:10:55.332Z,100263.41
2023-04-11T08:11:58.180Z,100261.70
2023-04-11T08:13:00.273Z,100260.73
2023-04-11T08:14:02.210Z,100263.41
2023-04-11T08:15:04.701Z,100263.41
2023-04-11T08:16:09.476Z,100264.27
2023-04-11T08:17:21.127Z,100259.97
2023-04-11T08:18:15.540Z,100259.11
2023-04-11T08:19:18.203Z,100260.10
2023-04-11T08:20:20.146Z,100260.20
2023-04-11T08:21:22.267Z,100256.76
2023-04-11T08:22:24.142Z,100253.31
2023-04-11T08:23:26.288Z,100260.56
2023-04-11T08:24:28.210Z,100256.17
2023-04-11T08:25:29.984Z,100259.80
2023-04-11T08:26:32.072Z,100251.97
2023-04-11T08:27:34.430Z,100248.56
2023-04-11T08:28:36.464Z,100251.42
2023-04-11T08:29:38.340Z,100254.09
2023-04-11T08:30:40.781Z,100255.05
2023-04-11T08:31:43.382Z,100246.17
2023-04-11T08:32:45.966Z,100245.22
2023-04-11T08:33:48.048Z,100247.03
2023-04-11T08:34:50.049Z,100235.49
2023-04-11T08:35:52.172Z,100239.11
2023-04-11T08:36:54.293Z,100234.64
2023-04-11T08:37:56.167Z,100233.87
2023-04-11T08:38:58.132Z,100235.59
2023-04-11T08:40:00.017Z,100239.97
2023-04-11T08:41:02.173Z,100228.34
2023-04-11T08:42:05.009Z,100229.11
2023-04-11T08:43:07.924Z,100228.16
2023-04-11T08:44:11.043Z,100226.22
2023-04-11T08:45:13.756Z,100229.56
2023-04-11T08:46:16.443Z,100225.84
2023-04-11T08:47:18.565Z,100225.66
2023-04-11T08:48:20.539Z,100227.28
2023-04-11T08:49:23.401Z,100220.03
2023-04-11T08:50:25.406Z,100209.99
2023-04-11T08:51:27.605Z,100209.80
2023-04-11T08:52:32.076Z,100206.94
2023-04-11T08:53:37.773Z,100208.56
2023-04-11T08:54:39.991Z,100208.25
2023-04-11T08:55:45.586Z,100208.05
2023-04-11T08:56:47.588Z,100206.91
2023-04-11T08:57:49.831Z,100210.16
2023-04-11T08:58:52.403Z,100203.63
2023-04-11T08:59:56.648Z,100202.48
2023-04-11T09:02:13.078Z,100190.59
2023-04-11T09:03:16.884Z,100203.39
2023-04-11T09:04:19.028Z,100194.22
2023-04-11T09:05:29.904Z,100197.42
2023-04-11T09:06:32.998Z,100194.45
2023-04-11T09:07:38.648Z,100196.83
2023-04-11T09:08:40.670Z,100185.97
2023-04-11T09:09:42.877Z,100193.86
2023-04-11T09:10:45.814Z,100189.27
2023-04-11T09:13:20.628Z,100180.97
2023-04-11T09:14:26.111Z,100186.63
2023-04-11T09:15:29.952Z,100177.53
2023-04-11T09:16:33.066Z,100170.17
2023-04-11T09:17:40.678Z,100173.40
2023-04-11T09:18:45.098Z,100170.62
2023-04-11T09:19:49.338Z,100176.59
2023-04-11T09:21:00.994Z,100171.89
2023-04-11T09:22:03.782Z,100168.92
2023-04-11T09:23:05.985Z,100164.94
2023-04-11T09:24:15.499Z,100165.59
2023-04-11T09:25:19.582Z,100169.78
2023-04-11T09:27:36.185Z,100156.93
2023-04-11T09:28:47.255Z,100162.81
2023-04-11T09:29:49.146Z,100157.25
2023-04-11T09:30:54.294Z,100159.72
2023-04-11T09:31:56.236Z,100159.47
2023-04-11T09:32:58.191Z,100155.63
2023-04-11T09:34:00.397Z,100158.09
2023-04-11T09:36:33.192Z,100143.83
2023-04-11T09:37:45.989Z,100147.17
2023-04-11T09:38:47.981Z,100138.17
2023-04-11T09:39:58.191Z,100138.92
2023-04-11T09:41:02.360Z,100136.97
2023-04-11T09:42:24.001Z,100136.75
2023-04-11T09:43:27.023Z,100137.40
2023-04-11T09:44:36.695Z,100138.25
2023-04-11T09:45:51.832Z,100135.69
2023-04-11T09:46:57.214Z,100131.40
2023-04-11T09:47:59.769Z,100132.47
2023-04-11T09:49:02.951Z,100136.46
2023-04-11T09:50:06.539Z,100135.71
2023-04-11T09:51:11.434Z,100120.61
2023-04-11T09:52:14.466Z,100126.82
2023-04-11T09:53:16.975Z,100130.36
2023-04-11T09:54:22.012Z,100126.72
2023-04-11T09:55:25.670Z,100123.08
2023-04-11T09:56:30.926Z,100123.58
2023-04-11T09:57:35.491Z,100124.97
2023-04-11T09:58:39.051Z,100123.69
2023-04-11T09:59:42.248Z,100126.87
2023-04-11T10:00:47.678Z,100121.19
2023-04-11T10:01:50.051Z,100119.15
2023-04-11T10:02:53.168Z,100115.29
2023-04-11T10:03:56.354Z,100109.72
2023-04-11T10:04:59.760Z,100105.21
2023-04-11T10:06:09.360Z,100106.07
2023-04-11T10:07:15.378Z,100098.03
2023-04-11T10:08:23.826Z,100113.14
2023-04-11T10:09:26.040Z,100108.53
2023-04-11T10:10:29.978Z,100106.70
2023-04-11T10:11:32.812Z,100103.92
2023-04-11T10:12:35.556Z,100103.92
2023-04-11T10:13:47.663Z,100105.63
2023-04-11T10:14:49.900Z,100102.09
2023-04-11T10:16:13.231Z,100098.56
2023-04-11T10:17:22.968Z,100100.27
2023-04-11T10:18:23.993Z,100098.34
2023-04-11T10:19:26.641Z,100085.80
2023-04-11T10:20:38.802Z,100098.34
2023-04-11T10:21:40.924Z,100093.70
2023-04-11T10:22:52.644Z,100094.70
2023-04-11T10:24:17.039Z,100091.02
2023-04-11T10:25:21.051Z,100098.09
2023-04-11T10:26:27.074Z,100092.73
2023-04-11T10:27:52.228Z,100086.41
2023-04-11T10:28:54.427Z,100089.94
2023-04-11T10:29:56.575Z,100082.02
2023-04-11T10:31:05.029Z,100081.16
2023-04-11T10:32:09.902Z,100075.80
2023-04-11T10:33:17.920Z,100078.36
2023-04-11T10:34:20.218Z,100073.01
2023-04-11T10:35:22.384Z,100073.86
2023-04-11T10:36:24.738Z,100074.72
2023-04-11T10:37:35.253Z,100068.39
2023-04-11T10:38:44.022Z,100070.22
2023-04-11T10:41:25.710Z,100058.58
2023-04-11T10:42:38.265Z,100060.35
2023-04-11T10:43:40.451Z,100061.95
2023-04-11T10:44:42.625Z,100060.87
2023-04-11T10:45:45.229Z,100056.00
2023-04-11T10:46:55.322Z,100052.24
2023-04-11T10:48:03.903Z,100057.49
2023-04-11T10:49:06.056Z,100050.08
2023-04-11T10:50:30.599Z,100044.39
2023-04-11T10:51:33.634Z,100051.20
2023-04-11T10:52:38.790Z,100049.03
2023-04-11T10:53:41.048Z,100040.77
2023-04-11T10:54:44.386Z,100044.19
2023-04-11T10:55:50.725Z,100041.25
2023-04-11T10:56:54.128Z,100041.39
2023-04-11T10:58:07.330Z,100046.61
2023-04-11T10:59:33.751Z,100043.92
2023-04-11T11:00:54.755Z,100040.53
2023-04-11T11:01:58.626Z,100041.51
2023-04-11T11:03:01.458Z,100025.65
2023-04-11T11:04:05.120Z,100032.95
2023-04-11T11:05:17.741Z,100041.96
2023-04-11T11:06:20.801Z,100041.96
2023-04-11T11:07:23.965Z,100047.32
2023-04-11T11:08:37.947Z,100041.96
2023-04-11T11:09:50.292Z,100041.11
2023-04-11T11:11:04.645Z,100043.78
2023-04-11T11:12:15.690Z,100039.51
2023-04-11T11:13:18.300Z,100044.27
2023-04-11T11:15:36.637Z,100040.25
2023-04-11T11:16:38.852Z,100045.06
2023-04-11T11:17:42.185Z,100044.46
2023-04-11T11:18:49.794Z,100044.80
2023-04-11T11:19:51.967Z,100041.48
2023-04-11T11:20:55.984Z,100037.20
2023-04-11T11:22:00.831Z,100040.11
2023-04-11T11:23:06.840Z,100040.47
2023-04-11T11:24:11.965Z,100032.77
2023-04-11T11:25:13.980Z,100027.63
2023-04-11T11:26:16.195Z,100031.42
2023-04-11T11:27:23.871Z,100030.67
2023-04-11T11:32:05.702Z,100022.80
2023-04-11T11:34:30.189Z,100012.83
2023-04-11T11:35:32.465Z,100023.39
2023-04-11T11:37:53.981Z,100026.70
2023-04-11T11:38:56.379Z,100019.48
2023-04-11T11:39:58.843Z,100025.70
2023-04-11T11:41:01.598Z,100016.70
2023-04-11T11:42:04.922Z,100017.44
2023-04-11T11:43:07.594Z,100013.68
2023-04-11T11:44:23.591Z,100013.57
2023-04-11T11:46:29.030Z,100010.63
2023-04-11T11:47:34.910Z,100007.95
2023-04-11T11:48:37.176Z,100008.70
2023-04-11T11:49:55.793Z,100005.05
2023-04-11T11:50:58.406Z,100009.33
2023-04-11T11:52:00.662Z,100007.39
2023-04-11T11:53:16.728Z,100002.89
2023-04-11T11:54:19.100Z,100003.75
2023-04-11T11:55:25.888Z,100002.66
2023-04-11T11:56:28.478Z,99999.88
2023-04-11T11:57:31.237Z,100001.58
2023-04-11T11:58:36.939Z,99992.54
2023-04-11T11:59:39.155Z,99988.89
2023-04-11T12:00:42.002Z,99990.60
2023-04-11T12:01:45.767Z,99993.16
2023-04-11T12:02:49.356Z,99991.23
2023-04-11T12:03:52.550Z,99987.58
2023-04-11T12:06:08.854Z,99976.53
2023-04-11T12:07:11.068Z,99979.08
2023-04-11T12:08:13.718Z,99975.28
2023-04-11T12:09:15.890Z,99976.14
2023-04-11T12:10:18.135Z,99970.78
2023-04-11T12:11:20.158Z,99968.09
2023-04-11T12:12:22.733Z,99963.47
2023-04-11T12:13:24.769Z,99978.59
2023-04-11T12:14:27.437Z,99969.46
2023-04-11T12:15:33.726Z,99968.61
2023-04-11T12:16:39.032Z,99970.31
2023-04-11T12:17:41.291Z,99968.61
2023-04-11T12:18:43.584Z,99969.46
2023-04-11T12:19:45.801Z,99968.61
2023-04-11T12:20:48.475Z,99975.67
2023-04-11T12:21:50.660Z,99964.95
2023-04-11T12:22:55.287Z,99968.84
2023-04-11T12:23:58.033Z,99965.19
2023-04-11T12:25:09.939Z,99965.30
2023-04-11T12:26:13.234Z,99961.77