createdAt,value
2018-11-29T00:00:59.317Z,-2.00
2018-11-29T00:03:29.487Z,-2.01
2018-11-29T00:06:00.468Z,-2.05
2018-11-29T00:08:30.561Z,-2.08
2018-11-29T00:11:00.535Z,-2.17
2018-11-29T00:13:30.410Z,-2.16
2018-11-29T00:16:00.427Z,-2.13
2018-11-29T00:18:30.682Z,-2.28
2018-11-29T00:21:01.044Z,-2.25
2018-11-29T00:23:31.014Z,-2.25
2018-11-29T00:26:00.988Z,-2.22
2018-11-29T00:28:30.976Z,-2.13
2018-11-29T00:31:00.807Z,-2.24
2018-11-29T00:33:30.928Z,-2.20
2018-11-29T00:36:00.876Z,-2.21
2018-11-29T00:38:33.893Z,-2.32
2018-11-29T00:41:03.792Z,-2.29
2018-11-29T00:43:33.644Z,-2.35
2018-11-29T00:46:03.775Z,-2.40
2018-11-29T00:48:33.658Z,-2.36
2018-11-29T00:51:03.767Z,-2.43
2018-11-29T00:53:33.726Z,-2.34
2018-11-29T00:56:03.940Z,-2.34
2018-11-29T00:58:34.261Z,-2.35
2018-11-29T01:01:04.294Z,-2.32
2018-11-29T01:03:34.342Z,-2.47
2018-11-29T01:06:04.573Z,-2.51
2018-11-29T01:08:34.504Z,-2.48
2018-11-29T01:11:04.727Z,-2.46
2018-11-29T01:13:34.699Z,-2.51
2018-11-29T01:16:04.711Z,-2.47
2018-11-29T01:18:34.980Z,-2.53
2018-11-29T01:21:05.521Z,-2.54
2018-11-29T01:23:35.452Z,-2.63
2018-11-29T01:26:05.541Z,-2.70
2018-11-29T01:28:35.455Z,-2.54
2018-11-29T01:31:05.384Z,-2.69
2018-11-29T01:33:35.554Z,-2.62
2018-11-29T01:36:05.633Z,-2.62
2018-11-29T01:38:35.781Z,-2.60
2018-11-29T01:41:08.809Z,-2.64
2018-11-29T01:43:38.680Z,-2.62
2018-11-29T01:46:08.719Z,-2.69
2018-11-29T01:48:38.679Z,-2.69
2018-11-29T01:51:08.632Z,-2.74
2018-11-29T01:53:38.561Z,-2.71
2018-11-29T01:56:08.620Z,-2.71
2018-11-29T01:58:38.715Z,-2.69
2018-11-29T02:01:08.644Z,-2.66
2018-11-29T02:03:38.720Z,-2.65
2018-11-29T02:06:08.738Z,-2.63
2018-11-29T02:08:38.709Z,-2.63
2018-11-29T02:11:09.051Z,-2.55
2018-11-29T02:13:39.223Z,-2.91
2018-11-29T02:16:09.672Z,-2.55
2018-11-29T02:18:39.624Z,-2.58
2018-11-29T02:21:09.997Z,-2.57
2018-11-29T02:23:40.264Z,-2.55
2018-11-29T02:26:10.168Z,-2.61
2018-11-29T02:28:41.029Z,-2.62
2018-11-29T02:31:11.208Z,-2.60
2018-11-29T02:33:42.693Z,-2.58
2018-11-29T02:36:12.619Z,-2.59
2018-11-29T02:38:42.652Z,-2.61
2018-11-29T02:41:12.973Z,-2.63
2018-11-29T02:43:42.944Z,-2.62
2018-11-29T02:46:12.904Z,-2.65
2018-11-29T02:48:42.836Z,-2.65
2018-11-29T02:51:12.735Z,-2.73
2018-11-29T02:53:42.686Z,-2.71
2018-11-29T02:56:12.662Z,-2.73
2018-11-29T02:58:42.717Z,-2.72
2018-11-29T03:01:12.640Z,-2.74
2018-11-29T03:03:42.593Z,-2.82
2018-11-29T03:06:12.612Z,-2.74
2018-11-29T03:08:42.563Z,-2.76
2018-11-29T03:11:12.493Z,-2.78
2018-11-29T03:13:55.302Z,-2.84
2018-11-29T03:16:25.399Z,-2.83
2018-11-29T03:18:55.423Z,-2.88
2018-11-29T03:21:25.572Z,-2.90
2018-11-29T03:23:55.560Z,-2.92
2018-11-29T03:26:25.621Z,-2.90
2018-11-29T03:28:55.545Z,-2.97
2018-11-29T03:31:25.457Z,-2.94
2018-11-29T03:33:55.665Z,-3.00
2018-11-29T03:36:25.865Z,-3.00
2018-11-29T03:38:55.788Z,-3.01
2018-11-29T03:41:25.821Z,-2.97
2018-11-29T03:43:55.746Z,-3.07
2018-11-29T03:46:25.688Z,-2.99
2018-11-29T03:48:55.610Z,-3.07
2018-11-29T03:51:25.469Z,-3.05
2018-11-29T03:53:55.638Z,-2.96
2018-11-29T03:56:25.546Z,-3.02
2018-11-29T03:58:55.596Z,-3.02
2018-11-29T04:01:26.445Z,-3.10
2018-11-29T04:03:56.444Z,-3.10
2018-11-29T04:06:26.309Z,-2.98
2018-11-29T04:08:56.467Z,-3.05
2018-11-29T04:11:26.381Z,-2.98
2018-11-29T04:13:56.261Z,-3.05
2018-11-29T04:16:32.560Z,-3.00
2018-11-29T04:19:03.094Z,-3.00
2018-11-29T04:21:34.676Z,-3.00
2018-11-29T04:24:04.962Z,-3.26
2018-11-29T04:26:35.132Z,-3.10
2018-11-29T04:29:05.375Z,-3.06
2018-11-29T04:31:35.312Z,-3.17
2018-11-29T04:34:05.607Z,-3.15
2018-11-29T04:36:35.813Z,-3.13
2018-11-29T04:39:07.553Z,-3.28
2018-11-29T04:41:37.518Z,-3.30
2018-11-29T04:44:07.422Z,-3.18
2018-11-29T04:46:44.346Z,-3.21
2018-11-29T04:49:14.414Z,-3.22
2018-11-29T04:51:44.768Z,-3.25
2018-11-29T04:54:14.788Z,-3.23
2018-11-29T04:56:44.697Z,-3.26
2018-11-29T04:59:15.710Z,-3.30
2018-11-29T05:01:45.620Z,-3.30
2018-11-29T05:04:15.661Z,-3.32
2018-11-29T05:06:45.521Z,-3.31
2018-11-29T05:09:15.569Z,-3.35
2018-11-29T05:11:45.542Z,-3.32
2018-11-29T05:14:15.724Z,-3.35
2018-11-29T05:16:45.765Z,-3.42
2018-11-29T05:19:22.328Z,-3.42
2018-11-29T05:21:52.396Z,-3.44
2018-11-29T05:24:22.401Z,-3.37
2018-11-29T05:26:52.309Z,-3.45
2018-11-29T05:29:22.332Z,-3.52
2018-11-29T05:31:52.299Z,-3.46
2018-11-29T05:34:22.486Z,-3.45
2018-11-29T05:36:52.933Z,-3.46
2018-11-29T05:39:23.045Z,-3.53
2018-11-29T05:41:53.274Z,-3.50
2018-11-29T05:44:23.223Z,-3.49
2018-11-29T05:46:53.566Z,-3.44
2018-11-29T05:49:23.561Z,-3.47
2018-11-29T05:51:54.728Z,-3.50
2018-11-29T05:54:24.660Z,-3.51
2018-11-29T05:56:54.607Z,-3.54
2018-11-29T05:59:24.500Z,-3.54
2018-11-29T06:01:55.322Z,-3.58
2018-11-29T06:04:25.461Z,-3.58
2018-11-29T06:06:55.376Z,-3.55
2018-11-29T06:09:25.316Z,-3.62
2018-11-29T06:11:55.237Z,-3.68
2018-11-29T06:14:25.158Z,-3.63
2018-11-29T06:16:55.377Z,-3.61
2018-11-29T06:19:25.676Z,-3.63
2018-11-29T06:21:55.733Z,-3.70
2018-11-29T06:24:25.672Z,-3.67
2018-11-29T06:26:55.603Z,-3.66
2018-11-29T06:29:25.443Z,-3.68
2018-11-29T06:31:55.714Z,-3.65
2018-11-29T06:34:25.838Z,-3.68
2018-11-29T06:36:55.837Z,-3.64
2018-11-29T06:39:25.784Z,-3.60
2018-11-29T06:41:56.115Z,-3.73
2018-11-29T06:44:26.557Z,-3.70
2018-11-29T06:46:56.568Z,-3.68
2018-11-29T06:49:26.682Z,-3.69
2018-11-29T06:52:03.260Z,-3.70
2018-11-29T06:54:33.423Z,-3.65
2018-11-29T06:57:03.713Z,-3.68
2018-11-29T06:59:33.647Z,-3.69
2018-11-29T07:02:03.726Z,-3.61
2018-11-29T07:04:33.634Z,-3.58
2018-11-29T07:07:03.792Z,-3.55
2018-11-29T07:09:33.849Z,-3.55
2018-11-29T07:12:04.189Z,-3.53
2018-11-29T07:14:36.490Z,-3.50
2018-11-29T07:17:06.431Z,-3.45
2018-11-29T07:19:36.472Z,-3.37
2018-11-29T07:22:06.402Z,-3.33
2018-11-29T07:24:36.475Z,-3.32
2018-11-29T07:27:06.628Z,-3.20
2018-11-29T07:29:36.800Z,-3.22
2018-11-29T07:32:07.738Z,-3.17
2018-11-29T07:34:38.309Z,-3.16
2018-11-29T07:37:09.302Z,-3.04
2018-11-29T07:39:39.226Z,-3.02
2018-11-29T07:42:09.790Z,-2.93
2018-11-29T07:44:39.881Z,-2.87
2018-11-29T07:47:11.133Z,-2.94
2018-11-29T07:49:41.298Z,-2.78
2018-11-29T07:52:11.657Z,-2.76
2018-11-29T07:54:41.769Z,-2.67
2018-11-29T07:57:13.147Z,-2.62
2018-11-29T07:59:43.378Z,-2.58
2018-11-29T08:02:13.550Z,-2.55
2018-11-29T08:04:43.739Z,-2.46
2018-11-29T08:07:14.101Z,-2.45
2018-11-29T08:09:44.171Z,-2.40
2018-11-29T08:12:14.516Z,-2.36
2018-11-29T08:14:44.395Z,-2.36
2018-11-29T08:17:14.535Z,-2.32
2018-11-29T08:19:44.549Z,-2.35
2018-11-29T08:22:14.555Z,-2.26
2018-11-29T08:24:44.446Z,-2.28
2018-11-29T08:27:14.539Z,-2.26
2018-11-29T08:29:44.770Z,-2.15
2018-11-29T08:32:14.724Z,-2.16
2018-11-29T08:34:44.791Z,-2.18
2018-11-29T08:37:14.682Z,-2.12
2018-11-29T08:39:44.741Z,-2.11
2018-11-29T08:42:14.895Z,-2.14
2018-11-29T08:44:44.924Z,-2.09
2018-11-29T08:47:15.347Z,-2.13
2018-11-29T08:49:45.669Z,-2.09
2018-11-29T08:52:16.035Z,-2.04
2018-11-29T08:54:46.241Z,-1.98
2018-11-29T08:57:16.320Z,-1.94
2018-11-29T08:59:46.681Z,-1.86
2018-11-29T09:02:16.593Z,-1.85
2018-11-29T09:04:46.565Z,-1.74
2018-11-29T09:07:16.503Z,-1.68
2018-11-29T09:09:46.448Z,-1.66
2018-11-29T09:12:17.637Z,-1.62
2018-11-29T09:14:47.608Z,-1.60
2018-11-29T09:17:17.637Z,-1.50
2018-11-29T09:19:47.518Z,-1.48
2018-11-29T09:22:17.968Z,-1.45
2018-11-29T09:24:47.611Z,-1.47
2018-11-29T09:27:17.512Z,-1.44
2018-11-29T09:29:47.469Z,-1.34
2018-11-29T09:32:17.463Z,-1.33
2018-11-29T09:34:47.468Z,-1.28
2018-11-29T09:37:17.367Z,-1.31
2018-11-29T09:39:47.420Z,-1.23
2018-11-29T09:42:17.497Z,-1.15
2018-11-29T09:44:47.377Z,-1.11
2018-11-29T09:47:17.419Z,-1.01
2018-11-29T09:49:47.477Z,-0.98
2018-11-29T09:52:17.450Z,-0.92
2018-11-29T09:54:47.403Z,-0.89
2018-11-29T09:57:18.754Z,-0.79
2018-11-29T09:59:48.726Z,-0.72
2018-11-29T10:02:18.904Z,-0.66
2018-11-29T10:04:49.118Z,-0.64
2018-11-29T10:07:19.410Z,-0.58
2018-11-29T10:09:49.259Z,-0.53
2018-11-29T10:12:19.440Z,-0.65
2018-11-29T10:14:49.322Z,-0.40
2018-11-29T10:17:19.261Z,-0.10
2018-11-29T10:19:49.662Z,0.14
2018-11-29T10:22:19.583Z,0.54
2018-11-29T10:24:49.637Z,0.71
2018-11-29T10:27:19.494Z,0.39
2018-11-29T10:29:50.548Z,0.42
2018-11-29T10:32:20.398Z,0.34
2018-11-29T10:34:50.398Z,0.31
2018-11-29T10:37:20.339Z,0.29
2018-11-29T10:39:50.781Z,0.28
2018-11-29T10:42:20.852Z,0.28
2018-11-29T10:44:50.700Z,0.34
2018-11-29T10:47:20.667Z,0.36
2018-11-29T10:49:50.626Z,1.14
2018-11-29T10:52:20.454Z,1.60
2018-11-29T10:54:50.629Z,1.38
2018-11-29T10:57:21.376Z,1.27
2018-11-29T10:59:51.523Z,1.08
2018-11-29T11:02:30.339Z,0.97
2018-11-29T11:05:00.553Z,0.92
2018-11-29T11:07:32.601Z,0.91
2018-11-29T11:10:02.740Z,0.91
2018-11-29T11:12:32.855Z,0.98
2018-11-29T11:15:03.415Z,1.05
2018-11-29T11:17:33.304Z,1.00
2018-11-29T11:20:03.427Z,1.05
2018-11-29T11:22:33.499Z,1.02
2018-11-29T11:25:03.499Z,1.07
2018-11-29T11:27:33.589Z,1.09
2018-11-29T11:30:03.741Z,1.20
2018-11-29T11:32:35.469Z,1.20
2018-11-29T11:35:06.245Z,1.24
2018-11-29T11:37:36.506Z,1.27
2018-11-29T11:40:07.742Z,1.28
2018-11-29T11:47:37.858Z,1.25
2018-11-29T11:50:13.056Z,1.31
2018-11-29T11:52:43.258Z,1.35
2018-11-29T11:55:18.977Z,1.42
2018-11-29T11:57:44.608Z,1.42
2018-11-29T12:00:16.959Z,1.45
2018-11-29T12:02:48.894Z,1.43
2018-11-29T12:05:19.473Z,1.49
2018-11-29T12:07:49.524Z,1.55
2018-11-29T12:10:19.677Z,1.63
2018-11-29T12:12:49.992Z,1.67
2018-11-29T12:15:20.271Z,1.75
2018-11-29T12:17:50.422Z,1.79
2018-11-29T12:20:22.138Z,1.88
2018-11-29T12:22:52.502Z,2.01
2018-11-29T12:25:23.970Z,2.04
2018-11-29T12:27:54.222Z,2.14
2018-11-29T12:30:28.792Z,2.17
2018-11-29T12:33:00.928Z,2.18
2018-11-29T12:35:30.915Z,2.22
2018-11-29T12:38:01.136Z,2.27
2018-11-29T12:40:31.407Z,2.27
2018-11-29T12:43:01.477Z,2.35
2018-11-29T12:45:31.528Z,2.36
2018-11-29T12:48:01.490Z,2.40
2018-11-29T12:50:31.632Z,2.42
2018-11-29T12:53:01.735Z,2.50
2018-11-29T12:55:31.991Z,2.57
2018-11-29T12:58:05.931Z,2.63
2018-11-29T13:00:33.347Z,2.69
2018-11-29T13:05:36.769Z,2.78
2018-11-29T13:08:07.860Z,2.81
2018-11-29T13:10:38.678Z,2.83
2018-11-29T13:13:09.061Z,2.88
2018-11-29T13:15:39.289Z,2.91
2018-11-29T13:18:10.231Z,2.96
2018-11-29T13:20:40.459Z,3.04
2018-11-29T13:23:10.746Z,3.07
2018-11-29T13:25:40.644Z,3.08
2018-11-29T13:28:10.634Z,3.06
2018-11-29T13:30:40.767Z,3.06
2018-11-29T13:33:11.349Z,3.11
2018-11-29T13:35:41.430Z,3.08
2018-11-29T13:38:14.383Z,3.11
2018-11-29T13:40:49.664Z,3.08
2018-11-29T13:43:19.641Z,3.04
2018-11-29T13:45:49.624Z,3.10
2018-11-29T13:48:19.645Z,3.06
2018-11-29T13:50:49.576Z,3.00
2018-11-29T13:53:19.675Z,3.03
2018-11-29T13:55:49.515Z,3.04
2018-11-29T13:58:19.461Z,3.14
2018-11-29T14:00:49.569Z,3.07
2018-11-29T14:03:19.379Z,2.97
2018-11-29T14:05:49.938Z,2.98
2018-11-29T14:08:28.942Z,2.91
2018-11-29T14:10:59.248Z,2.84
2018-11-29T14:13:29.427Z,2.72
2018-11-29T14:16:00.755Z,2.79
2018-11-29T14:18:30.688Z,2.69
2018-11-29T14:21:00.739Z,2.60
2018-11-29T14:23:30.592Z,2.58
2018-11-29T14:26:00.421Z,2.36
2018-11-29T14:28:30.381Z,2.37
2018-11-29T14:31:00.658Z,2.35
2018-11-29T14:33:30.579Z,2.24
2018-11-29T14:36:00.824Z,2.22
2018-11-29T14:38:30.755Z,2.04
2018-11-29T14:41:00.710Z,1.89
2018-11-29T14:43:30.556Z,3.05
2018-11-29T14:46:00.534Z,3.65
2018-11-29T14:48:30.551Z,3.31
2018-11-29T14:51:02.495Z,2.76
2018-11-29T14:53:30.490Z,2.60
2018-11-29T14:56:00.912Z,2.04
2018-11-29T14:58:31.191Z,2.04
2018-11-29T15:01:01.473Z,1.92
2018-11-29T15:03:32.700Z,1.91
2018-11-29T15:06:02.794Z,1.74
2018-11-29T15:08:32.825Z,1.69
2018-11-29T15:11:02.799Z,1.62
2018-11-29T15:13:32.686Z,1.49
2018-11-29T15:16:02.551Z,1.36
2018-11-29T15:18:32.608Z,1.17
2018-11-29T15:21:02.542Z,1.20
2018-11-29T15:23:32.453Z,1.20
2018-11-29T15:26:02.533Z,1.12
2018-11-29T15:28:32.558Z,1.11
2018-11-29T15:31:02.930Z,1.04
2018-11-29T15:33:33.047Z,1.02
2018-11-29T15:36:04.404Z,0.73
2018-11-29T15:38:34.358Z,0.83
2018-11-29T15:41:04.387Z,0.90
2018-11-29T15:43:34.520Z,0.85
2018-11-29T15:46:04.441Z,0.82
2018-11-29T15:48:34.296Z,0.74
2018-11-29T15:51:04.421Z,0.78
2018-11-29T15:53:34.333Z,0.82
2018-11-29T15:56:04.293Z,0.68
2018-11-29T15:58:34.535Z,0.78
2018-11-29T16:01:04.695Z,0.75
2018-11-29T16:03:34.538Z,0.70
2018-11-29T16:06:04.629Z,0.65
2018-11-29T16:08:34.467Z,0.66
2018-11-29T16:11:04.337Z,0.62
2018-11-29T16:13:34.333Z,0.60
2018-11-29T16:16:04.723Z,0.47
2018-11-29T16:18:34.742Z,0.41
2018-11-29T16:21:04.715Z,0.48
2018-11-29T16:23:34.531Z,0.44
2018-11-29T16:26:06.263Z,0.35
2018-11-29T16:28:36.128Z,-0.20
2018-11-29T16:31:07.391Z,0.33
2018-11-29T16:33:39.015Z,0.36
2018-11-29T16:36:10.325Z,0.31
2018-11-29T16:41:30.605Z,0.18
2018-11-29T16:44:05.932Z,0.17
2018-11-29T16:46:36.101Z,0.11
2018-11-29T16:49:06.417Z,0.08
2018-11-29T16:51:36.715Z,0.08
2018-11-29T16:54:08.101Z,0.04
2018-11-29T16:56:38.313Z,-0.01
2018-11-29T16:59:08.397Z,0.06
2018-11-29T17:01:41.058Z,0.05
2018-11-29T17:04:11.195Z,0.05
2018-11-29T17:06:41.662Z,0.05
2018-11-29T17:09:11.460Z,-0.04
2018-11-29T17:11:41.551Z,-0.07
2018-11-29T17:14:11.495Z,-0.08
2018-11-29T17:16:41.587Z,-0.10
2018-11-29T17:19:11.435Z,-0.10
2018-11-29T17:21:41.343Z,-0.17
2018-11-29T17:24:11.674Z,-0.21
2018-11-29T17:26:41.696Z,-0.20
2018-11-29T17:29:11.609Z,-0.27
2018-11-29T17:31:41.914Z,-0.26
2018-11-29T17:34:13.158Z,-0.42
2018-11-29T17:36:43.608Z,-0.28
2018-11-29T17:39:13.952Z,-0.36
2018-11-29T17:41:44.322Z,-0.29
2018-11-29T17:44:14.641Z,-0.32
2018-11-29T17:46:45.646Z,-0.46
2018-11-29T17:49:15.536Z,-0.40
2018-11-29T17:51:45.459Z,-0.37
2018-11-29T17:54:15.554Z,-0.48
2018-11-29T17:56:45.411Z,-0.47
2018-11-29T17:59:15.543Z,-1.16
2018-11-29T18:01:45.485Z,-0.58
2018-11-29T18:04:15.296Z,-0.55
2018-11-29T18:06:45.624Z,-0.52
2018-11-29T18:09:15.628Z,-0.58
2018-11-29T18:11:45.558Z,-0.64
2018-11-29T18:14:15.576Z,-0.65
2018-11-29T18:16:45.478Z,-0.65
2018-11-29T18:19:15.335Z,-0.74
2018-11-29T18:21:45.476Z,-0.73
2018-11-29T18:24:15.267Z,-0.66
2018-11-29T18:26:45.071Z,-0.68
2018-11-29T18:29:15.252Z,-0.68
2018-11-29T18:31:45.656Z,-0.75
2018-11-29T18:34:15.727Z,-0.73
2018-11-29T18:36:45.525Z,-0.76
2018-11-29T18:39:16.575Z,-0.93
2018-11-29T18:41:46.332Z,-0.85
2018-11-29T18:44:16.397Z,-0.94
2018-11-29T18:46:46.533Z,-0.86
2018-11-29T18:49:21.538Z,-0.86
2018-11-29T18:51:51.848Z,-0.90
2018-11-29T18:54:22.928Z,-0.93
2018-11-29T18:56:53.357Z,-0.90
2018-11-29T18:59:24.428Z,-0.96
2018-11-29T19:01:54.960Z,-0.96
2018-11-29T19:04:25.461Z,-1.00
2018-11-29T19:06:55.613Z,-0.99
2018-11-29T19:09:25.748Z,-1.00
2018-11-29T19:11:55.660Z,-0.97
2018-11-29T19:14:25.584Z,-1.05
2018-11-29T19:16:55.640Z,-1.01
2018-11-29T19:19:31.619Z,-1.00
2018-11-29T19:22:01.616Z,-1.00
2018-11-29T19:24:31.704Z,-1.06
2018-11-29T19:27:01.664Z,-1.02
2018-11-29T19:29:31.556Z,-1.04
2018-11-29T19:32:01.697Z,-1.14
2018-11-29T19:34:31.690Z,-1.07
2018-11-29T19:37:01.630Z,-1.09
2018-11-29T19:39:31.449Z,-1.03
2018-11-29T19:42:01.653Z,-1.00
2018-11-29T19:44:31.591Z,-1.07
2018-11-29T19:47:01.439Z,-1.01
2018-11-29T19:49:31.431Z,-1.00
2018-11-29T19:52:01.284Z,-1.09
2018-11-29T19:54:31.228Z,-1.12
2018-11-29T19:57:01.343Z,-1.24
2018-11-29T19:59:31.440Z,-0.99
2018-11-29T20:02:01.212Z,-1.08
2018-11-29T20:04:31.678Z,-1.11
2018-11-29T20:07:01.554Z,-1.04
2018-11-29T20:09:31.322Z,-1.12
2018-11-29T20:12:01.080Z,-1.07
2018-11-29T20:14:31.011Z,-1.06
2018-11-29T20:17:01.344Z,-1.07
2018-11-29T20:19:31.017Z,-1.11
2018-11-29T20:22:01.313Z,-1.06
2018-11-29T20:24:31.407Z,-1.09
2018-11-29T20:27:01.096Z,-1.10
2018-11-29T20:29:31.140Z,-1.11
2018-11-29T20:32:01.051Z,-1.10
2018-11-29T20:34:31.015Z,-1.11
2018-11-29T20:37:01.031Z,-1.18
2018-11-29T20:39:31.033Z,-1.12
2018-11-29T20:42:01.210Z,-1.05
2018-11-29T20:44:31.207Z,-1.10
2018-11-29T20:47:01.231Z,-1.13
2018-11-29T20:49:31.245Z,-1.18
2018-11-29T20:52:01.087Z,-1.14
2018-11-29T20:54:31.046Z,-1.09
2018-11-29T20:57:01.170Z,-1.10
2018-11-29T20:59:32.756Z,-1.12
2018-11-29T21:02:06.103Z,-1.28
2018-11-29T21:04:38.351Z,-1.10
2018-11-29T21:07:09.003Z,-1.05
2018-11-29T21:09:40.401Z,-1.03
2018-11-29T21:12:11.370Z,-1.07
2018-11-29T21:14:44.405Z,-1.06
2018-11-29T21:17:14.382Z,-1.04
2018-11-29T21:19:44.347Z,-1.05
2018-11-29T21:22:14.623Z,-1.10
2018-11-29T21:24:44.503Z,-1.01
2018-11-29T21:27:14.457Z,-1.06
2018-11-29T21:29:44.407Z,-1.16
2018-11-29T21:32:14.306Z,-1.10
2018-11-29T21:34:47.333Z,-1.09
2018-11-29T21:37:22.315Z,-1.09
2018-11-29T21:39:55.188Z,-1.20
2018-11-29T21:42:25.520Z,-1.20
2018-11-29T21:44:55.303Z,-1.23
2018-11-29T21:47:25.329Z,-1.12
2018-11-29T21:49:55.294Z,-1.13
2018-11-29T21:52:25.499Z,-1.20
2018-11-29T21:55:05.721Z,-1.21
2018-11-29T21:57:35.437Z,-1.26
2018-11-29T22:00:13.291Z,-1.17
2018-11-29T22:02:46.949Z,-1.14
2018-11-29T22:05:18.171Z,-1.32
2018-11-29T22:07:48.062Z,-1.29
2018-11-29T22:10:18.048Z,-1.22
2018-11-29T22:12:48.167Z,-1.19
2018-11-29T22:15:17.987Z,-1.20
2018-11-29T22:18:01.595Z,-1.28
2018-11-29T22:20:28.526Z,-1.32
2018-11-29T22:22:58.308Z,-1.33
2018-11-29T22:25:29.465Z,-1.37
2018-11-29T22:28:07.980Z,-1.31
2018-11-29T22:30:38.211Z,-1.33
2018-11-29T22:33:08.461Z,-1.32
2018-11-29T22:35:38.424Z,-1.27
2018-11-29T22:38:08.889Z,-1.32
2018-11-29T22:40:38.681Z,-1.36
2018-11-29T22:43:08.510Z,-1.34
2018-11-29T22:45:38.372Z,-1.39
2018-11-29T22:48:09.588Z,-1.33
2018-11-29T22:50:39.295Z,-1.37
2018-11-29T22:53:09.092Z,-1.32
2018-11-29T22:55:39.311Z,-1.34
2018-11-29T22:58:09.187Z,-1.24
2018-11-29T23:00:54.742Z,-1.38
2018-11-29T23:03:24.608Z,-1.35
2018-11-29T23:05:54.544Z,-1.36
2018-11-29T23:08:24.399Z,-1.33
2018-11-29T23:10:54.371Z,-1.35
2018-11-29T23:13:24.320Z,-1.31
2018-11-29T23:15:54.061Z,-1.40
2018-11-29T23:18:24.118Z,-1.31
2018-11-29T23:20:54.156Z,-1.32
2018-11-29T23:23:24.184Z,-1.32
2018-11-29T23:25:55.518Z,-1.30
2018-11-29T23:28:26.508Z,-1.28
2018-11-29T23:30:56.294Z,-1.33
2018-11-29T23:33:26.139Z,-1.42
2018-11-29T23:35:56.228Z,-1.47
2018-11-29T23:38:26.407Z,-1.47
2018-11-29T23:40:56.419Z,-1.60
2018-11-29T23:43:26.440Z,-1.65
2018-11-29T23:45:56.500Z,-1.63
2018-11-29T23:48:26.385Z,-1.63
2018-11-29T23:50:56.351Z,-1.70
2018-11-29T23:53:26.420Z,-1.58
2018-11-29T23:55:56.351Z,-1.54
2018-11-29T23:58:26.363Z,-1.54
