createdAt,value
2019-01-15T00:00:44.065Z,1.82
2019-01-15T00:01:44.016Z,1.84
2019-01-15T00:02:43.986Z,1.80
2019-01-15T00:03:44.001Z,1.73
2019-01-15T00:04:43.916Z,1.73
2019-01-15T00:05:43.935Z,1.78
2019-01-15T00:06:43.853Z,1.67
2019-01-15T00:07:43.837Z,1.69
2019-01-15T00:08:43.821Z,1.75
2019-01-15T00:09:43.829Z,1.81
2019-01-15T00:10:43.763Z,1.82
2019-01-15T00:11:43.727Z,1.84
2019-01-15T00:12:43.694Z,1.78
2019-01-15T00:13:43.685Z,1.84
2019-01-15T00:14:43.629Z,1.84
2019-01-15T00:15:43.612Z,1.82
2019-01-15T00:16:43.585Z,1.75
2019-01-15T00:17:43.571Z,1.82
2019-01-15T00:18:43.561Z,1.80
2019-01-15T00:19:43.527Z,1.78
2019-01-15T00:20:43.517Z,1.80
2019-01-15T00:21:43.461Z,1.74
2019-01-15T00:22:43.410Z,1.74
2019-01-15T00:23:43.377Z,1.74
2019-01-15T00:24:43.383Z,1.77
2019-01-15T00:25:43.370Z,1.77
2019-01-15T00:26:43.334Z,1.77
2019-01-15T00:27:43.296Z,1.75
2019-01-15T00:28:43.256Z,1.74
2019-01-15T00:29:43.245Z,1.77
2019-01-15T00:30:43.196Z,1.75
2019-01-15T00:31:43.188Z,1.75
2019-01-15T00:32:43.137Z,1.73
2019-01-15T00:33:43.178Z,1.85
2019-01-15T00:34:43.085Z,1.82
2019-01-15T00:35:43.081Z,1.80
2019-01-15T00:36:43.050Z,1.81
2019-01-15T00:37:42.992Z,1.84
2019-01-15T00:38:42.981Z,1.82
2019-01-15T00:39:42.938Z,1.82
2019-01-15T00:40:42.942Z,1.81
2019-01-15T00:41:42.912Z,1.82
2019-01-15T00:42:42.852Z,1.80
2019-01-15T00:43:42.875Z,1.80
2019-01-15T00:44:42.826Z,1.81
2019-01-15T00:45:42.784Z,1.81
2019-01-15T00:46:42.758Z,1.80
2019-01-15T00:47:42.723Z,1.80
2019-01-15T00:48:42.727Z,1.84
2019-01-15T00:49:42.668Z,1.78
2019-01-15T00:50:42.647Z,1.82
2019-01-15T00:51:42.624Z,1.67
2019-01-15T00:52:42.604Z,1.84
2019-01-15T00:53:42.577Z,1.82
2019-01-15T00:54:42.529Z,1.78
2019-01-15T00:55:42.496Z,1.82
2019-01-15T00:56:42.559Z,1.78
2019-01-15T00:57:42.448Z,1.81
2019-01-15T00:58:42.453Z,1.82
2019-01-15T00:59:42.411Z,1.74
2019-01-15T01:00:42.387Z,1.74
2019-01-15T01:01:42.348Z,1.84
2019-01-15T01:02:42.335Z,1.80
2019-01-15T01:03:42.302Z,1.78
2019-01-15T01:04:42.253Z,1.67
2019-01-15T01:05:42.222Z,1.66
2019-01-15T01:06:42.208Z,1.71
2019-01-15T01:07:42.164Z,1.64
2019-01-15T01:08:42.139Z,1.56
2019-01-15T01:09:42.121Z,1.59
2019-01-15T01:10:42.088Z,1.56
2019-01-15T01:11:42.085Z,1.59
2019-01-15T01:12:42.044Z,1.71
2019-01-15T01:13:42.004Z,1.57
2019-01-15T01:14:42.012Z,1.62
2019-01-15T01:15:41.962Z,1.56
2019-01-15T01:16:41.935Z,1.57
2019-01-15T01:17:41.923Z,1.53
2019-01-15T01:18:41.866Z,1.46
2019-01-15T01:19:41.843Z,1.55
2019-01-15T01:20:41.808Z,1.53
2019-01-15T01:21:41.792Z,1.56
2019-01-15T01:22:41.778Z,1.57
2019-01-15T01:23:41.755Z,1.45
2019-01-15T01:24:41.699Z,1.56
2019-01-15T01:25:41.710Z,1.55
2019-01-15T01:26:41.677Z,1.57
2019-01-15T01:27:41.614Z,1.44
2019-01-15T01:28:41.603Z,1.46
2019-01-15T01:29:41.598Z,1.48
2019-01-15T01:30:41.564Z,1.45
2019-01-15T01:31:41.509Z,1.46
2019-01-15T01:32:41.497Z,1.44
2019-01-15T01:33:41.474Z,1.49
2019-01-15T01:34:41.445Z,1.49
2019-01-15T01:35:41.426Z,1.55
2019-01-15T01:36:41.383Z,1.57
2019-01-15T01:37:41.345Z,1.55
2019-01-15T01:38:41.319Z,1.46
2019-01-15T01:39:41.283Z,1.49
2019-01-15T01:40:41.297Z,1.52
2019-01-15T01:41:41.228Z,1.52
2019-01-15T01:42:41.239Z,1.60
2019-01-15T01:43:41.264Z,1.55
2019-01-15T01:44:41.146Z,1.52
2019-01-15T01:45:41.129Z,1.55
2019-01-15T01:46:41.109Z,1.62
2019-01-15T01:47:41.101Z,1.62
2019-01-15T01:48:41.061Z,1.62
2019-01-15T01:49:41.022Z,1.63
2019-01-15T01:50:40.983Z,1.69
2019-01-15T01:51:40.975Z,1.64
2019-01-15T01:52:40.961Z,1.69
2019-01-15T01:53:40.918Z,1.66
2019-01-15T01:54:40.930Z,1.75
2019-01-15T01:55:40.862Z,1.81
2019-01-15T01:56:40.870Z,1.82
2019-01-15T01:57:40.811Z,1.81
2019-01-15T01:58:40.788Z,1.81
2019-01-15T01:59:40.734Z,1.80
2019-01-15T02:00:40.734Z,1.85
2019-01-15T02:01:40.713Z,1.81
2019-01-15T02:02:40.669Z,1.71
2019-01-15T02:03:40.623Z,1.77
2019-01-15T02:04:40.630Z,1.80
2019-01-15T02:05:40.618Z,1.81
2019-01-15T02:06:40.588Z,1.78
2019-01-15T02:07:40.572Z,1.84
2019-01-15T02:08:40.517Z,1.84
2019-01-15T02:09:40.482Z,1.78
2019-01-15T02:10:40.472Z,1.89
2019-01-15T02:11:40.438Z,1.82
2019-01-15T02:12:40.399Z,1.80
2019-01-15T02:13:40.378Z,1.92
2019-01-15T02:14:40.382Z,1.81
2019-01-15T02:15:40.322Z,1.87
2019-01-15T02:16:40.277Z,1.78
2019-01-15T02:17:40.305Z,1.81
2019-01-15T02:18:40.244Z,1.92
2019-01-15T02:19:40.191Z,1.97
2019-01-15T02:20:40.169Z,1.93
2019-01-15T02:21:40.144Z,1.93
2019-01-15T02:22:40.131Z,1.91
2019-01-15T02:23:40.080Z,1.91
2019-01-15T02:24:40.089Z,1.91
2019-01-15T02:25:40.082Z,1.91
2019-01-15T02:26:40.032Z,1.97
2019-01-15T02:27:39.987Z,2.00
2019-01-15T02:28:39.979Z,2.00
2019-01-15T02:29:39.945Z,1.93
2019-01-15T02:30:39.927Z,1.95
2019-01-15T02:31:39.866Z,2.00
2019-01-15T02:32:39.859Z,1.92
2019-01-15T02:33:39.812Z,1.99
2019-01-15T02:34:39.781Z,1.99
2019-01-15T02:35:39.786Z,1.95
2019-01-15T02:36:39.765Z,1.92
2019-01-15T02:37:39.736Z,2.03
2019-01-15T02:38:39.681Z,2.06
2019-01-15T02:39:39.664Z,1.93
2019-01-15T02:40:39.619Z,1.95
2019-01-15T02:41:39.643Z,1.92
2019-01-15T02:42:46.465Z,2.03
2019-01-15T02:43:39.542Z,2.01
2019-01-15T02:44:39.510Z,1.99
2019-01-15T02:45:39.497Z,2.01
2019-01-15T02:46:39.458Z,2.01
2019-01-15T02:47:39.442Z,1.99
2019-01-15T02:48:39.448Z,2.01
2019-01-15T02:49:39.418Z,2.07
2019-01-15T02:50:39.411Z,2.04
2019-01-15T02:51:39.329Z,2.00
2019-01-15T02:52:39.297Z,2.12
2019-01-15T02:53:39.269Z,2.10
2019-01-15T02:54:39.246Z,2.12
2019-01-15T02:55:39.283Z,2.12
2019-01-15T02:56:39.189Z,2.12
2019-01-15T02:57:39.165Z,2.07
2019-01-15T02:58:39.162Z,2.14
2019-01-15T02:59:39.188Z,2.14
2019-01-15T03:00:39.115Z,2.14
2019-01-15T03:01:39.056Z,2.19
2019-01-15T03:02:39.027Z,2.18
2019-01-15T03:03:39.004Z,2.19
2019-01-15T03:04:38.974Z,2.22
2019-01-15T03:05:38.942Z,2.15
2019-01-15T03:06:38.952Z,2.25
2019-01-15T03:07:38.907Z,2.18
2019-01-15T03:08:38.900Z,2.25
2019-01-15T03:09:38.869Z,2.29
2019-01-15T03:10:38.811Z,2.35
2019-01-15T03:11:38.777Z,2.24
2019-01-15T03:12:38.789Z,2.32
2019-01-15T03:13:38.748Z,2.30
2019-01-15T03:14:38.718Z,2.37
2019-01-15T03:15:38.742Z,2.39
2019-01-15T03:16:38.679Z,2.39
2019-01-15T03:17:38.637Z,2.29
2019-01-15T03:18:38.649Z,2.37
2019-01-15T03:19:38.559Z,2.37
2019-01-15T03:20:38.533Z,2.40
2019-01-15T03:21:38.513Z,2.40
2019-01-15T03:22:38.513Z,2.39
2019-01-15T03:23:38.459Z,2.43
2019-01-15T03:24:38.447Z,2.47
2019-01-15T03:25:38.440Z,2.53
2019-01-15T03:26:38.377Z,2.51
2019-01-15T03:27:38.355Z,2.37
2019-01-15T03:28:38.347Z,2.48
2019-01-15T03:29:38.306Z,2.48
2019-01-15T03:30:38.282Z,2.47
2019-01-15T03:31:38.274Z,2.54
2019-01-15T03:32:38.225Z,2.57
2019-01-15T03:33:38.187Z,2.54
2019-01-15T03:34:38.195Z,2.57
2019-01-15T03:35:38.191Z,2.60
2019-01-15T03:36:38.119Z,2.63
2019-01-15T03:37:38.111Z,2.58
2019-01-15T03:38:38.073Z,2.60
2019-01-15T03:39:38.087Z,2.60
2019-01-15T03:40:38.009Z,2.65
2019-01-15T03:41:37.961Z,2.60
2019-01-15T03:42:37.962Z,2.61
2019-01-15T03:43:37.920Z,2.54
2019-01-15T03:44:37.920Z,2.63
2019-01-15T03:45:37.890Z,2.63
2019-01-15T03:46:37.849Z,2.60
2019-01-15T03:47:37.855Z,2.66
2019-01-15T03:48:37.815Z,2.61
2019-01-15T03:49:37.774Z,2.63
2019-01-15T03:50:37.755Z,2.66
2019-01-15T03:51:37.720Z,2.73
2019-01-15T03:52:37.717Z,2.78
2019-01-15T03:53:37.735Z,2.71
2019-01-15T03:54:37.619Z,2.79
2019-01-15T03:55:37.629Z,2.76
2019-01-15T03:56:37.564Z,2.69
2019-01-15T03:57:37.544Z,2.75
2019-01-15T03:58:37.499Z,2.76
2019-01-15T03:59:37.501Z,2.82
2019-01-15T04:00:37.487Z,2.84
2019-01-15T04:01:37.462Z,2.82
2019-01-15T04:02:37.417Z,2.73
2019-01-15T04:03:37.377Z,2.84
2019-01-15T04:04:37.345Z,2.79
2019-01-15T04:05:37.345Z,2.79
2019-01-15T04:06:37.285Z,2.73
2019-01-15T04:07:37.281Z,2.82
2019-01-15T04:08:37.248Z,2.86
2019-01-15T04:09:37.228Z,2.82
2019-01-15T04:10:37.194Z,2.87
2019-01-15T04:11:37.150Z,2.91
2019-01-15T04:12:37.140Z,2.87
2019-01-15T04:13:37.099Z,2.91
2019-01-15T04:14:37.110Z,2.86
2019-01-15T04:15:37.056Z,2.87
2019-01-15T04:16:37.053Z,2.84
2019-01-15T04:17:37.017Z,2.84
2019-01-15T04:18:36.965Z,2.87
2019-01-15T04:19:37.000Z,2.87
2019-01-15T04:20:36.915Z,2.73
2019-01-15T04:21:36.924Z,2.91
2019-01-15T04:22:36.857Z,2.87
2019-01-15T04:23:36.871Z,2.91
2019-01-15T04:24:36.829Z,2.81
2019-01-15T04:25:37.318Z,2.86
2019-01-15T04:26:36.762Z,2.86
2019-01-15T04:27:36.791Z,2.84
2019-01-15T04:28:36.709Z,2.82
2019-01-15T04:29:36.727Z,2.90
2019-01-15T04:30:36.674Z,2.82
2019-01-15T04:31:36.654Z,2.86
2019-01-15T04:32:36.620Z,2.87
2019-01-15T04:33:36.569Z,2.97
2019-01-15T04:34:37.260Z,2.89
2019-01-15T04:35:36.533Z,2.89
2019-01-15T04:36:36.529Z,2.94
2019-01-15T04:37:36.504Z,2.87
2019-01-15T04:38:36.448Z,2.89
2019-01-15T04:39:36.414Z,2.86
2019-01-15T04:40:36.405Z,2.84
2019-01-15T04:41:36.354Z,2.82
2019-01-15T04:42:36.363Z,2.81
2019-01-15T04:43:36.290Z,2.79
2019-01-15T04:44:36.268Z,2.68
2019-01-15T04:45:36.239Z,2.73
2019-01-15T04:46:36.211Z,2.72
2019-01-15T04:47:36.196Z,2.82
2019-01-15T04:48:36.169Z,2.75
2019-01-15T04:49:36.140Z,2.81
2019-01-15T04:50:36.166Z,2.79
2019-01-15T04:51:36.311Z,2.82
2019-01-15T04:52:36.093Z,2.76
2019-01-15T04:53:36.024Z,2.73
2019-01-15T04:54:36.022Z,2.86
2019-01-15T04:55:35.976Z,2.93
2019-01-15T04:56:35.957Z,2.87
2019-01-15T04:57:35.916Z,2.91
2019-01-15T04:58:35.923Z,2.90
2019-01-15T04:59:35.865Z,2.84
2019-01-15T05:00:35.865Z,2.90
2019-01-15T05:01:35.826Z,2.90
2019-01-15T05:02:35.829Z,2.94
2019-01-15T05:03:35.790Z,2.90
2019-01-15T05:04:35.761Z,2.99
2019-01-15T05:05:35.750Z,3.00
2019-01-15T05:06:35.696Z,2.96
2019-01-15T05:07:35.705Z,2.91
2019-01-15T05:08:35.671Z,2.99
2019-01-15T05:09:35.640Z,3.00
2019-01-15T05:10:35.576Z,2.97
2019-01-15T05:11:35.561Z,2.97
2019-01-15T05:12:35.515Z,2.99
2019-01-15T05:13:35.495Z,2.96
2019-01-15T05:14:35.497Z,3.07
2019-01-15T05:15:35.454Z,3.00
2019-01-15T05:16:35.419Z,2.96
2019-01-15T05:17:35.421Z,2.99
2019-01-15T05:18:35.389Z,2.99
2019-01-15T05:19:35.356Z,3.05
2019-01-15T05:20:35.306Z,3.02
2019-01-15T05:21:35.275Z,3.00
2019-01-15T05:22:35.249Z,3.02
2019-01-15T05:23:35.258Z,3.00
2019-01-15T05:24:35.198Z,3.05
2019-01-15T05:25:35.164Z,3.04
2019-01-15T05:26:35.135Z,2.99
2019-01-15T05:27:35.134Z,2.99
2019-01-15T05:28:35.103Z,3.00
2019-01-15T05:29:35.072Z,3.00
2019-01-15T05:30:35.058Z,3.00
2019-01-15T05:31:35.038Z,3.02
2019-01-15T05:32:34.978Z,3.08
2019-01-15T05:33:34.984Z,3.14
2019-01-15T05:34:34.917Z,3.15
2019-01-15T05:35:34.897Z,3.11
2019-01-15T05:36:34.900Z,3.07
2019-01-15T05:37:34.841Z,3.18
2019-01-15T05:38:34.823Z,3.18
2019-01-15T05:39:34.790Z,3.22
2019-01-15T05:40:34.799Z,3.18
2019-01-15T05:41:34.751Z,3.17
2019-01-15T05:42:34.713Z,3.26
2019-01-15T05:43:35.649Z,3.17
2019-01-15T05:44:34.666Z,3.23
2019-01-15T05:45:34.628Z,3.18
2019-01-15T05:46:34.625Z,3.25
2019-01-15T05:47:34.583Z,3.26
2019-01-15T05:48:34.571Z,3.20
2019-01-15T05:49:34.531Z,3.23
2019-01-15T05:50:34.518Z,3.33
2019-01-15T05:51:34.503Z,3.32
2019-01-15T05:52:34.481Z,3.23
2019-01-15T05:53:34.433Z,3.25
2019-01-15T05:54:34.400Z,3.33
2019-01-15T05:55:34.371Z,3.22
2019-01-15T05:56:34.356Z,3.30
2019-01-15T05:57:34.345Z,3.35
2019-01-15T05:58:34.284Z,3.29
2019-01-15T05:59:34.277Z,3.35
2019-01-15T06:00:34.263Z,3.29
2019-01-15T06:01:34.229Z,3.36
2019-01-15T06:02:34.202Z,3.26
2019-01-15T06:03:34.173Z,3.35
2019-01-15T06:04:34.143Z,3.26
2019-01-15T06:05:34.110Z,3.36
2019-01-15T06:06:34.075Z,3.26
2019-01-15T06:07:34.080Z,3.32
2019-01-15T06:08:34.034Z,3.37
2019-01-15T06:09:34.009Z,3.42
2019-01-15T06:10:33.993Z,3.30
2019-01-15T06:11:33.961Z,3.35
2019-01-15T06:12:33.911Z,3.49
2019-01-15T06:13:33.911Z,3.33
2019-01-15T06:14:33.894Z,3.37
2019-01-15T06:15:33.853Z,3.36
2019-01-15T06:16:33.806Z,3.42
2019-01-15T06:17:33.819Z,3.46
2019-01-15T06:18:33.783Z,3.42
2019-01-15T06:19:33.751Z,3.46
2019-01-15T06:20:33.703Z,3.49
2019-01-15T06:21:33.697Z,3.49
2019-01-15T06:22:33.667Z,3.51
2019-01-15T06:23:33.624Z,3.49
2019-01-15T06:24:33.623Z,3.52
2019-01-15T06:25:33.569Z,3.59
2019-01-15T06:26:33.550Z,3.51
2019-01-15T06:27:33.519Z,3.52
2019-01-15T06:28:33.505Z,3.56
2019-01-15T06:29:33.467Z,3.56
2019-01-15T06:30:33.431Z,3.66
2019-01-15T06:31:33.438Z,3.60
2019-01-15T06:32:33.387Z,3.59
2019-01-15T06:33:33.378Z,3.62
2019-01-15T06:34:33.345Z,3.56
2019-01-15T06:35:33.346Z,3.60
2019-01-15T06:36:33.293Z,3.67
2019-01-15T06:37:33.253Z,3.69
2019-01-15T06:38:33.245Z,3.67
2019-01-15T06:39:33.209Z,3.59
2019-01-15T06:40:33.199Z,3.69
2019-01-15T06:41:33.149Z,3.72
2019-01-15T06:42:33.120Z,3.67
2019-01-15T06:43:33.100Z,3.66
2019-01-15T06:44:33.109Z,3.67
2019-01-15T06:45:33.074Z,3.70
2019-01-15T06:46:33.039Z,3.73
2019-01-15T06:47:33.000Z,3.81
2019-01-15T06:48:32.996Z,3.78
2019-01-15T06:49:32.947Z,3.76
2019-01-15T06:50:32.911Z,3.78
2019-01-15T06:51:32.920Z,3.82
2019-01-15T06:52:32.882Z,3.78
2019-01-15T06:53:32.841Z,3.87
2019-01-15T06:54:32.831Z,3.84
2019-01-15T06:55:32.777Z,3.90
2019-01-15T06:56:32.781Z,3.80
2019-01-15T06:57:32.749Z,3.90
2019-01-15T06:58:32.692Z,3.90
2019-01-15T06:59:32.681Z,3.85
2019-01-15T07:00:32.664Z,3.90
2019-01-15T07:01:32.641Z,3.81
2019-01-15T07:02:32.609Z,3.87
2019-01-15T07:03:32.562Z,3.90
2019-01-15T07:04:32.538Z,3.85
2019-01-15T07:05:32.516Z,3.85
2019-01-15T07:06:32.488Z,3.96
2019-01-15T07:07:32.477Z,3.85
2019-01-15T07:08:32.444Z,3.92
2019-01-15T07:09:32.455Z,3.84
2019-01-15T07:10:32.378Z,3.84
2019-01-15T07:11:32.363Z,3.81
2019-01-15T07:12:32.357Z,3.98
2019-01-15T07:13:32.306Z,3.91
2019-01-15T07:14:32.302Z,3.85
2019-01-15T07:15:32.281Z,3.90
2019-01-15T07:16:32.253Z,3.91
2019-01-15T07:17:32.233Z,3.94
2019-01-15T07:18:32.173Z,4.03
2019-01-15T07:19:32.180Z,4.02
2019-01-15T07:20:32.148Z,4.02
2019-01-15T07:21:32.099Z,3.98
2019-01-15T07:22:32.113Z,3.99
2019-01-15T07:23:32.046Z,3.91
2019-01-15T07:24:32.052Z,3.96
2019-01-15T07:25:31.997Z,4.05
2019-01-15T07:26:32.001Z,4.03
2019-01-15T07:27:31.975Z,4.02
2019-01-15T07:28:31.933Z,3.98
2019-01-15T07:29:31.913Z,4.05
2019-01-15T07:30:31.876Z,4.06
2019-01-15T07:31:31.851Z,4.05
2019-01-15T07:32:31.820Z,4.09
2019-01-15T07:33:31.794Z,4.09
2019-01-15T07:34:31.760Z,4.06
2019-01-15T07:35:31.757Z,4.10
2019-01-15T07:36:31.710Z,4.17
2019-01-15T07:37:31.702Z,4.12
2019-01-15T07:38:31.674Z,4.13
2019-01-15T07:39:31.649Z,4.20
2019-01-15T07:40:31.622Z,4.13
2019-01-15T07:41:31.573Z,4.13
2019-01-15T07:42:31.600Z,4.17
2019-01-15T07:43:31.562Z,4.17
2019-01-15T07:44:31.523Z,4.09
2019-01-15T07:45:31.495Z,4.18
2019-01-15T07:46:31.470Z,4.23
2019-01-15T07:47:31.429Z,4.23
2019-01-15T07:48:31.415Z,4.13
2019-01-15T07:49:31.377Z,4.13
2019-01-15T07:50:31.392Z,4.16
2019-01-15T07:51:31.343Z,4.16
2019-01-15T07:52:31.305Z,4.18
2019-01-15T07:53:31.266Z,4.18
2019-01-15T07:54:31.264Z,4.21
2019-01-15T07:55:31.240Z,4.21
2019-01-15T07:56:31.190Z,4.26
2019-01-15T07:57:31.172Z,4.23
2019-01-15T07:58:31.150Z,4.27
2019-01-15T07:59:31.143Z,4.28
2019-01-15T08:00:31.101Z,4.26
2019-01-15T08:01:31.075Z,4.27
2019-01-15T08:02:31.064Z,4.24
2019-01-15T08:03:31.031Z,4.38
2019-01-15T08:04:30.976Z,4.42
2019-01-15T08:05:31.004Z,4.36
2019-01-15T08:06:30.943Z,4.31
2019-01-15T08:07:30.899Z,4.38
2019-01-15T08:08:30.876Z,4.42
2019-01-15T08:09:30.884Z,4.39
2019-01-15T08:10:30.856Z,4.38
2019-01-15T08:11:30.820Z,4.45
2019-01-15T08:12:30.772Z,4.43
2019-01-15T08:13:30.753Z,4.45
2019-01-15T08:14:30.755Z,4.42
2019-01-15T08:15:30.722Z,4.53
2019-01-15T08:16:30.702Z,4.53
2019-01-15T08:17:30.671Z,4.48
2019-01-15T08:18:30.626Z,4.53
2019-01-15T08:19:30.629Z,4.59
2019-01-15T08:20:30.580Z,4.59
2019-01-15T08:21:30.553Z,4.71
2019-01-15T08:22:30.531Z,4.64
2019-01-15T08:23:30.494Z,4.60
2019-01-15T08:24:30.486Z,4.61
2019-01-15T08:25:30.468Z,4.69
2019-01-15T08:26:30.442Z,4.66
2019-01-15T08:27:30.408Z,4.75
2019-01-15T08:28:30.377Z,4.75
2019-01-15T08:29:30.353Z,4.79
2019-01-15T08:30:30.328Z,4.72
2019-01-15T08:31:30.322Z,4.72
2019-01-15T08:32:30.279Z,4.75
2019-01-15T08:33:30.273Z,4.78
2019-01-15T08:34:30.222Z,4.83
2019-01-15T08:35:30.211Z,4.82
2019-01-15T08:36:30.212Z,4.85
2019-01-15T08:37:30.172Z,4.86
2019-01-15T08:38:30.129Z,4.89
2019-01-15T08:39:30.134Z,4.94
2019-01-15T08:40:30.062Z,4.96
2019-01-15T08:41:30.075Z,4.91
2019-01-15T08:42:30.007Z,4.89
2019-01-15T08:43:30.004Z,4.98
2019-01-15T08:44:29.988Z,5.00
2019-01-15T08:45:29.952Z,5.04
2019-01-15T08:46:29.920Z,5.01
2019-01-15T08:47:29.903Z,5.04
2019-01-15T08:48:29.887Z,5.03
2019-01-15T08:49:29.861Z,5.01
2019-01-15T08:50:29.821Z,5.06
2019-01-15T08:51:29.820Z,5.11
2019-01-15T08:52:29.787Z,5.16
2019-01-15T08:53:29.748Z,5.04
2019-01-15T08:54:29.713Z,5.12
2019-01-15T08:55:29.686Z,5.14
2019-01-15T08:56:29.683Z,5.12
2019-01-15T08:57:29.670Z,5.12
2019-01-15T08:58:29.622Z,5.11
2019-01-15T08:59:29.613Z,5.06
2019-01-15T09:00:29.565Z,5.18
2019-01-15T09:01:29.560Z,5.16
2019-01-15T09:02:29.553Z,5.19
2019-01-15T09:03:29.504Z,5.24
2019-01-15T09:04:29.504Z,5.19
2019-01-15T09:05:29.452Z,5.27
2019-01-15T09:06:29.473Z,5.19
2019-01-15T09:07:29.403Z,5.24
2019-01-15T09:08:29.409Z,5.30
2019-01-15T09:09:29.375Z,5.37
2019-01-15T09:10:29.305Z,5.25
2019-01-15T09:11:30.541Z,5.37
2019-01-15T09:12:29.288Z,5.32
2019-01-15T09:13:29.284Z,5.32
2019-01-15T09:14:29.248Z,5.41
2019-01-15T09:15:29.206Z,5.43
2019-01-15T09:16:29.196Z,5.47
2019-01-15T09:17:29.157Z,5.44
2019-01-15T09:18:29.119Z,5.43
2019-01-15T09:19:29.106Z,5.50
2019-01-15T09:20:29.058Z,5.52
2019-01-15T09:21:29.063Z,5.44
2019-01-15T09:22:29.062Z,5.41
2019-01-15T09:23:29.025Z,5.43
2019-01-15T09:24:28.978Z,5.50
2019-01-15T09:25:28.959Z,5.58
2019-01-15T09:26:28.908Z,5.58
2019-01-15T09:27:28.921Z,5.59
2019-01-15T09:28:28.876Z,5.65
2019-01-15T09:29:28.844Z,5.70
2019-01-15T09:30:28.833Z,5.77
2019-01-15T09:31:28.807Z,5.76
2019-01-15T09:32:28.765Z,5.66
2019-01-15T09:33:28.771Z,5.75
2019-01-15T09:34:28.758Z,5.85
2019-01-15T09:35:28.724Z,5.91
2019-01-15T09:36:28.703Z,5.84
2019-01-15T09:37:28.679Z,5.91
2019-01-15T09:38:28.625Z,5.80
2019-01-15T09:39:28.604Z,5.84
2019-01-15T09:40:28.593Z,5.90
2019-01-15T09:41:28.567Z,5.82
2019-01-15T09:42:28.523Z,5.87
2019-01-15T09:43:28.516Z,5.75
2019-01-15T09:44:34.084Z,5.80
2019-01-15T09:45:28.477Z,5.79
2019-01-15T09:46:28.472Z,5.79
2019-01-15T09:47:28.412Z,5.87
2019-01-15T09:48:28.403Z,5.88
2019-01-15T09:49:28.372Z,5.87
2019-01-15T09:50:28.354Z,5.84
2019-01-15T09:51:28.375Z,5.79
2019-01-15T09:52:28.318Z,5.87
2019-01-15T09:53:28.269Z,5.84
2019-01-15T09:54:28.241Z,5.80
2019-01-15T09:55:28.252Z,5.93
2019-01-15T09:56:28.206Z,5.91
2019-01-15T09:57:28.192Z,5.94
2019-01-15T09:58:28.152Z,5.95
2019-01-15T09:59:28.130Z,5.95
2019-01-15T10:00:28.114Z,6.00
2019-01-15T10:01:28.069Z,5.97
2019-01-15T10:02:28.073Z,6.08
2019-01-15T10:03:28.051Z,6.05
2019-01-15T10:04:28.005Z,6.09
2019-01-15T10:05:27.979Z,6.09
2019-01-15T10:06:27.977Z,6.18
2019-01-15T10:07:27.936Z,6.16
2019-01-15T10:08:27.899Z,6.13
2019-01-15T10:09:27.887Z,6.18
2019-01-15T10:10:27.888Z,6.25
2019-01-15T10:11:27.839Z,6.28
2019-01-15T10:12:29.497Z,6.27
2019-01-15T10:13:27.780Z,6.35
2019-01-15T10:14:27.765Z,6.21
2019-01-15T10:15:27.729Z,6.27
2019-01-15T10:16:27.729Z,6.34
2019-01-15T10:17:27.682Z,6.28
2019-01-15T10:18:27.667Z,6.30
2019-01-15T10:19:27.639Z,6.30
2019-01-15T10:20:27.642Z,6.31
2019-01-15T10:21:27.664Z,6.38
2019-01-15T10:22:27.587Z,6.34
2019-01-15T10:23:27.596Z,6.42
2019-01-15T10:24:27.532Z,6.43
2019-01-15T10:25:27.514Z,6.52
2019-01-15T10:26:27.498Z,6.55
2019-01-15T10:27:27.445Z,6.55
2019-01-15T10:28:27.453Z,6.46
2019-01-15T10:29:27.403Z,6.47
2019-01-15T10:30:27.407Z,6.40
2019-01-15T10:31:27.388Z,6.49
2019-01-15T10:32:27.349Z,6.43
2019-01-15T10:33:27.322Z,6.53
2019-01-15T10:34:27.296Z,6.40
2019-01-15T10:35:27.314Z,6.50
2019-01-15T10:36:27.263Z,6.45
2019-01-15T10:37:27.235Z,6.37
2019-01-15T10:38:27.212Z,6.45
2019-01-15T10:39:27.206Z,6.49
2019-01-15T10:40:27.168Z,6.43
2019-01-15T10:41:27.145Z,6.52
2019-01-15T10:42:27.115Z,6.45
2019-01-15T10:43:27.102Z,6.60
2019-01-15T10:44:27.077Z,6.57
2019-01-15T10:45:27.045Z,6.55
2019-01-15T10:46:27.000Z,6.63
2019-01-15T10:47:27.002Z,6.63
2019-01-15T10:48:26.975Z,6.61
2019-01-15T10:49:26.962Z,6.57
2019-01-15T10:50:26.931Z,6.65
2019-01-15T10:51:26.907Z,6.57
2019-01-15T10:52:26.932Z,6.60
2019-01-15T10:53:26.880Z,6.64
2019-01-15T10:54:26.852Z,6.75
2019-01-15T10:55:26.799Z,6.73
2019-01-15T10:56:26.779Z,6.78
2019-01-15T10:57:26.758Z,6.79
2019-01-15T10:58:26.735Z,6.75
2019-01-15T10:59:26.723Z,6.73
2019-01-15T11:00:26.689Z,6.86
2019-01-15T11:01:26.657Z,6.89
2019-01-15T11:02:26.631Z,6.86
2019-01-15T11:03:26.615Z,6.91
2019-01-15T11:04:26.587Z,6.93
2019-01-15T11:05:26.551Z,6.93
2019-01-15T11:06:26.543Z,6.97
2019-01-15T11:07:26.531Z,6.99
2019-01-15T11:08:26.493Z,6.92
2019-01-15T11:09:26.465Z,6.93
2019-01-15T11:10:26.445Z,6.96
2019-01-15T11:11:26.415Z,6.92
2019-01-15T11:12:26.398Z,6.97
2019-01-15T11:13:26.380Z,6.96
2019-01-15T11:14:26.345Z,6.96
2019-01-15T11:15:26.376Z,6.96
2019-01-15T11:16:26.378Z,7.03
2019-01-15T11:17:26.303Z,7.07
2019-01-15T11:18:26.408Z,7.04
2019-01-15T11:19:26.238Z,7.00
2019-01-15T11:20:26.233Z,7.13
2019-01-15T11:21:26.196Z,7.07
2019-01-15T11:22:26.190Z,7.16
2019-01-15T11:23:26.145Z,7.11
2019-01-15T11:24:26.119Z,7.08
2019-01-15T11:25:26.093Z,7.08
2019-01-15T11:26:26.541Z,7.15
2019-01-15T11:27:26.143Z,7.19
2019-01-15T11:28:26.039Z,7.22
2019-01-15T11:29:26.009Z,7.22
2019-01-15T11:30:25.992Z,7.21
2019-01-15T11:31:25.964Z,7.25
2019-01-15T11:32:25.972Z,7.22
2019-01-15T11:33:25.947Z,7.25
2019-01-15T11:34:25.881Z,7.24
2019-01-15T11:35:25.878Z,7.21
2019-01-15T11:36:25.869Z,7.26
2019-01-15T11:37:25.845Z,7.22
2019-01-15T11:38:25.799Z,7.21
2019-01-15T11:39:25.807Z,7.25
2019-01-15T11:40:25.748Z,7.22
2019-01-15T11:41:25.721Z,7.19
2019-01-15T11:42:25.755Z,7.24
2019-01-15T11:43:25.706Z,7.21
2019-01-15T11:44:25.672Z,7.26
2019-01-15T11:45:25.689Z,7.29
2019-01-15T11:46:25.638Z,7.33
2019-01-15T11:47:25.597Z,7.22
2019-01-15T11:48:25.583Z,7.34
2019-01-15T11:49:25.553Z,7.31
2019-01-15T11:50:25.523Z,7.31
2019-01-15T11:51:25.545Z,7.24
2019-01-15T11:52:25.498Z,7.28
2019-01-15T11:53:25.475Z,7.33
2019-01-15T11:54:25.468Z,7.24
2019-01-15T11:55:25.503Z,7.29
2019-01-15T11:56:25.385Z,7.25
2019-01-15T11:57:25.352Z,7.26
2019-01-15T11:58:25.329Z,7.26
2019-01-15T11:59:25.322Z,7.24
2019-01-15T12:00:25.745Z,7.25
2019-01-15T12:01:25.269Z,7.25
2019-01-15T12:02:25.261Z,7.31
2019-01-15T12:03:25.221Z,7.29
2019-01-15T12:04:25.229Z,7.18
2019-01-15T12:05:25.211Z,7.24
2019-01-15T12:06:25.158Z,7.33
2019-01-15T12:07:25.132Z,7.26
2019-01-15T12:08:25.139Z,7.34
2019-01-15T12:09:25.084Z,7.28
2019-01-15T12:10:25.133Z,7.26
2019-01-15T12:11:25.043Z,7.29
2019-01-15T12:12:25.007Z,7.26
2019-01-15T12:13:24.996Z,7.24
2019-01-15T12:14:24.975Z,7.19
2019-01-15T12:15:24.947Z,7.31
2019-01-15T12:16:24.917Z,7.26
2019-01-15T12:17:24.899Z,7.21
2019-01-15T12:18:24.872Z,7.25
2019-01-15T12:19:24.867Z,7.19
2019-01-15T12:20:24.845Z,7.24
2019-01-15T12:21:24.844Z,7.22
2019-01-15T12:22:24.809Z,7.19
2019-01-15T12:23:24.752Z,7.16
2019-01-15T12:24:24.766Z,7.19
2019-01-15T12:25:24.714Z,7.24
2019-01-15T12:26:24.677Z,7.25
2019-01-15T12:27:24.659Z,7.24
2019-01-15T12:28:24.633Z,7.28
2019-01-15T12:29:24.688Z,7.18
2019-01-15T12:30:24.605Z,7.24
2019-01-15T12:31:24.599Z,7.24
2019-01-15T12:32:24.538Z,7.31
2019-01-15T12:33:24.548Z,7.31
2019-01-15T12:34:24.512Z,7.36
2019-01-15T12:35:24.498Z,7.22
2019-01-15T12:36:24.449Z,7.37
2019-01-15T12:37:24.429Z,7.33
2019-01-15T12:38:24.406Z,7.29
2019-01-15T12:39:24.384Z,7.43
2019-01-15T12:40:24.356Z,7.43
2019-01-15T12:41:24.471Z,7.50
2019-01-15T12:42:24.334Z,7.49
2019-01-15T12:43:24.333Z,7.44
2019-01-15T12:44:24.271Z,7.44
2019-01-15T12:45:24.261Z,7.58
2019-01-15T12:46:24.221Z,7.50
2019-01-15T12:47:24.186Z,7.55
2019-01-15T12:48:24.164Z,7.55
2019-01-15T12:49:24.140Z,7.58
2019-01-15T12:50:24.135Z,7.58
2019-01-15T12:51:24.098Z,7.60
2019-01-15T12:52:24.076Z,7.54
2019-01-15T12:53:24.048Z,7.58
2019-01-15T12:54:24.070Z,7.57
2019-01-15T12:55:24.007Z,7.55
2019-01-15T12:56:23.986Z,7.49
2019-01-15T12:57:23.967Z,7.47
2019-01-15T12:58:23.946Z,7.47
2019-01-15T12:59:23.926Z,7.49
2019-01-15T13:00:23.899Z,7.37
2019-01-15T13:01:23.870Z,7.52
2019-01-15T13:02:23.881Z,7.40
2019-01-15T13:03:23.824Z,7.47
2019-01-15T13:04:23.823Z,7.40
2019-01-15T13:05:23.775Z,7.42
2019-01-15T13:06:23.740Z,7.43
2019-01-15T13:07:23.759Z,7.42
2019-01-15T13:08:23.741Z,7.40
2019-01-15T13:09:23.681Z,7.44
2019-01-15T13:10:23.647Z,7.50
2019-01-15T13:11:23.630Z,7.55
2019-01-15T13:12:23.613Z,7.55
2019-01-15T13:13:23.618Z,7.62
2019-01-15T13:14:23.564Z,7.61
2019-01-15T13:15:29.350Z,7.64
2019-01-15T13:16:23.514Z,7.64
2019-01-15T13:17:23.514Z,7.68
2019-01-15T13:18:23.474Z,7.78