createdAt,value
2024-02-08T00:00:00.311Z,53.37
2024-02-08T00:02:00.203Z,46.83
2024-02-08T00:04:00.219Z,46.83
2024-02-08T00:06:00.112Z,43.3
2024-02-08T00:08:00.138Z,43.3
2024-02-08T00:10:00.265Z,43.3
2024-02-08T00:12:00.132Z,49.43
2024-02-08T00:14:00.190Z,49.43
2024-02-08T00:16:00.163Z,37.2
2024-02-08T00:18:00.259Z,37.2
2024-02-08T00:20:00.275Z,37.2
2024-02-08T00:22:00.191Z,39.38
2024-02-08T00:24:00.102Z,39.38
2024-02-08T00:26:00.220Z,40.58
2024-02-08T00:28:00.112Z,40.58
2024-02-08T00:30:00.230Z,40.58
2024-02-08T00:32:00.132Z,44.33
2024-02-08T00:34:00.222Z,44.33
2024-02-08T00:36:00.089Z,37.55
2024-02-08T00:38:00.281Z,37.55
2024-02-08T00:40:00.229Z,37.55
2024-02-08T00:42:00.119Z,36.22
2024-02-08T00:44:00.135Z,36.22
2024-02-08T00:46:00.154Z,35.97
2024-02-08T00:48:00.142Z,35.97
2024-02-08T00:50:00.303Z,35.97
2024-02-08T00:52:00.149Z,38.4
2024-02-08T00:54:00.097Z,38.4
2024-02-08T00:56:00.171Z,41.07
2024-02-08T00:58:00.181Z,41.07
2024-02-08T01:00:00.189Z,41.07
2024-02-08T01:02:00.144Z,38.97
2024-02-08T01:04:00.191Z,38.97
2024-02-08T01:06:00.223Z,29.43
2024-02-08T01:08:00.219Z,29.43
2024-02-08T01:10:00.279Z,29.43
2024-02-08T01:12:00.115Z,35.1
2024-02-08T01:14:00.200Z,35.1
2024-02-08T01:16:00.127Z,31.35
2024-02-08T01:18:00.731Z,31.35
2024-02-08T01:20:00.260Z,31.35
2024-02-08T01:22:00.116Z,36.6
2024-02-08T01:24:00.095Z,36.6
2024-02-08T01:26:00.152Z,34.87
2024-02-08T01:28:00.118Z,34.87
2024-02-08T01:30:00.199Z,34.87
2024-02-08T01:32:00.210Z,41.4
2024-02-08T01:34:00.261Z,41.4
2024-02-08T01:36:00.095Z,34.75
2024-02-08T01:38:00.167Z,34.75
2024-02-08T01:40:00.193Z,34.75
2024-02-08T01:42:00.108Z,30.55
2024-02-08T01:44:00.169Z,30.55
2024-02-08T01:46:00.142Z,32.13
2024-02-08T01:48:00.173Z,32.13
2024-02-08T01:50:00.313Z,32.13
2024-02-08T01:52:00.114Z,28.55
2024-02-08T01:54:00.131Z,28.55
2024-02-08T01:56:00.184Z,30.88
2024-02-08T01:58:00.124Z,30.88
2024-02-08T02:00:00.162Z,30.88
2024-02-08T02:02:00.168Z,39.1
2024-02-08T02:04:00.247Z,39.1
2024-02-08T02:06:00.138Z,39.78
2024-02-08T02:08:00.577Z,39.78
2024-02-08T02:10:00.291Z,39.78
2024-02-08T02:12:00.162Z,37.35
2024-02-08T02:14:00.164Z,37.35
2024-02-08T02:16:00.222Z,41.15
2024-02-08T02:18:00.230Z,41.15
2024-02-08T02:20:00.321Z,41.15
2024-02-08T02:22:00.165Z,36.22
2024-02-08T02:24:00.102Z,36.22
2024-02-08T02:26:00.202Z,41.15
2024-02-08T02:28:00.108Z,41.15
2024-02-08T02:30:00.182Z,41.15
2024-02-08T02:32:00.203Z,47.27
2024-02-08T02:34:00.200Z,47.27
2024-02-08T02:36:00.093Z,44.47
2024-02-08T02:38:00.174Z,44.47
2024-02-08T02:40:00.228Z,44.47
2024-02-08T02:42:00.120Z,51.1
2024-02-08T02:44:00.180Z,51.1
2024-02-08T02:46:00.161Z,39.8
2024-02-08T02:48:00.179Z,39.8
2024-02-08T02:50:00.278Z,39.8
2024-02-08T02:52:00.138Z,37.47
2024-02-08T02:54:00.099Z,37.47
2024-02-08T02:56:00.437Z,39.57
2024-02-08T02:58:00.125Z,39.57
2024-02-08T03:00:00.171Z,39.57
2024-02-08T03:02:00.220Z,36.97
2024-02-08T03:04:00.149Z,36.97
2024-02-08T03:06:00.111Z,35.88
2024-02-08T03:08:03.418Z,35.88
2024-02-08T03:10:00.248Z,35.88
2024-02-08T03:12:00.418Z,35.07
2024-02-08T03:14:00.185Z,35.07
2024-02-08T03:16:00.130Z,27.52
2024-02-08T03:18:00.183Z,27.52
2024-02-08T03:20:00.272Z,27.52
2024-02-08T03:22:00.154Z,30.3
2024-02-08T03:24:00.086Z,30.3
2024-02-08T03:26:00.135Z,29.77
2024-02-08T03:28:00.175Z,29.77
2024-02-08T03:30:00.241Z,29.77
2024-02-08T03:32:00.142Z,30.9
2024-02-08T03:34:00.159Z,30.9
2024-02-08T03:36:00.107Z,36.87
2024-02-08T03:38:00.152Z,36.87
2024-02-08T03:40:00.184Z,36.87
2024-02-08T03:42:00.291Z,40.53
2024-02-08T03:44:00.245Z,40.53
2024-02-08T03:46:00.130Z,39.22
2024-02-08T03:48:00.475Z,39.22
2024-02-08T03:52:00.141Z,37.27
2024-02-08T03:54:00.126Z,37.27
2024-02-08T03:56:03.799Z,33.65
2024-02-08T03:58:00.177Z,33.65
2024-02-08T04:00:00.212Z,33.65
2024-02-08T04:02:00.112Z,32.75
2024-02-08T04:04:00.191Z,32.75
2024-02-08T04:06:00.623Z,37.57
2024-02-08T04:08:00.237Z,37.57
2024-02-08T04:10:00.319Z,37.57
2024-02-08T04:12:00.112Z,35.47
2024-02-08T04:14:00.114Z,35.47
2024-02-08T04:16:00.715Z,33.95
2024-02-08T04:18:00.302Z,33.95
2024-02-08T04:20:00.324Z,33.95
2024-02-08T04:22:00.193Z,37.67
2024-02-08T04:24:00.097Z,37.67
2024-02-08T04:26:00.199Z,33.3
2024-02-08T04:28:00.172Z,33.3
2024-02-08T04:30:00.320Z,33.3
2024-02-08T04:32:00.139Z,28.35
2024-02-08T04:34:00.222Z,28.35
2024-02-08T04:36:00.108Z,31.17
2024-02-08T04:38:00.156Z,31.17
2024-02-08T04:40:00.257Z,31.17
2024-02-08T04:42:00.113Z,31.17
2024-02-08T04:44:00.079Z,31.17
2024-02-08T04:46:00.127Z,30.58
2024-02-08T04:48:00.144Z,30.58
2024-02-08T04:50:00.426Z,30.58
2024-02-08T04:52:00.123Z,33.3
2024-02-08T04:54:00.102Z,33.3
2024-02-08T04:56:00.139Z,33.6
2024-02-08T04:58:27.478Z,33.6
2024-02-08T05:00:00.353Z,33.6
2024-02-08T05:02:00.119Z,30.88
2024-02-08T05:04:00.225Z,30.88
2024-02-08T05:06:01.487Z,36.4
2024-02-08T05:08:00.124Z,36.4
2024-02-08T05:10:00.425Z,36.4
2024-02-08T05:12:00.112Z,30
2024-02-08T05:14:00.146Z,30
2024-02-08T05:16:00.206Z,29.33
2024-02-08T05:18:00.199Z,29.33
2024-02-08T05:20:00.291Z,29.33
2024-02-08T05:22:00.846Z,30.65
2024-02-08T05:24:00.204Z,30.65
2024-02-08T05:26:00.100Z,31.38
2024-02-08T05:28:00.197Z,31.38
2024-02-08T05:30:00.270Z,31.38
2024-02-08T05:32:00.361Z,37.38
2024-02-08T05:34:00.423Z,37.38
2024-02-08T05:36:00.088Z,30.85
2024-02-08T05:38:00.111Z,30.85
2024-02-08T05:40:00.376Z,30.85
2024-02-08T05:42:00.101Z,24.13
2024-02-08T05:44:00.143Z,24.13
2024-02-08T05:46:00.232Z,29.17
2024-02-08T05:48:00.171Z,29.17
2024-02-08T05:50:00.532Z,29.17
2024-02-08T05:52:00.193Z,28.88
2024-02-08T05:54:00.111Z,28.88
2024-02-08T05:56:00.138Z,34.8
2024-02-08T05:58:00.287Z,34.8
2024-02-08T06:00:00.323Z,34.8
2024-02-08T06:02:00.803Z,33.58
2024-02-08T06:04:00.217Z,33.58
2024-02-08T06:06:00.107Z,30.77
2024-02-08T06:08:00.145Z,30.77
2024-02-08T06:10:05.172Z,30.77
2024-02-08T06:12:00.136Z,35.53
2024-02-08T06:14:00.361Z,35.53
2024-02-08T06:16:00.203Z,32.95
2024-02-08T06:18:03.806Z,32.95
2024-02-08T06:20:00.331Z,32.95
2024-02-08T06:22:00.144Z,28.03
2024-02-08T06:24:00.109Z,28.03
2024-02-08T06:26:01.681Z,32.13
2024-02-08T06:28:00.153Z,32.13
2024-02-08T06:30:00.421Z,32.13
2024-02-08T06:32:00.112Z,30.37
2024-02-08T06:34:00.287Z,30.37
2024-02-08T06:36:00.112Z,35
2024-02-08T06:38:00.125Z,35
2024-02-08T06:40:00.391Z,35
2024-02-08T06:42:00.098Z,33.63
2024-02-08T06:44:00.105Z,33.63
2024-02-08T06:46:00.155Z,31.02
2024-02-08T06:48:00.296Z,31.02
2024-02-08T06:50:00.565Z,31.02
2024-02-08T06:52:00.146Z,28.6
2024-02-08T06:54:00.146Z,28.6
2024-02-08T06:56:00.121Z,26.23
2024-02-08T06:58:00.165Z,26.23
2024-02-08T07:00:00.227Z,26.23
2024-02-08T07:02:00.239Z,23.5
2024-02-08T07:04:00.268Z,23.5
2024-02-08T07:06:00.116Z,33.97
2024-02-08T07:08:00.646Z,33.97
2024-02-08T07:10:00.497Z,33.97
2024-02-08T07:12:00.094Z,26.25
2024-02-08T07:14:00.128Z,26.25
2024-02-08T07:16:00.191Z,35.6
2024-02-08T07:18:00.208Z,35.6
2024-02-08T07:20:00.413Z,35.6
2024-02-08T07:22:00.164Z,35.6
2024-02-08T07:24:00.108Z,35.6
2024-02-08T07:26:00.109Z,32.88
2024-02-08T07:28:00.137Z,32.88
2024-02-08T07:30:00.218Z,32.88
2024-02-08T07:32:00.129Z,31.98
2024-02-08T07:34:00.247Z,31.98
2024-02-08T07:36:00.112Z,31.48
2024-02-08T07:38:10.126Z,31.48
2024-02-08T07:40:00.316Z,31.48
2024-02-08T07:42:00.151Z,29.38
2024-02-08T07:44:00.116Z,29.38
2024-02-08T07:46:00.215Z,37.63
2024-02-08T07:48:00.137Z,37.63
2024-02-08T07:50:00.295Z,37.63
2024-02-08T07:52:00.141Z,30.97
2024-02-08T07:54:00.204Z,30.97
2024-02-08T07:56:00.101Z,34.45
2024-02-08T07:58:00.257Z,34.45
2024-02-08T08:00:00.253Z,34.45
2024-02-08T08:02:00.375Z,30.87
2024-02-08T08:04:00.215Z,30.87
2024-02-08T08:06:00.149Z,29.52
2024-02-08T08:08:00.105Z,29.52
2024-02-08T08:10:00.377Z,29.52
2024-02-08T08:12:00.141Z,77.15
2024-02-08T08:14:00.114Z,77.15
2024-02-08T08:16:04.452Z,31.63
2024-02-08T08:18:00.138Z,31.63
2024-02-08T08:20:00.532Z,31.63
2024-02-08T08:22:00.245Z,31.02
2024-02-08T08:24:00.089Z,31.02
2024-02-08T08:26:00.146Z,32.13
2024-02-08T08:28:00.190Z,32.13
2024-02-08T08:30:00.632Z,32.13
2024-02-08T08:32:00.086Z,28.92
2024-02-08T08:34:00.766Z,28.92
2024-02-08T08:36:01.616Z,32.15
2024-02-08T08:38:00.105Z,32.15
2024-02-08T08:40:00.307Z,32.15
2024-02-08T08:42:00.186Z,31.65
2024-02-08T08:44:00.105Z,31.65
2024-02-08T08:46:00.190Z,1.6
2024-02-08T08:48:00.249Z,1.6
2024-02-08T08:50:00.436Z,1.6
2024-02-08T08:52:00.739Z,0.3
2024-02-08T08:54:00.153Z,0.3
2024-02-08T08:56:00.146Z,1.15
2024-02-08T08:58:00.181Z,1.15
2024-02-08T09:00:00.268Z,1.15
2024-02-08T09:02:00.230Z,2.83
2024-02-08T09:04:04.462Z,2.83
2024-02-08T09:06:00.158Z,2.83
2024-02-08T09:08:00.420Z,2.83
2024-02-08T09:10:00.318Z,2.83
2024-02-08T09:12:00.339Z,2.1
2024-02-08T09:14:00.182Z,2.1
2024-02-08T09:16:00.206Z,1.08
2024-02-08T09:18:00.372Z,1.08
2024-02-08T09:20:00.413Z,1.08
2024-02-08T09:22:00.266Z,1.5
2024-02-08T09:24:00.158Z,1.5
2024-02-08T09:26:00.229Z,0.5
2024-02-08T09:28:00.213Z,0.5
2024-02-08T09:30:00.271Z,0.5
2024-02-08T09:32:00.291Z,0.2
2024-02-08T09:34:00.347Z,0.2
2024-02-08T09:36:00.221Z,0.38
2024-02-08T09:38:00.160Z,0.38
2024-02-08T09:40:00.796Z,0.38
2024-02-08T09:42:00.187Z,0.68
2024-02-08T09:44:00.238Z,0.68
2024-02-08T09:46:00.421Z,1.63
2024-02-08T09:48:00.226Z,1.63
2024-02-08T09:50:00.305Z,1.63
2024-02-08T09:52:00.220Z,4.25
2024-02-08T09:54:00.165Z,4.25
2024-02-08T09:56:00.155Z,0.68
2024-02-08T09:58:00.194Z,0.68
2024-02-08T10:00:00.856Z,0.68
2024-02-08T10:02:00.392Z,0.7
2024-02-08T10:04:03.698Z,0.7
2024-02-08T10:06:00.178Z,0.77
2024-02-08T10:08:00.152Z,0.77
2024-02-08T10:10:00.393Z,0.77
2024-02-08T10:12:00.166Z,0.43
2024-02-08T10:14:00.161Z,0.43
2024-02-08T10:16:00.197Z,0.3
2024-02-08T10:18:00.218Z,0.3
2024-02-08T10:20:00.402Z,0.3
2024-02-08T10:22:00.223Z,1.42
2024-02-08T10:24:00.172Z,1.42
2024-02-08T10:26:00.159Z,0.63
2024-02-08T10:28:00.217Z,0.63
2024-02-08T10:30:00.355Z,0.63
2024-02-08T10:32:04.685Z,1.33
2024-02-08T10:34:00.311Z,1.33
2024-02-08T10:36:00.154Z,0.1
2024-02-08T10:38:00.160Z,0.1
2024-02-08T10:40:00.458Z,0.1
2024-02-08T10:42:00.731Z,0.95
2024-02-08T10:44:00.386Z,0.95
2024-02-08T10:46:00.333Z,0.08
2024-02-08T10:48:00.344Z,0.08
2024-02-08T10:50:00.403Z,0.08
2024-02-08T10:52:00.211Z,0.1
2024-02-08T10:54:00.221Z,0.1
2024-02-08T10:56:00.162Z,3.03
2024-02-08T10:58:00.227Z,3.03
2024-02-08T11:00:00.370Z,3.03
2024-02-08T11:02:00.311Z,0.52
2024-02-08T11:04:00.286Z,0.52
2024-02-08T11:06:00.287Z,0.32
2024-02-08T11:08:00.173Z,0.32
2024-02-08T11:10:00.436Z,0.32
2024-02-08T11:12:00.204Z,0.05
2024-02-08T11:14:00.167Z,0.05
2024-02-08T11:16:00.414Z,0.25
2024-02-08T11:18:00.342Z,0.25
2024-02-08T11:20:00.820Z,0.25
2024-02-08T11:22:00.204Z,8.02
2024-02-08T11:24:00.528Z,8.02
2024-02-08T11:26:00.597Z,8.02
2024-02-08T11:28:04.554Z,8.02
2024-02-08T11:30:00.255Z,8.02
2024-02-08T11:32:00.161Z,11.8
2024-02-08T11:34:00.262Z,11.8
2024-02-08T11:36:00.162Z,34.1
2024-02-08T11:38:00.175Z,34.1
2024-02-08T11:40:00.333Z,34.1
2024-02-08T11:42:00.174Z,12.93
2024-02-08T11:44:00.148Z,12.93
2024-02-08T11:46:00.253Z,0.93
2024-02-08T11:48:00.252Z,0.93
2024-02-08T11:50:00.401Z,0.93
2024-02-08T11:52:00.215Z,1.13
2024-02-08T11:54:00.175Z,1.13
2024-02-08T11:56:00.148Z,0.4
2024-02-08T11:58:00.240Z,0.4
2024-02-08T12:00:00.370Z,0.4
2024-02-08T12:02:00.339Z,0.05
2024-02-08T12:04:00.285Z,0.05
2024-02-08T12:06:00.157Z,0.3
2024-02-08T12:08:00.289Z,0.3
2024-02-08T12:10:00.445Z,0.3
2024-02-08T12:12:00.152Z,0.45
2024-02-08T12:14:07.226Z,0.45
2024-02-08T12:16:00.248Z,1.9
2024-02-08T12:18:00.266Z,1.9
2024-02-08T12:20:00.451Z,1.9
2024-02-08T12:22:00.465Z,0.2
2024-02-08T12:24:00.202Z,0.2
2024-02-08T12:26:00.181Z,10.63
2024-02-08T12:28:00.190Z,10.63
2024-02-08T12:30:00.312Z,10.63
2024-02-08T12:32:00.099Z,0.4
2024-02-08T12:34:00.264Z,0.4
2024-02-08T12:36:00.133Z,0.3
2024-02-08T12:38:00.267Z,0.3
2024-02-08T12:40:00.426Z,0.3
2024-02-08T12:42:00.130Z,0.03
2024-02-08T12:44:00.171Z,0.03
2024-02-08T12:46:00.180Z,1.55
2024-02-08T12:48:00.153Z,1.55
2024-02-08T12:50:08.773Z,1.55
2024-02-08T12:52:00.185Z,0
2024-02-08T12:54:00.149Z,0
2024-02-08T12:56:00.160Z,0.5
2024-02-08T12:58:00.257Z,0.5
2024-02-08T13:00:00.334Z,0.5
2024-02-08T13:02:00.303Z,1.07
2024-02-08T13:04:00.277Z,1.07
2024-02-08T13:06:00.259Z,0.2
2024-02-08T13:08:00.141Z,0.2
2024-02-08T13:10:00.357Z,0.2
2024-02-08T13:12:00.152Z,0.2
2024-02-08T13:14:00.160Z,0.2
2024-02-08T13:16:00.534Z,0.05
2024-02-08T13:18:00.210Z,0.05
2024-02-08T13:20:00.364Z,0.05
2024-02-08T13:22:00.228Z,0.47
2024-02-08T13:24:00.192Z,0.47
2024-02-08T13:26:00.113Z,0.2
2024-02-08T13:28:00.306Z,0.2
2024-02-08T13:30:00.308Z,0.2
2024-02-08T13:32:00.204Z,0.43
2024-02-08T13:34:00.298Z,0.43
2024-02-08T13:36:00.200Z,0.6
2024-02-08T13:38:00.337Z,0.6
2024-02-08T13:40:01.021Z,0.6
2024-02-08T13:42:00.123Z,0
2024-02-08T13:44:00.445Z,0
2024-02-08T13:46:02.524Z,0.4
2024-02-08T13:48:00.652Z,0.4
2024-02-08T13:50:00.550Z,0.4
2024-02-08T13:52:00.201Z,0.93
2024-02-08T13:54:01.008Z,0.93
2024-02-08T13:56:00.551Z,0.93
2024-02-08T13:58:00.219Z,0.93
2024-02-08T14:00:00.259Z,0.93
2024-02-08T14:02:00.154Z,0.05
2024-02-08T14:04:00.746Z,0.05
2024-02-08T14:06:00.277Z,1.03
2024-02-08T14:08:00.150Z,1.03
2024-02-08T14:10:00.433Z,1.03
2024-02-08T14:12:00.161Z,0.1
2024-02-08T14:14:00.257Z,0.1
2024-02-08T14:16:00.189Z,0.2
2024-02-08T14:18:00.172Z,0.2
2024-02-08T14:20:00.484Z,0.2
2024-02-08T14:22:00.321Z,0.55
2024-02-08T14:24:00.175Z,0.55
2024-02-08T14:26:00.122Z,0.1
2024-02-08T14:28:00.120Z,0.1
2024-02-08T14:30:00.260Z,0.1
2024-02-08T14:32:00.127Z,0
2024-02-08T14:34:00.418Z,0
2024-02-08T14:36:00.171Z,1
2024-02-08T14:38:00.178Z,1
2024-02-08T14:40:00.308Z,1
2024-02-08T14:42:00.183Z,0
2024-02-08T14:44:00.321Z,0
2024-02-08T14:46:00.213Z,0.4
2024-02-08T14:48:00.146Z,0.4
2024-02-08T14:50:01.714Z,0.4
2024-02-08T14:52:00.243Z,0.03
2024-02-08T14:54:00.329Z,0.03
2024-02-08T14:56:00.132Z,0.77
2024-02-08T14:58:01.219Z,0.77
2024-02-08T15:00:00.269Z,0.77
2024-02-08T15:02:00.281Z,0
2024-02-08T15:04:00.416Z,0
2024-02-08T15:06:00.161Z,1
2024-02-08T15:08:00.159Z,1
2024-02-08T15:10:00.368Z,1
2024-02-08T15:12:00.096Z,0
2024-02-08T15:14:00.230Z,0
2024-02-08T15:16:00.184Z,0.77
2024-02-08T15:18:00.230Z,0.77
2024-02-08T15:20:00.335Z,0.77
2024-02-08T15:22:00.359Z,0.32
2024-02-08T15:24:00.315Z,0.32
2024-02-08T15:26:00.158Z,0
2024-02-08T15:28:00.327Z,0
2024-02-08T15:30:00.218Z,0
2024-02-08T15:32:00.126Z,0
2024-02-08T15:34:00.607Z,0
2024-02-08T15:36:00.139Z,2.17
2024-02-08T15:38:00.150Z,2.17
2024-02-08T15:40:00.342Z,2.17
2024-02-08T15:42:00.169Z,0.28
2024-02-08T15:44:00.290Z,0.28
2024-02-08T15:46:00.204Z,0
2024-02-08T15:48:00.239Z,0
2024-02-08T15:50:00.495Z,0
2024-02-08T15:52:00.177Z,0
2024-02-08T15:54:00.420Z,0
2024-02-08T15:56:00.145Z,0
2024-02-08T15:58:00.200Z,0
2024-02-08T16:00:00.225Z,0
2024-02-08T16:02:00.372Z,0.2
2024-02-08T16:04:00.353Z,0.2
2024-02-08T16:06:00.174Z,0.1
2024-02-08T16:08:00.229Z,0.1
2024-02-08T16:10:00.540Z,0.1
2024-02-08T16:12:00.162Z,1.45
2024-02-08T16:14:00.379Z,1.45
2024-02-08T16:16:00.204Z,0.8
2024-02-08T16:18:00.464Z,0.8
2024-02-08T16:20:00.432Z,0.8
2024-02-08T16:22:00.109Z,0
2024-02-08T16:24:00.319Z,0
2024-02-08T16:26:00.206Z,0
2024-02-08T16:28:00.139Z,0
2024-02-08T16:30:00.591Z,0
2024-02-08T16:32:00.157Z,3.8
2024-02-08T16:34:00.640Z,3.8
2024-02-08T16:36:00.353Z,0.05
2024-02-08T16:38:00.194Z,0.05
2024-02-08T16:40:00.357Z,0.05
2024-02-08T16:42:00.296Z,0.47
2024-02-08T16:44:00.583Z,0.47
2024-02-08T16:46:00.212Z,1.7
2024-02-08T16:48:00.225Z,1.7
2024-02-08T16:50:00.879Z,1.7
2024-02-08T16:52:00.261Z,0.1
2024-02-08T16:54:00.136Z,0.1
2024-02-08T16:56:00.542Z,0.45
2024-02-08T16:58:00.245Z,0.45
2024-02-08T17:00:00.201Z,0.45
2024-02-08T17:02:00.287Z,1.33
2024-02-08T17:04:00.294Z,1.33
2024-02-08T17:06:00.206Z,0.2
2024-02-08T17:08:00.163Z,0.2
2024-02-08T17:10:00.675Z,0.2
2024-02-08T17:12:00.253Z,0.73
2024-02-08T17:14:00.302Z,0.73
2024-02-08T17:16:02.126Z,0.35
2024-02-08T17:18:00.242Z,0.35
2024-02-08T17:20:00.371Z,0.35
2024-02-08T17:22:00.224Z,0.95
2024-02-08T17:24:01.296Z,0.95
2024-02-08T17:26:00.160Z,0.68
2024-02-08T17:28:00.182Z,0.68
2024-02-08T17:30:00.393Z,0.68
2024-02-08T17:32:00.139Z,0
2024-02-08T17:34:00.204Z,0
2024-02-08T17:36:00.446Z,1.15
2024-02-08T17:38:00.100Z,1.15
2024-02-08T17:40:00.279Z,1.15
2024-02-08T17:42:00.159Z,0.5
2024-02-08T17:44:00.144Z,0.5
2024-02-08T17:46:00.227Z,0.75
2024-02-08T17:48:00.232Z,0.75
2024-02-08T17:50:00.512Z,0.75
2024-02-08T17:52:00.204Z,2.33
2024-02-08T17:54:00.143Z,2.33
2024-02-08T17:56:00.114Z,2.33
2024-02-08T17:58:00.148Z,2.33
2024-02-08T18:00:00.849Z,2.33
2024-02-08T18:02:00.190Z,0.17
2024-02-08T18:04:00.269Z,0.17
2024-02-08T18:06:00.550Z,1.33
2024-02-08T18:08:00.195Z,1.33
2024-02-08T18:10:00.328Z,1.33
2024-02-08T18:12:00.086Z,7.78
2024-02-08T18:14:00.114Z,7.78
2024-02-08T18:16:00.290Z,0.28
2024-02-08T18:18:00.224Z,0.28
2024-02-08T18:20:00.284Z,0.28
2024-02-08T18:22:00.178Z,0.28
2024-02-08T18:24:00.142Z,0.28
2024-02-08T18:26:00.155Z,0.28
2024-02-08T18:28:00.163Z,0.28
2024-02-08T18:30:00.366Z,0.28
2024-02-08T18:32:00.182Z,0.2
2024-02-08T18:34:00.231Z,0.2
2024-02-08T18:36:00.166Z,1.33
2024-02-08T18:38:00.108Z,1.33
2024-02-08T18:40:00.399Z,1.33
2024-02-08T18:42:00.138Z,0.57
2024-02-08T18:44:00.157Z,0.57
2024-02-08T18:46:00.205Z,0.83
2024-02-08T18:48:00.273Z,0.83
2024-02-08T18:50:00.428Z,0.83
2024-02-08T18:52:00.141Z,0.22
2024-02-08T18:54:00.154Z,0.22
2024-02-08T18:58:00.198Z,1.07
2024-02-08T19:00:00.281Z,1.07
2024-02-08T19:02:05.548Z,1.07
2024-02-08T19:04:00.225Z,1.07
2024-02-08T19:06:00.292Z,0.23
2024-02-08T19:08:00.138Z,0.23
2024-02-08T19:10:00.365Z,0.23
2024-02-08T19:12:00.146Z,0
2024-02-08T19:14:00.145Z,0
2024-02-08T19:16:00.226Z,6.03
2024-02-08T19:18:06.156Z,6.03
2024-02-08T19:20:00.488Z,6.03
2024-02-08T19:22:00.209Z,0.57
2024-02-08T19:24:00.235Z,0.57
2024-02-08T19:26:00.127Z,0.5
2024-02-08T19:28:00.219Z,0.5
2024-02-08T19:30:00.275Z,0.5
2024-02-08T19:32:00.146Z,0
2024-02-08T19:34:00.212Z,0
2024-02-08T19:36:00.893Z,0.45
2024-02-08T19:38:00.250Z,0.45
2024-02-08T19:40:00.352Z,0.45
2024-02-08T19:42:00.153Z,0.1
2024-02-08T19:44:00.128Z,0.1
2024-02-08T19:46:00.277Z,1.38
2024-02-08T19:48:00.223Z,1.38
2024-02-08T19:50:01.128Z,1.38
2024-02-08T19:52:00.232Z,2.6
2024-02-08T19:54:00.426Z,2.6
2024-02-08T19:56:00.216Z,3.35
2024-02-08T19:58:00.498Z,3.35
2024-02-08T20:00:00.313Z,3.35
2024-02-08T20:02:00.242Z,0.43
2024-02-08T20:04:00.246Z,0.43
2024-02-08T20:06:00.210Z,1.33
2024-02-08T20:08:00.207Z,1.33
2024-02-08T20:10:00.322Z,1.33
2024-02-08T20:12:00.120Z,0.3
2024-02-08T20:14:00.330Z,0.3
2024-02-08T20:16:00.192Z,0.77
2024-02-08T20:18:00.320Z,0.77
2024-02-08T20:20:00.264Z,0.77
2024-02-08T20:22:00.296Z,0.77
2024-02-08T20:24:00.142Z,0.77
2024-02-08T20:26:00.156Z,0.35
2024-02-08T20:28:00.560Z,0.35
2024-02-08T20:30:00.771Z,0.35
2024-02-08T20:32:00.144Z,1
2024-02-08T20:34:00.296Z,1
2024-02-08T20:36:00.112Z,0.3
2024-02-08T20:38:00.155Z,0.3
2024-02-08T20:40:00.301Z,0.3
2024-02-08T20:42:00.142Z,0.75
2024-02-08T20:44:00.085Z,0.75
2024-02-08T20:46:00.214Z,0.13
2024-02-08T20:48:00.237Z,0.13
2024-02-08T20:50:00.312Z,0.13
2024-02-08T20:52:00.304Z,0.9
2024-02-08T20:54:00.150Z,0.9
2024-02-08T20:56:00.128Z,0.28
2024-02-08T20:58:00.208Z,0.28
2024-02-08T21:00:00.266Z,0.28
2024-02-08T21:02:00.169Z,7.65
2024-02-08T21:04:00.331Z,7.65
2024-02-08T21:06:00.279Z,0.1
2024-02-08T21:08:00.128Z,0.1
2024-02-08T21:10:00.367Z,0.1
2024-02-08T21:12:00.152Z,0.55
2024-02-08T21:14:00.122Z,0.55
2024-02-08T21:16:00.364Z,2.25
2024-02-08T21:18:00.128Z,2.25
2024-02-08T21:20:00.502Z,2.25
2024-02-08T21:22:00.188Z,2.25
2024-02-08T21:24:00.090Z,2.25
2024-02-08T21:26:00.121Z,2.5
2024-02-08T21:28:00.148Z,2.5
2024-02-08T21:30:00.210Z,2.5
2024-02-08T21:32:00.131Z,0.3
2024-02-08T21:34:00.295Z,0.3
2024-02-08T21:36:00.086Z,0.13
2024-02-08T21:38:00.202Z,0.13
2024-02-08T21:40:00.361Z,0.13
2024-02-08T21:42:00.159Z,0.25
2024-02-08T21:44:00.126Z,0.25
2024-02-08T21:46:00.186Z,0.82
2024-02-08T21:48:00.176Z,0.82
2024-02-08T21:50:00.381Z,0.82
2024-02-08T21:52:00.178Z,1.75
2024-02-08T21:54:00.190Z,1.75
2024-02-08T21:56:00.148Z,0
2024-02-08T21:58:00.117Z,0
2024-02-08T22:00:00.299Z,0
2024-02-08T22:02:00.232Z,0.95
2024-02-08T22:04:00.260Z,0.95
2024-02-08T22:06:00.325Z,0.25
2024-02-08T22:08:00.153Z,0.25
2024-02-08T22:10:00.297Z,0.25
2024-02-08T22:12:00.190Z,0.8
2024-02-08T22:14:00.129Z,0.8
2024-02-08T22:16:00.166Z,0.22
2024-02-08T22:18:00.206Z,0.22
2024-02-08T22:20:00.264Z,0.22
2024-02-08T22:22:00.137Z,0.05
2024-02-08T22:24:00.134Z,0.05
2024-02-08T22:26:00.133Z,0.1
2024-02-08T22:28:00.178Z,0.1
2024-02-08T22:30:00.274Z,0.1
2024-02-08T22:32:00.173Z,0
2024-02-08T22:34:00.253Z,0
2024-02-08T22:36:00.139Z,0.43
2024-02-08T22:38:00.153Z,0.43
2024-02-08T22:40:00.205Z,0.43
2024-02-08T22:42:00.140Z,1.23
2024-02-08T22:44:00.139Z,1.23
2024-02-08T22:46:00.153Z,0.85
2024-02-08T22:48:00.144Z,0.85
2024-02-08T22:50:00.367Z,0.85
2024-02-08T22:52:00.177Z,1.45
2024-02-08T22:54:00.142Z,1.45
2024-02-08T22:56:00.165Z,0.2
2024-02-08T22:58:00.163Z,0.2
2024-02-08T23:00:00.270Z,0.2
2024-02-08T23:02:00.142Z,0
2024-02-08T23:04:00.214Z,0
2024-02-08T23:06:00.342Z,0.05
2024-02-08T23:08:00.147Z,0.05
2024-02-08T23:10:00.221Z,0.05
2024-02-08T23:12:00.153Z,0.2
2024-02-08T23:14:00.123Z,0.2
2024-02-08T23:16:00.199Z,0.4
2024-02-08T23:18:00.283Z,0.4
2024-02-08T23:20:00.259Z,0.4
2024-02-08T23:22:00.186Z,0.17
2024-02-08T23:24:00.177Z,0.17
2024-02-08T23:26:00.151Z,2.23
2024-02-08T23:28:00.182Z,2.23
2024-02-08T23:30:00.255Z,2.23
2024-02-08T23:32:00.111Z,1.1
2024-02-08T23:34:00.244Z,1.1
2024-02-08T23:36:00.147Z,0.85
2024-02-08T23:38:00.145Z,0.85
2024-02-08T23:40:00.321Z,0.85
2024-02-08T23:42:00.174Z,0.4
2024-02-08T23:44:00.148Z,0.4
2024-02-08T23:46:00.105Z,2.88
2024-02-08T23:48:00.674Z,2.88
2024-02-08T23:50:00.421Z,2.88
2024-02-08T23:52:00.322Z,0.28
2024-02-08T23:54:00.183Z,0.28
2024-02-08T23:56:00.121Z,0.22
2024-02-08T23:58:00.161Z,0.22
