createdAt,value
2023-04-08T00:01:39.037Z,39.63
2023-04-08T00:04:10.756Z,39.35
2023-04-08T00:06:40.114Z,42.42
2023-04-08T00:09:08.195Z,43.27
2023-04-08T00:11:36.849Z,47.38
2023-04-08T00:14:05.504Z,45.25
2023-04-08T00:16:34.510Z,41.53
2023-04-08T00:19:02.776Z,40.97
2023-04-08T00:21:31.784Z,44.70
2023-04-08T00:24:00.695Z,42.92
2023-04-08T00:26:29.568Z,39.22
2023-04-08T00:28:57.938Z,36.10
2023-04-08T00:31:26.516Z,42.15
2023-04-08T00:33:54.645Z,44.67
2023-04-08T00:36:22.968Z,47.60
2023-04-08T00:38:52.336Z,43.95
2023-04-08T00:41:20.772Z,44.78
2023-04-08T00:43:48.908Z,41.75
2023-04-08T00:46:17.969Z,41.13
2023-04-08T00:49:02.790Z,44.35
2023-04-08T00:51:34.261Z,48.95
2023-04-08T00:54:04.941Z,45.63
2023-04-08T00:56:35.031Z,45.83
2023-04-08T01:01:48.621Z,43.38
2023-04-08T01:04:43.953Z,40.35
2023-04-08T01:07:34.253Z,268.83
2023-04-08T01:10:49.055Z,173.43
2023-04-08T01:13:24.823Z,122.57
2023-04-08T01:15:54.975Z,174.23
2023-04-08T01:20:59.552Z,43.42
2023-04-08T01:23:52.547Z,37.05
2023-04-08T01:29:15.834Z,38.35
2023-04-08T01:31:45.043Z,40.17
2023-04-08T01:34:22.851Z,37.58
2023-04-08T01:37:01.024Z,83.47
2023-04-08T01:39:31.241Z,106.57
2023-04-08T01:42:00.120Z,155.43
2023-04-08T01:44:38.300Z,171.55
2023-04-08T01:47:11.783Z,109.47
2023-04-08T01:49:41.583Z,109.20
2023-04-08T01:52:11.556Z,58.13
2023-04-08T01:54:40.154Z,41.72
2023-04-08T01:57:15.368Z,39.80
2023-04-08T02:02:36.159Z,44.17
2023-04-08T02:05:11.260Z,40.65
2023-04-08T02:07:39.645Z,54.00
2023-04-08T02:10:08.496Z,142.18
2023-04-08T02:12:36.764Z,213.50
2023-04-08T02:15:06.092Z,196.75
2023-04-08T02:20:54.641Z,73.80
2023-04-08T02:23:25.610Z,81.70
2023-04-08T02:28:22.513Z,36.55
2023-04-08T02:30:53.472Z,35.50
2023-04-08T02:33:23.629Z,33.35
2023-04-08T02:35:55.238Z,142.07
2023-04-08T02:38:24.493Z,137.60
2023-04-08T02:40:52.716Z,57.53
2023-04-08T02:43:20.905Z,229.48
2023-04-08T02:45:49.642Z,80.15
2023-04-08T02:48:18.312Z,89.35
2023-04-08T02:50:46.387Z,48.67
2023-04-08T02:53:14.537Z,36.90
2023-04-08T02:56:05.984Z,32.20
2023-04-08T03:04:56.091Z,41.83
2023-04-08T03:07:24.512Z,46.88
2023-04-08T03:09:52.963Z,106.88
2023-04-08T03:12:24.530Z,66.68
2023-04-08T03:14:55.334Z,99.93
2023-04-08T03:17:23.719Z,67.68
2023-04-08T03:19:51.984Z,132.85
2023-04-08T03:22:20.872Z,65.97
2023-04-08T03:24:56.191Z,39.72
2023-04-08T03:27:25.860Z,39.00
2023-04-08T03:29:54.375Z,36.33
2023-04-08T03:32:23.137Z,41.92
2023-04-08T03:34:51.649Z,146.48
2023-04-08T03:37:44.371Z,161.05
2023-04-08T03:40:13.641Z,124.18
2023-04-08T03:42:49.872Z,100.90
2023-04-08T03:45:26.183Z,193.68
2023-04-08T03:50:40.744Z,77.40
2023-04-08T03:53:13.814Z,34.78
2023-04-08T03:55:42.068Z,37.67
2023-04-08T04:02:36.129Z,34.85
2023-04-08T04:05:04.865Z,60.10
2023-04-08T04:10:40.964Z,90.25
2023-04-08T04:13:09.205Z,118.73
2023-04-08T04:15:41.033Z,99.50
2023-04-08T04:18:09.874Z,181.18
2023-04-08T04:20:42.717Z,47.45
2023-04-08T04:23:11.251Z,43.08
2023-04-08T04:25:43.323Z,45.42
2023-04-08T04:28:11.420Z,40.30
2023-04-08T04:30:42.802Z,38.63
2023-04-08T04:33:16.206Z,39.22
2023-04-08T04:35:44.535Z,70.45
2023-04-08T04:38:14.299Z,135.48
2023-04-08T04:43:10.448Z,128.40
2023-04-08T04:45:38.514Z,136.05
2023-04-08T04:48:06.744Z,84.70
2023-04-08T04:50:34.949Z,37.85
2023-04-08T04:53:04.997Z,39.05
2023-04-08T04:55:33.700Z,36.95
2023-04-08T04:58:02.106Z,31.65
2023-04-08T05:00:30.876Z,35.88
2023-04-08T05:03:02.266Z,35.45
2023-04-08T05:05:30.445Z,84.28
2023-04-08T05:08:10.445Z,182.63
2023-04-08T05:10:39.205Z,63.08
2023-04-08T05:13:07.205Z,97.57
2023-04-08T05:15:35.263Z,128.00
2023-04-08T05:18:09.737Z,151.48
2023-04-08T05:20:38.654Z,38.10
2023-04-08T05:23:19.083Z,32.97
2023-04-08T05:25:58.188Z,34.88
2023-04-08T05:28:32.558Z,38.45
2023-04-08T05:31:00.775Z,32.45
2023-04-08T05:33:31.486Z,39.22
2023-04-08T05:36:00.707Z,73.30
2023-04-08T05:38:29.640Z,76.60
2023-04-08T05:40:57.818Z,40.30
2023-04-08T05:43:27.177Z,88.10
2023-04-08T05:45:55.354Z,172.55
2023-04-08T05:51:16.230Z,46.78
2023-04-08T05:53:53.882Z,34.20
2023-04-08T05:56:24.360Z,32.40
2023-04-08T06:01:46.527Z,37.85
2023-04-08T06:04:19.234Z,36.80
2023-04-08T06:07:10.731Z,36.75
2023-04-08T06:09:45.446Z,105.82
2023-04-08T06:12:13.576Z,86.53
2023-04-08T06:14:42.996Z,46.20
2023-04-08T06:17:11.105Z,94.95
2023-04-08T06:19:39.165Z,59.65
2023-04-08T06:22:08.418Z,40.13
2023-04-08T06:24:36.668Z,36.42
2023-04-08T06:29:43.427Z,37.58
2023-04-08T06:32:11.973Z,34.65
2023-04-08T06:34:41.450Z,48.25
2023-04-08T06:37:09.994Z,80.57
2023-04-08T06:39:39.326Z,173.15
2023-04-08T06:42:07.781Z,71.78
2023-04-08T06:44:36.719Z,56.35
2023-04-08T06:47:25.285Z,89.57
2023-04-08T06:49:54.873Z,48.70
2023-04-08T06:52:26.612Z,38.83
2023-04-08T06:55:04.897Z,32.00
2023-04-08T06:57:36.740Z,29.02
2023-04-08T07:00:11.711Z,30.02
2023-04-08T07:02:40.589Z,30.35
2023-04-08T07:05:22.204Z,32.92
2023-04-08T07:07:58.933Z,90.15
2023-04-08T07:10:37.512Z,59.05
2023-04-08T07:13:22.768Z,124.10
2023-04-08T07:15:52.566Z,179.45
2023-04-08T07:18:24.000Z,163.40
2023-04-08T07:20:58.283Z,30.00
2023-04-08T07:23:32.418Z,31.48
2023-04-08T07:26:08.035Z,30.35
2023-04-08T07:28:39.270Z,32.08
2023-04-08T07:31:18.379Z,37.45
2023-04-08T07:33:47.089Z,33.33
2023-04-08T07:36:24.412Z,60.45
2023-04-08T07:38:53.441Z,81.85
2023-04-08T07:41:22.113Z,64.95
2023-04-08T07:43:53.464Z,89.22
2023-04-08T07:46:21.763Z,75.10
2023-04-08T07:49:03.191Z,105.95
2023-04-08T07:51:31.389Z,52.45
2023-04-08T07:54:00.556Z,36.63
2023-04-08T07:56:28.802Z,37.70
2023-04-08T07:58:57.482Z,41.55
2023-04-08T08:01:27.850Z,39.42
2023-04-08T08:03:57.503Z,38.53
2023-04-08T08:06:37.825Z,47.85
2023-04-08T08:09:06.173Z,142.05
2023-04-08T08:11:34.689Z,82.60
2023-04-08T08:14:02.878Z,178.38
2023-04-08T08:16:34.360Z,133.90
2023-04-08T08:19:02.724Z,178.23
2023-04-08T08:21:35.128Z,55.00
2023-04-08T08:24:03.451Z,52.97
2023-04-08T08:26:31.829Z,45.72
2023-04-08T08:28:59.990Z,39.00
2023-04-08T08:31:29.368Z,35.13
2023-04-08T08:33:57.696Z,35.55
2023-04-08T08:36:31.765Z,112.15
2023-04-08T08:39:01.841Z,97.50
2023-04-08T08:41:38.254Z,163.18
2023-04-08T08:44:14.313Z,185.85
2023-04-08T08:46:49.220Z,237.27
2023-04-08T08:49:18.353Z,177.05
2023-04-08T08:51:47.956Z,67.95
2023-04-08T08:54:20.312Z,34.83
2023-04-08T08:56:54.480Z,25.73
2023-04-08T08:59:29.374Z,30.42
2023-04-08T09:01:57.624Z,27.33
2023-04-08T09:04:27.009Z,36.35
2023-04-08T09:07:14.496Z,93.95
2023-04-08T09:09:56.880Z,60.38
2023-04-08T09:12:27.649Z,48.22
2023-04-08T09:15:11.064Z,148.27
2023-04-08T09:17:41.794Z,171.38
2023-04-08T09:20:15.573Z,55.38
2023-04-08T09:23:02.537Z,34.75
2023-04-08T09:25:36.055Z,40.20
2023-04-08T09:28:05.033Z,34.35
2023-04-08T09:30:33.760Z,30.65
2023-04-08T09:33:04.894Z,35.95
2023-04-08T09:35:33.099Z,60.80
2023-04-08T09:38:02.946Z,53.70
2023-04-08T09:40:36.124Z,72.03
2023-04-08T09:43:17.184Z,92.88
2023-04-08T09:45:48.700Z,109.30
2023-04-08T09:48:29.876Z,135.88
2023-04-08T09:51:00.246Z,49.75
2023-04-08T09:53:36.036Z,35.05
2023-04-08T09:56:11.334Z,35.33
2023-04-08T09:58:46.455Z,36.72
2023-04-08T10:01:19.080Z,35.38
2023-04-08T10:03:53.659Z,36.55
2023-04-08T10:06:28.383Z,33.00
2023-04-08T10:09:00.402Z,39.22
2023-04-08T10:11:28.790Z,38.40
2023-04-08T10:13:56.956Z,38.92
2023-04-08T10:16:27.825Z,35.58
2023-04-08T10:18:57.033Z,37.55
2023-04-08T10:21:39.189Z,40.13
2023-04-08T10:24:13.300Z,38.75
2023-04-08T10:26:46.359Z,40.70
2023-04-08T10:29:21.975Z,39.42
2023-04-08T10:31:53.678Z,41.30
2023-04-08T10:34:28.380Z,39.03
2023-04-08T10:36:59.648Z,41.38
2023-04-08T10:39:28.522Z,41.70
2023-04-08T10:41:56.754Z,36.27
2023-04-08T10:44:27.152Z,43.03
2023-04-08T10:46:56.054Z,39.03
2023-04-08T10:49:33.484Z,38.50
2023-04-08T10:52:02.065Z,39.63
2023-04-08T10:54:30.351Z,37.15
2023-04-08T10:56:58.397Z,40.80
2023-04-08T10:59:36.040Z,37.05
2023-04-08T11:02:04.344Z,41.08
2023-04-08T11:04:33.479Z,39.30
2023-04-08T11:07:06.000Z,42.65
2023-04-08T11:09:35.907Z,42.25
2023-04-08T11:12:04.243Z,49.05
2023-04-08T11:14:33.509Z,40.10
2023-04-08T11:17:02.776Z,42.28
2023-04-08T11:19:30.890Z,39.90
2023-04-08T11:21:59.618Z,40.55
2023-04-08T11:24:27.666Z,37.63
2023-04-08T11:26:55.997Z,46.30
2023-04-08T11:29:24.150Z,42.53
2023-04-08T11:31:53.267Z,42.42
2023-04-08T11:34:25.547Z,46.92
2023-04-08T11:36:53.787Z,40.95
2023-04-08T11:39:24.366Z,47.53
2023-04-08T11:41:53.445Z,47.05
2023-04-08T11:44:30.354Z,43.17
2023-04-08T11:46:58.955Z,44.50
2023-04-08T11:49:27.080Z,39.90
2023-04-08T11:52:03.784Z,46.05
2023-04-08T11:54:33.785Z,58.22
2023-04-08T11:57:04.080Z,43.25
2023-04-08T11:59:33.632Z,46.10
2023-04-08T12:02:02.356Z,48.13
2023-04-08T12:04:30.784Z,51.85
2023-04-08T12:06:59.281Z,48.03
2023-04-08T12:09:27.760Z,46.83
2023-04-08T12:11:57.587Z,49.50
2023-04-08T12:16:56.907Z,49.03
2023-04-08T12:19:25.172Z,48.53
2023-04-08T12:21:53.151Z,50.50
2023-04-08T12:24:23.010Z,45.55
2023-04-08T12:29:18.573Z,52.33
2023-04-08T12:31:46.984Z,55.05
2023-04-08T12:34:15.880Z,55.22
2023-04-08T12:36:45.126Z,49.08
2023-04-08T12:39:13.142Z,53.97
2023-04-08T12:41:41.199Z,52.00
2023-04-08T12:44:09.333Z,57.08
2023-04-08T12:46:37.372Z,52.22
2023-04-08T12:49:06.056Z,49.05
2023-04-08T12:51:35.041Z,51.10
2023-04-08T12:54:04.260Z,52.17
2023-04-08T12:56:32.799Z,53.80
2023-04-08T12:59:02.437Z,57.33
2023-04-08T13:01:31.162Z,51.92
2023-04-08T13:03:59.581Z,60.95
2023-04-08T13:06:28.437Z,53.22
2023-04-08T13:08:56.802Z,57.85
2023-04-08T13:11:24.809Z,58.40
2023-04-08T13:13:53.614Z,57.30
2023-04-08T13:16:22.886Z,60.75
2023-04-08T13:18:51.316Z,53.70
2023-04-08T13:21:19.602Z,58.00
2023-04-08T13:23:48.362Z,59.53
2023-04-08T13:26:17.212Z,63.15
2023-04-08T13:31:18.170Z,61.85
2023-04-08T13:33:46.172Z,59.00
2023-04-08T13:36:14.250Z,54.40
2023-04-08T13:38:42.278Z,61.45
2023-04-08T13:41:10.232Z,60.53
2023-04-08T13:43:38.248Z,56.67
2023-04-08T13:46:06.597Z,53.40
2023-04-08T13:48:34.557Z,55.88
2023-04-08T13:51:02.540Z,55.30
2023-04-08T13:53:30.761Z,59.65
2023-04-08T13:55:59.368Z,55.20
2023-04-08T13:58:27.417Z,55.95
2023-04-08T14:00:56.060Z,55.03
2023-04-08T14:03:24.132Z,51.53
2023-04-08T14:05:52.621Z,55.42
2023-04-08T14:08:26.634Z,59.83
2023-04-08T14:10:57.810Z,58.22
2023-04-08T14:13:25.938Z,57.17
2023-04-08T14:15:55.306Z,54.65
2023-04-08T14:18:23.592Z,60.50
2023-04-08T14:20:51.584Z,58.55
2023-04-08T14:23:20.461Z,56.88
2023-04-08T14:25:48.370Z,59.67
2023-04-08T14:28:17.202Z,56.38
2023-04-08T14:30:45.277Z,61.35
2023-04-08T14:33:13.837Z,55.03
2023-04-08T14:35:42.073Z,54.38
2023-04-08T14:38:10.628Z,58.42
2023-04-08T14:40:38.587Z,67.20
2023-04-08T14:43:06.914Z,62.33
2023-04-08T14:45:34.935Z,59.13
2023-04-08T14:48:03.078Z,53.53
2023-04-08T14:50:31.951Z,54.08
2023-04-08T14:53:00.373Z,57.40
2023-04-08T14:55:30.152Z,49.05
2023-04-08T15:00:29.109Z,55.33
2023-04-08T15:02:57.516Z,51.35
2023-04-08T15:05:25.915Z,50.80
2023-04-08T15:07:54.746Z,43.60
2023-04-08T15:10:22.911Z,48.22
2023-04-08T15:12:51.030Z,51.03
2023-04-08T15:15:19.105Z,47.25
2023-04-08T15:17:47.246Z,48.00
2023-04-08T15:20:15.391Z,49.13
2023-04-08T15:22:43.606Z,51.55
2023-04-08T15:25:12.200Z,47.00
2023-04-08T15:27:41.872Z,49.72
2023-04-08T15:30:12.372Z,43.45
2023-04-08T15:32:41.774Z,45.63
2023-04-08T15:35:10.341Z,44.25
2023-04-08T15:37:38.500Z,48.38
2023-04-08T15:40:07.698Z,42.50
2023-04-08T15:42:36.230Z,40.15
2023-04-08T15:45:08.201Z,46.25
2023-04-08T15:47:36.230Z,41.40
2023-04-08T15:50:04.600Z,40.85
2023-04-08T15:52:35.368Z,41.10
2023-04-08T15:55:03.433Z,43.47
2023-04-08T15:57:32.531Z,42.63
2023-04-08T16:00:00.840Z,42.30
2023-04-08T16:02:29.122Z,40.35
2023-04-08T16:04:58.181Z,43.60
2023-04-08T16:07:26.468Z,40.87
2023-04-08T16:09:54.713Z,39.70
2023-04-08T16:12:23.824Z,48.03
2023-04-08T16:14:52.091Z,44.20
2023-04-08T16:17:20.276Z,51.75
2023-04-08T16:19:48.340Z,42.65
2023-04-08T16:22:16.420Z,44.08
2023-04-08T16:24:44.524Z,48.03
2023-04-08T16:27:12.791Z,44.00
2023-04-08T16:29:41.038Z,44.45
2023-04-08T16:32:09.314Z,44.45
2023-04-08T16:34:37.715Z,39.60
2023-04-08T16:37:05.820Z,42.40
2023-04-08T16:39:33.880Z,43.03
2023-04-08T16:42:02.249Z,43.05
2023-04-08T16:44:30.364Z,37.45
2023-04-08T16:46:58.403Z,36.05
2023-04-08T16:49:26.488Z,39.35
2023-04-08T16:51:55.417Z,36.78
2023-04-08T16:54:23.574Z,38.92
2023-04-08T16:56:51.699Z,36.70
2023-04-08T16:59:19.992Z,39.25
2023-04-08T17:01:49.637Z,36.10
2023-04-08T17:04:17.919Z,37.22
2023-04-08T17:06:46.309Z,37.17
2023-04-08T17:09:14.646Z,39.67
2023-04-08T17:11:42.969Z,41.55
2023-04-08T17:14:11.929Z,42.30
2023-04-08T17:16:40.090Z,47.77
2023-04-08T17:19:08.197Z,39.28
2023-04-08T17:21:36.530Z,37.65
2023-04-08T17:24:04.662Z,40.83
2023-04-08T17:26:33.016Z,41.75
2023-04-08T17:29:01.129Z,42.90
2023-04-08T17:31:29.682Z,44.80
2023-04-08T17:33:57.761Z,42.88
2023-04-08T17:36:26.487Z,41.33
2023-04-08T17:38:55.597Z,38.00
2023-04-08T17:41:38.445Z,37.78
2023-04-08T17:44:07.605Z,44.85
2023-04-08T17:46:35.926Z,43.38
2023-04-08T17:49:03.965Z,40.35
2023-04-08T17:51:33.145Z,45.42
2023-04-08T17:54:01.319Z,44.33
2023-04-08T17:56:29.393Z,41.15
2023-04-08T17:58:57.446Z,46.90
2023-04-08T18:01:26.362Z,46.22
2023-04-08T18:03:54.829Z,43.85
2023-04-08T18:06:23.197Z,46.70
2023-04-08T18:08:51.290Z,48.58
2023-04-08T18:11:20.195Z,44.70
2023-04-08T18:13:49.159Z,45.13
2023-04-08T18:16:18.643Z,47.57
2023-04-08T18:18:47.480Z,47.42
2023-04-08T18:21:18.457Z,50.53
2023-04-08T18:23:50.058Z,51.28
2023-04-08T18:26:18.510Z,44.72
2023-04-08T18:28:46.676Z,44.83
2023-04-08T18:31:14.877Z,48.85
2023-04-08T18:33:44.011Z,47.83
2023-04-08T18:36:14.108Z,48.43
2023-04-08T18:38:42.408Z,49.38
2023-04-08T18:41:10.733Z,46.92
2023-04-08T18:43:38.764Z,46.50
2023-04-08T18:46:07.291Z,47.42
2023-04-08T18:48:35.953Z,45.45
2023-04-08T18:51:04.189Z,48.78
2023-04-08T18:53:32.425Z,43.25
2023-04-08T18:56:00.921Z,44.83
2023-04-08T18:58:29.003Z,44.33
2023-04-08T19:00:57.118Z,42.90
2023-04-08T19:03:27.450Z,44.33
2023-04-08T19:05:55.726Z,41.67
2023-04-08T19:08:24.428Z,39.35
2023-04-08T19:10:52.464Z,40.60
2023-04-08T19:13:22.469Z,39.35
2023-04-08T19:18:19.142Z,39.38
2023-04-08T19:20:47.584Z,42.63
2023-04-08T19:23:17.281Z,39.15
2023-04-08T19:25:46.480Z,45.28
2023-04-08T19:28:14.775Z,40.67
2023-04-08T19:30:42.994Z,37.67
2023-04-08T19:33:11.859Z,37.45
2023-04-08T19:35:40.090Z,38.70
2023-04-08T19:38:08.610Z,35.50
2023-04-08T19:40:36.923Z,36.85
2023-04-08T19:43:05.328Z,38.08
2023-04-08T19:45:34.296Z,36.92
2023-04-08T19:48:02.598Z,37.37
2023-04-08T19:50:30.703Z,32.75
2023-04-08T19:52:58.815Z,32.80
2023-04-08T19:55:26.982Z,28.02
2023-04-08T19:57:55.886Z,30.42
2023-04-08T20:00:25.323Z,36.35
2023-04-08T20:02:53.491Z,41.22
2023-04-08T20:05:21.981Z,30.83
2023-04-08T20:07:50.017Z,28.58
2023-04-08T20:10:19.005Z,31.42
2023-04-08T20:12:47.339Z,29.88
2023-04-08T20:15:24.136Z,29.83
2023-04-08T20:17:53.689Z,26.67
2023-04-08T20:20:23.062Z,29.70
2023-04-08T20:22:51.301Z,31.80
2023-04-08T20:25:20.696Z,29.88
2023-04-08T20:27:48.696Z,34.00
2023-04-08T20:30:16.929Z,32.03
2023-04-08T20:32:45.037Z,33.60
2023-04-08T20:35:13.676Z,30.67
2023-04-08T20:37:42.121Z,32.42
2023-04-08T20:40:12.048Z,31.77
2023-04-08T20:42:40.129Z,31.92
2023-04-08T20:45:08.877Z,30.27
2023-04-08T20:47:37.003Z,26.80
2023-04-08T20:50:06.677Z,28.20
2023-04-08T20:52:34.707Z,22.85
2023-04-08T20:55:02.731Z,26.73
2023-04-08T20:57:30.731Z,20.65
2023-04-08T20:59:58.822Z,23.38
2023-04-08T21:02:27.019Z,26.10
2023-04-08T21:04:55.108Z,21.80
2023-04-08T21:07:26.419Z,25.25
2023-04-08T21:09:54.478Z,25.98
2023-04-08T21:12:22.551Z,25.23
2023-04-08T21:14:51.136Z,24.65
2023-04-08T21:17:19.263Z,21.33
2023-04-08T21:19:47.275Z,22.95
2023-04-08T21:22:16.666Z,21.23
2023-04-08T21:24:44.653Z,21.98
2023-04-08T21:27:12.753Z,22.08
2023-04-08T21:29:40.730Z,22.55
2023-04-08T21:32:08.817Z,23.70
2023-04-08T21:34:37.069Z,20.17
2023-04-08T21:37:06.068Z,24.13
2023-04-08T21:39:34.114Z,24.40
2023-04-08T21:42:02.265Z,21.33
2023-04-08T21:44:30.359Z,23.60
2023-04-08T21:47:00.399Z,23.65
2023-04-08T21:49:32.637Z,18.45
2023-04-08T21:52:00.595Z,21.95
2023-04-08T21:54:29.318Z,21.13
2023-04-08T21:56:57.488Z,17.67
2023-04-08T21:59:25.569Z,17.35
2023-04-08T22:01:53.574Z,18.63
2023-04-08T22:04:22.846Z,20.00
2023-04-08T22:06:51.440Z,20.53
2023-04-08T22:09:20.088Z,20.85
2023-04-08T22:11:48.145Z,24.42
2023-04-08T22:14:17.603Z,19.05
2023-04-08T22:16:45.615Z,19.40
2023-04-08T22:19:13.700Z,17.15
2023-04-08T22:21:41.973Z,18.17
2023-04-08T22:24:09.950Z,16.23
2023-04-08T22:26:37.956Z,17.05
2023-04-08T22:29:06.013Z,17.40
2023-04-08T22:31:34.256Z,16.00
2023-04-08T22:34:02.329Z,18.88
2023-04-08T22:36:30.449Z,19.30
2023-04-08T22:38:58.375Z,22.60
2023-04-08T22:41:26.495Z,18.92
2023-04-08T22:43:54.534Z,17.25
2023-04-08T22:46:22.797Z,19.05
2023-04-08T22:48:51.185Z,16.58
2023-04-08T22:51:19.770Z,17.42
2023-04-08T22:53:47.832Z,16.40
2023-04-08T22:58:44.081Z,16.48
2023-04-08T23:01:18.694Z,19.67
2023-04-08T23:03:47.442Z,17.70
2023-04-08T23:06:15.681Z,17.65
2023-04-08T23:08:44.143Z,17.27
2023-04-08T23:11:12.306Z,17.83
2023-04-08T23:13:41.070Z,16.10
2023-04-08T23:16:10.327Z,16.58
2023-04-08T23:18:39.465Z,15.05
2023-04-08T23:21:07.488Z,20.40
2023-04-08T23:23:35.538Z,17.80
2023-04-08T23:26:03.640Z,16.75
2023-04-08T23:28:31.642Z,18.70
2023-04-08T23:30:59.623Z,19.75
2023-04-08T23:33:27.665Z,21.15
2023-04-08T23:35:55.683Z,20.85
2023-04-08T23:38:23.679Z,18.60
2023-04-08T23:40:51.745Z,18.00
2023-04-08T23:43:19.712Z,18.42
2023-04-08T23:45:47.687Z,17.98
2023-04-08T23:48:15.769Z,16.92
2023-04-08T23:50:43.756Z,17.40
2023-04-08T23:53:11.763Z,19.73
2023-04-08T23:55:39.957Z,16.80
2023-04-08T23:58:07.934Z,17.63
