createdAt,value
2022-10-19T00:00:20.293Z,52.91
2022-10-19T00:00:42.841Z,52.77
2022-10-19T00:01:05.892Z,52.60
2022-10-19T00:01:27.506Z,52.66
2022-10-19T00:01:49.183Z,52.62
2022-10-19T00:02:11.820Z,52.68
2022-10-19T00:02:36.125Z,52.63
2022-10-19T00:02:57.731Z,52.68
2022-10-19T00:03:22.353Z,52.65
2022-10-19T00:04:15.037Z,52.90
2022-10-19T00:04:36.851Z,52.93
2022-10-19T00:04:58.384Z,52.89
2022-10-19T00:05:21.000Z,53.14
2022-10-19T00:05:43.767Z,52.96
2022-10-19T00:06:14.417Z,52.98
2022-10-19T00:06:36.930Z,52.92
2022-10-19T00:06:59.520Z,53.13
2022-10-19T00:07:21.116Z,53.05
2022-10-19T00:07:42.751Z,52.96
2022-10-19T00:08:04.694Z,52.90
2022-10-19T00:08:27.558Z,52.84
2022-10-19T00:08:49.089Z,52.76
2022-10-19T00:09:12.931Z,52.88
2022-10-19T00:09:35.537Z,52.77
2022-10-19T00:09:57.110Z,53.03
2022-10-19T00:10:18.820Z,53.04
2022-10-19T00:10:40.889Z,52.90
2022-10-19T00:11:03.442Z,53.20
2022-10-19T00:11:25.536Z,53.13
2022-10-19T00:11:48.986Z,53.02
2022-10-19T00:12:12.891Z,52.94
2022-10-19T00:12:35.539Z,52.97
2022-10-19T00:12:57.137Z,53.04
2022-10-19T00:13:18.837Z,52.99
2022-10-19T00:13:40.714Z,53.13
2022-10-19T00:14:02.485Z,53.10
2022-10-19T00:14:26.405Z,53.03
2022-10-19T00:14:48.188Z,52.90
2022-10-19T00:15:10.309Z,53.02
2022-10-19T00:15:31.917Z,53.23
2022-10-19T00:15:53.579Z,53.24
2022-10-19T00:16:17.299Z,53.08
2022-10-19T00:16:39.807Z,53.16
2022-10-19T00:17:01.377Z,53.25
2022-10-19T00:17:22.945Z,53.42
2022-10-19T00:17:44.548Z,53.20
2022-10-19T00:18:07.314Z,53.30
2022-10-19T00:18:29.015Z,53.12
2022-10-19T00:18:50.676Z,53.20
2022-10-19T00:19:13.988Z,53.09
2022-10-19T00:19:36.487Z,53.15
2022-10-19T00:19:58.323Z,53.14
2022-10-19T00:20:19.867Z,52.86
2022-10-19T00:20:41.429Z,52.98
2022-10-19T00:21:04.941Z,53.02
2022-10-19T00:21:28.069Z,53.02
2022-10-19T00:22:16.850Z,52.81
2022-10-19T00:22:38.560Z,52.68
2022-10-19T00:23:01.266Z,52.53
2022-10-19T00:23:22.914Z,52.77
2022-10-19T00:23:45.419Z,52.75
2022-10-19T00:24:08.736Z,52.71
2022-10-19T00:24:30.344Z,52.88
2022-10-19T00:24:52.052Z,52.78
2022-10-19T00:25:13.630Z,52.55
2022-10-19T00:25:36.930Z,52.52
2022-10-19T00:25:58.915Z,52.42
2022-10-19T00:26:20.535Z,52.41
2022-10-19T00:26:43.832Z,52.11
2022-10-19T00:27:06.280Z,52.54
2022-10-19T00:27:27.852Z,52.68
2022-10-19T00:27:49.950Z,52.40
2022-10-19T00:28:12.528Z,52.29
2022-10-19T00:28:34.197Z,52.14
2022-10-19T00:28:56.395Z,52.12
2022-10-19T00:29:18.120Z,52.19
2022-10-19T00:29:42.021Z,52.22
2022-10-19T00:30:04.348Z,52.44
2022-10-19T00:30:25.960Z,52.39
2022-10-19T00:31:17.284Z,52.58
2022-10-19T00:31:39.428Z,52.53
2022-10-19T00:32:01.042Z,52.50
2022-10-19T00:32:23.585Z,52.52
2022-10-19T00:32:45.151Z,52.69
2022-10-19T00:33:06.755Z,52.56
2022-10-19T00:33:28.330Z,52.48
2022-10-19T00:33:51.099Z,52.61
2022-10-19T00:34:12.667Z,52.51
2022-10-19T00:34:34.288Z,52.55
2022-10-19T00:34:55.827Z,52.31
2022-10-19T00:35:19.089Z,52.61
2022-10-19T00:35:40.882Z,52.65
2022-10-19T00:36:03.194Z,52.86
2022-10-19T00:36:26.792Z,52.82
2022-10-19T00:36:49.485Z,52.97
2022-10-19T00:37:51.726Z,53.11
2022-10-19T00:38:13.308Z,52.69
2022-10-19T00:38:35.856Z,52.72
2022-10-19T00:38:58.055Z,52.52
2022-10-19T00:39:19.820Z,52.48
2022-10-19T00:39:41.573Z,52.45
2022-10-19T00:40:04.925Z,52.57
2022-10-19T00:40:26.542Z,52.59
2022-10-19T00:40:49.054Z,52.38
2022-10-19T00:41:10.651Z,52.71
2022-10-19T00:41:36.507Z,52.35
2022-10-19T00:41:58.157Z,52.54
2022-10-19T00:42:19.704Z,52.43
2022-10-19T00:42:41.264Z,52.41
2022-10-19T00:43:03.806Z,52.59
2022-10-19T00:43:27.381Z,52.93
2022-10-19T00:43:57.981Z,52.82
2022-10-19T00:44:59.042Z,52.92
2022-10-19T00:45:21.613Z,52.88
2022-10-19T00:45:43.761Z,53.11
2022-10-19T00:46:05.354Z,53.01
2022-10-19T00:46:29.433Z,52.95
2022-10-19T00:46:53.047Z,52.62
2022-10-19T00:47:16.339Z,52.79
2022-10-19T00:47:38.652Z,52.92
2022-10-19T00:48:00.264Z,52.74
2022-10-19T00:48:25.881Z,53.04
2022-10-19T00:49:20.132Z,53.17
2022-10-19T00:49:45.371Z,53.10
2022-10-19T00:50:08.082Z,53.15
2022-10-19T00:50:30.622Z,53.02
2022-10-19T00:50:54.356Z,52.83
2022-10-19T00:51:16.207Z,52.60
2022-10-19T00:51:43.001Z,52.58
2022-10-19T00:52:07.545Z,52.87
2022-10-19T00:52:29.808Z,52.98
2022-10-19T00:52:51.407Z,52.78
2022-10-19T00:53:13.078Z,52.57
2022-10-19T00:53:37.761Z,52.38
2022-10-19T00:54:02.181Z,52.41
2022-10-19T00:54:25.475Z,52.33
2022-10-19T00:54:49.080Z,52.22
2022-10-19T00:55:12.706Z,52.26
2022-10-19T00:55:34.942Z,52.21
2022-10-19T00:55:58.536Z,52.22
2022-10-19T00:56:20.409Z,52.27
2022-10-19T00:56:44.987Z,52.34
2022-10-19T00:57:07.557Z,52.27
2022-10-19T00:57:31.478Z,52.48
2022-10-19T00:57:53.374Z,52.56
2022-10-19T00:58:16.228Z,52.42
2022-10-19T00:58:38.392Z,52.32
2022-10-19T00:59:01.784Z,52.45
2022-10-19T00:59:26.477Z,52.53
2022-10-19T00:59:49.797Z,52.61
2022-10-19T01:00:13.538Z,52.80
2022-10-19T01:00:35.649Z,52.76
2022-10-19T01:00:59.130Z,52.62
2022-10-19T01:01:24.673Z,52.67
2022-10-19T01:01:47.469Z,52.68
2022-10-19T01:02:09.072Z,52.79
2022-10-19T01:02:30.890Z,52.31
2022-10-19T01:02:54.388Z,52.52
2022-10-19T01:03:15.987Z,52.62
2022-10-19T01:03:38.474Z,52.59
2022-10-19T01:04:00.953Z,52.26
2022-10-19T01:04:24.960Z,52.40
2022-10-19T01:04:51.997Z,52.84
2022-10-19T01:05:14.936Z,52.79
2022-10-19T01:05:36.687Z,52.74
2022-10-19T01:05:59.062Z,52.66
2022-10-19T01:06:24.287Z,52.67
2022-10-19T01:06:46.127Z,52.72
2022-10-19T01:07:08.202Z,52.51
2022-10-19T01:07:29.868Z,52.86
2022-10-19T01:07:53.029Z,53.10
2022-10-19T01:08:14.783Z,53.03
2022-10-19T01:08:36.371Z,53.05
2022-10-19T01:08:57.894Z,52.79
2022-10-19T01:09:19.615Z,52.71
2022-10-19T01:09:41.343Z,52.73
2022-10-19T01:10:05.200Z,52.67
2022-10-19T01:10:35.313Z,52.78
2022-10-19T01:11:07.911Z,52.81
2022-10-19T01:11:44.276Z,52.86
2022-10-19T01:12:13.864Z,52.86
2022-10-19T01:13:05.415Z,52.90
2022-10-19T01:13:40.262Z,52.96
2022-10-19T01:14:14.399Z,52.83
2022-10-19T01:14:45.931Z,52.80
2022-10-19T01:15:19.038Z,52.78
2022-10-19T01:15:49.359Z,52.73
2022-10-19T01:16:18.423Z,52.78
2022-10-19T01:16:51.167Z,52.66
2022-10-19T01:17:23.266Z,52.60
2022-10-19T01:17:55.098Z,52.47
2022-10-19T01:18:22.206Z,52.45
2022-10-19T01:18:51.502Z,52.47
2022-10-19T01:19:35.313Z,52.13
2022-10-19T01:20:21.722Z,52.46
2022-10-19T01:21:19.482Z,52.41
2022-10-19T01:21:45.846Z,52.44
2022-10-19T01:22:19.673Z,52.62
2022-10-19T01:22:59.939Z,52.48
2022-10-19T01:24:03.624Z,52.46
2022-10-19T01:24:50.545Z,52.62
2022-10-19T01:25:23.146Z,52.40
2022-10-19T01:25:56.639Z,52.45
2022-10-19T01:26:37.292Z,52.31
2022-10-19T01:27:44.736Z,52.29
2022-10-19T01:28:23.387Z,52.25
2022-10-19T01:28:55.525Z,52.31
2022-10-19T01:29:27.637Z,52.46
2022-10-19T01:30:01.096Z,52.49
2022-10-19T01:30:34.379Z,52.31
2022-10-19T01:31:02.861Z,52.36
2022-10-19T01:31:31.332Z,52.30
2022-10-19T01:32:00.209Z,52.26
2022-10-19T01:32:28.898Z,52.35
2022-10-19T01:33:04.200Z,52.32
2022-10-19T01:33:40.031Z,52.33
2022-10-19T01:34:08.715Z,51.97
2022-10-19T01:34:36.259Z,52.10
2022-10-19T01:35:05.768Z,52.13
2022-10-19T01:35:33.944Z,51.84
2022-10-19T01:36:06.165Z,52.18
2022-10-19T01:36:38.874Z,52.20
2022-10-19T01:37:07.304Z,52.24
2022-10-19T01:37:37.537Z,52.25
2022-10-19T01:38:09.317Z,52.54
2022-10-19T01:38:37.516Z,52.54
2022-10-19T01:39:08.100Z,52.51
2022-10-19T01:39:38.417Z,52.76
2022-10-19T01:40:05.350Z,52.67
2022-10-19T01:40:30.940Z,52.51
2022-10-19T01:40:59.616Z,52.73
2022-10-19T01:41:28.297Z,52.53
2022-10-19T01:41:57.272Z,52.53
2022-10-19T01:42:28.702Z,52.20
2022-10-19T01:43:02.215Z,52.36
2022-10-19T01:43:33.033Z,52.44
2022-10-19T01:44:01.469Z,52.24
2022-10-19T01:44:30.356Z,52.30
2022-10-19T01:44:55.200Z,52.37
2022-10-19T01:45:22.892Z,52.45
2022-10-19T01:45:49.995Z,52.48
2022-10-19T01:46:15.286Z,52.36
2022-10-19T01:46:39.339Z,52.59
2022-10-19T01:47:05.653Z,52.42
2022-10-19T01:47:32.994Z,52.41
2022-10-19T01:48:02.977Z,52.29
2022-10-19T01:48:28.951Z,51.95
2022-10-19T01:48:55.199Z,51.96
2022-10-19T01:49:22.644Z,51.92
2022-10-19T01:49:50.914Z,51.90
2022-10-19T01:50:17.749Z,51.93
2022-10-19T01:50:42.739Z,52.03
2022-10-19T01:51:07.576Z,52.16
2022-10-19T01:51:33.587Z,52.18
2022-10-19T01:52:27.317Z,51.93
2022-10-19T01:52:51.623Z,52.08
2022-10-19T01:53:16.761Z,52.09
2022-10-19T01:53:43.503Z,52.20
2022-10-19T01:54:11.922Z,52.22
2022-10-19T01:54:39.706Z,52.29
2022-10-19T01:55:03.271Z,52.48
2022-10-19T01:55:26.844Z,52.60
2022-10-19T01:55:51.357Z,52.36
2022-10-19T01:56:15.712Z,52.73
2022-10-19T01:56:42.045Z,52.64
2022-10-19T01:57:07.269Z,52.74
2022-10-19T01:57:33.687Z,52.72
2022-10-19T01:58:00.314Z,52.75
2022-10-19T01:58:27.155Z,52.84
2022-10-19T01:58:51.296Z,52.81
2022-10-19T01:59:16.417Z,52.72
2022-10-19T01:59:39.628Z,52.81
2022-10-19T02:00:07.295Z,53.05
2022-10-19T02:00:37.500Z,52.83
2022-10-19T02:01:05.637Z,52.62
2022-10-19T02:01:33.341Z,52.68
2022-10-19T02:01:55.991Z,52.61
2022-10-19T02:02:19.836Z,52.40
2022-10-19T02:02:46.817Z,52.39
2022-10-19T02:03:10.094Z,52.26
2022-10-19T02:03:33.890Z,52.55
2022-10-19T02:03:57.302Z,52.25
2022-10-19T02:04:22.245Z,52.20
2022-10-19T02:04:45.286Z,52.24
2022-10-19T02:05:08.291Z,52.32
2022-10-19T02:05:32.757Z,52.59
2022-10-19T02:05:57.071Z,52.82
2022-10-19T02:06:19.392Z,52.59
2022-10-19T02:06:41.488Z,52.68
2022-10-19T02:07:06.267Z,52.69
2022-10-19T02:07:28.344Z,52.72
2022-10-19T02:07:57.791Z,52.87
2022-10-19T02:08:24.947Z,52.87
2022-10-19T02:08:49.996Z,52.94
2022-10-19T02:09:17.876Z,53.19
2022-10-19T02:09:39.564Z,53.15
2022-10-19T02:10:01.339Z,53.05
2022-10-19T02:10:25.767Z,52.83
2022-10-19T02:10:48.921Z,52.65
2022-10-19T02:11:10.648Z,52.79
2022-10-19T02:11:33.970Z,52.58
2022-10-19T02:12:00.340Z,52.66
2022-10-19T02:12:22.685Z,52.77
2022-10-19T02:12:45.267Z,53.03
2022-10-19T02:13:08.069Z,52.64
2022-10-19T02:13:31.595Z,52.84
2022-10-19T02:13:58.666Z,52.79
2022-10-19T02:14:24.029Z,52.76
2022-10-19T02:14:50.203Z,52.92
2022-10-19T02:15:16.087Z,53.14
2022-10-19T02:15:42.403Z,52.90
2022-10-19T02:16:09.577Z,53.04
2022-10-19T02:16:37.517Z,52.93
2022-10-19T02:17:05.057Z,53.11
2022-10-19T02:17:30.833Z,52.83
2022-10-19T02:17:57.187Z,52.99
2022-10-19T02:18:24.520Z,53.15
2022-10-19T02:18:49.404Z,53.08
2022-10-19T02:19:15.462Z,53.30
2022-10-19T02:19:37.128Z,53.30
2022-10-19T02:20:00.412Z,53.15
2022-10-19T02:20:22.085Z,53.23
2022-10-19T02:20:43.740Z,53.08
2022-10-19T02:21:06.712Z,53.05
2022-10-19T02:21:29.401Z,53.43
2022-10-19T02:21:51.992Z,53.31
2022-10-19T02:22:13.887Z,53.37
2022-10-19T02:22:35.816Z,53.35
2022-10-19T02:22:58.640Z,53.17
2022-10-19T02:23:24.129Z,53.12
2022-10-19T02:23:47.512Z,53.16
2022-10-19T02:24:10.876Z,53.17
2022-10-19T02:24:33.583Z,53.20
2022-10-19T02:24:55.184Z,53.11
2022-10-19T02:25:17.150Z,53.20
2022-10-19T02:25:38.812Z,52.97
2022-10-19T02:26:00.402Z,52.84
2022-10-19T02:26:23.407Z,52.91
2022-10-19T02:26:45.549Z,52.67
2022-10-19T02:27:08.710Z,52.54
2022-10-19T02:27:30.430Z,52.59
2022-10-19T02:27:53.196Z,52.45
2022-10-19T02:28:14.883Z,52.58
2022-10-19T02:28:36.965Z,52.66
2022-10-19T02:28:58.986Z,52.65
2022-10-19T02:29:21.839Z,52.73
2022-10-19T02:29:43.550Z,52.61
2022-10-19T02:30:06.773Z,52.65
2022-10-19T02:30:28.585Z,52.60
2022-10-19T02:30:52.516Z,52.78
2022-10-19T02:31:14.281Z,52.75
2022-10-19T02:31:36.391Z,52.67
2022-10-19T02:31:59.074Z,52.76
2022-10-19T02:32:20.860Z,52.61
2022-10-19T02:32:43.694Z,52.75
2022-10-19T02:33:05.491Z,52.64
2022-10-19T02:33:27.590Z,52.76
2022-10-19T02:33:50.222Z,52.61
2022-10-19T02:34:12.849Z,53.04
2022-10-19T02:34:36.112Z,52.83
2022-10-19T02:34:58.077Z,53.00
2022-10-19T02:35:20.911Z,53.00
2022-10-19T02:35:42.958Z,52.62
2022-10-19T02:36:05.305Z,52.60
2022-10-19T02:36:27.016Z,52.55
2022-10-19T02:36:50.363Z,52.78
2022-10-19T02:37:12.074Z,52.64
2022-10-19T02:37:33.939Z,52.45
2022-10-19T02:38:00.053Z,52.47
2022-10-19T02:38:24.698Z,52.23
2022-10-19T02:38:46.475Z,52.19
2022-10-19T02:39:08.742Z,52.39
2022-10-19T02:39:31.461Z,52.67
2022-10-19T02:39:53.129Z,52.44
2022-10-19T02:40:14.845Z,52.32
2022-10-19T02:40:39.764Z,52.58
2022-10-19T02:41:07.382Z,52.84
2022-10-19T02:41:34.573Z,52.56
2022-10-19T02:42:03.278Z,52.36
2022-10-19T02:42:29.018Z,52.49
2022-10-19T02:42:57.105Z,52.51
2022-10-19T02:43:21.272Z,52.56
2022-10-19T02:43:47.996Z,52.50
2022-10-19T02:44:15.682Z,52.82
2022-10-19T02:44:43.279Z,52.89
2022-10-19T02:45:10.468Z,52.80
2022-10-19T02:45:36.154Z,52.94
2022-10-19T02:46:04.118Z,53.04
2022-10-19T02:46:30.173Z,52.87
2022-10-19T02:46:59.451Z,52.80
2022-10-19T02:47:26.012Z,52.53
2022-10-19T02:47:52.188Z,52.44
2022-10-19T02:48:19.905Z,52.25
2022-10-19T02:48:44.012Z,52.38
2022-10-19T02:49:07.521Z,52.38
2022-10-19T02:49:30.686Z,52.25
2022-10-19T02:49:52.690Z,52.29
2022-10-19T02:50:14.494Z,52.17
2022-10-19T02:50:37.158Z,52.49
2022-10-19T02:50:58.737Z,52.38
2022-10-19T02:51:31.019Z,52.15
2022-10-19T02:51:59.468Z,52.33
2022-10-19T02:52:22.017Z,52.31
2022-10-19T02:52:43.609Z,52.21
2022-10-19T02:53:05.206Z,52.39
2022-10-19T02:53:26.814Z,52.36
2022-10-19T02:53:48.329Z,52.50
2022-10-19T02:54:10.841Z,52.48
2022-10-19T02:54:32.453Z,52.68
2022-10-19T02:54:54.034Z,52.61
2022-10-19T02:55:15.616Z,52.37
2022-10-19T02:55:38.325Z,52.13
2022-10-19T02:56:00.005Z,52.22
2022-10-19T02:56:21.736Z,52.10
2022-10-19T02:56:43.292Z,52.26
2022-10-19T02:57:15.809Z,52.10
2022-10-19T02:57:37.712Z,52.27
2022-10-19T02:57:59.480Z,52.55
2022-10-19T02:58:21.225Z,52.33
2022-10-19T02:58:43.757Z,52.30
2022-10-19T02:59:05.325Z,52.42
2022-10-19T02:59:26.976Z,52.55
2022-10-19T02:59:48.796Z,52.27
2022-10-19T03:00:12.468Z,52.04
2022-10-19T03:00:34.153Z,52.27
2022-10-19T03:00:55.768Z,52.27
2022-10-19T03:01:18.737Z,52.11
2022-10-19T03:01:41.515Z,52.31
2022-10-19T03:02:03.121Z,52.31
2022-10-19T03:02:26.077Z,52.12
2022-10-19T03:02:48.172Z,52.29
2022-10-19T03:03:11.652Z,52.21
2022-10-19T03:03:33.233Z,52.02
2022-10-19T03:03:54.804Z,52.09
2022-10-19T03:04:16.373Z,52.05
2022-10-19T03:04:39.225Z,52.49
2022-10-19T03:05:00.833Z,52.61
2022-10-19T03:05:22.403Z,52.32
2022-10-19T03:05:44.001Z,52.63
2022-10-19T03:06:06.571Z,52.59
2022-10-19T03:06:28.140Z,52.71
2022-10-19T03:06:49.760Z,52.58
2022-10-19T03:07:14.627Z,52.72
2022-10-19T03:07:37.826Z,52.61
2022-10-19T03:07:59.481Z,52.91
2022-10-19T03:08:21.082Z,52.50
2022-10-19T03:08:42.764Z,52.58
2022-10-19T03:09:05.332Z,52.59
2022-10-19T03:09:27.135Z,52.47
2022-10-19T03:09:48.849Z,52.59
2022-10-19T03:10:10.408Z,52.65
2022-10-19T03:10:32.936Z,52.59
2022-10-19T03:10:54.549Z,52.77
2022-10-19T03:11:16.103Z,52.71
2022-10-19T03:11:37.664Z,52.81
2022-10-19T03:12:00.155Z,52.83
2022-10-19T03:12:21.729Z,52.59
2022-10-19T03:12:43.407Z,52.70
2022-10-19T03:13:05.875Z,52.38
2022-10-19T03:13:27.486Z,52.53
2022-10-19T03:13:49.136Z,52.50
2022-10-19T03:14:10.734Z,52.40
2022-10-19T03:14:32.497Z,52.49
2022-10-19T03:14:55.066Z,52.63
2022-10-19T03:15:18.050Z,52.65
2022-10-19T03:15:39.601Z,52.61
2022-10-19T03:16:06.869Z,53.11
2022-10-19T03:16:30.736Z,53.02
2022-10-19T03:16:52.288Z,53.14
2022-10-19T03:17:13.878Z,53.11
2022-10-19T03:17:35.877Z,52.95
2022-10-19T03:17:58.643Z,53.07
2022-10-19T03:18:20.169Z,53.06
2022-10-19T03:18:41.872Z,53.04
2022-10-19T03:19:03.433Z,52.67
2022-10-19T03:19:26.292Z,52.93
2022-10-19T03:19:47.900Z,52.86
2022-10-19T03:20:10.468Z,52.89
2022-10-19T03:20:32.081Z,52.52
2022-10-19T03:21:01.976Z,52.47
2022-10-19T03:21:24.491Z,52.70
2022-10-19T03:21:46.138Z,52.71
2022-10-19T03:22:07.908Z,53.00
2022-10-19T03:22:29.489Z,52.92
2022-10-19T03:23:14.971Z,52.78
2022-10-19T03:23:37.672Z,52.83
2022-10-19T03:24:01.576Z,52.83
2022-10-19T03:24:23.791Z,52.43
2022-10-19T03:24:45.353Z,52.53
2022-10-19T03:25:07.609Z,52.48
2022-10-19T03:25:30.162Z,52.72
2022-10-19T03:25:51.700Z,52.47
2022-10-19T03:26:15.297Z,52.51
2022-10-19T03:26:36.904Z,52.59
2022-10-19T03:26:59.442Z,52.43
2022-10-19T03:27:21.018Z,52.00
2022-10-19T03:27:42.612Z,52.34
2022-10-19T03:28:04.233Z,52.33
2022-10-19T03:28:26.748Z,52.42
2022-10-19T03:28:48.401Z,52.51
2022-10-19T03:29:09.993Z,52.39
2022-10-19T03:29:31.582Z,52.50
2022-10-19T03:29:53.120Z,52.57
2022-10-19T03:30:15.649Z,52.30
2022-10-19T03:30:37.241Z,52.51
2022-10-19T03:30:59.032Z,52.58
2022-10-19T03:31:20.712Z,52.56
2022-10-19T03:31:44.628Z,52.61
2022-10-19T03:32:06.217Z,52.68
2022-10-19T03:32:27.798Z,52.77
2022-10-19T03:32:50.318Z,52.94
2022-10-19T03:33:11.898Z,52.88
2022-10-19T03:33:33.558Z,53.03
2022-10-19T03:33:55.209Z,53.04
2022-10-19T03:34:17.807Z,53.16
2022-10-19T03:34:39.389Z,53.09
2022-10-19T03:35:00.967Z,53.26
2022-10-19T03:35:22.512Z,53.09
2022-10-19T03:35:45.047Z,53.13
2022-10-19T03:36:15.285Z,53.33
2022-10-19T03:36:39.065Z,53.29
2022-10-19T03:37:00.647Z,52.95
2022-10-19T03:37:22.220Z,53.05
2022-10-19T03:37:44.711Z,53.10
2022-10-19T03:38:06.671Z,53.32
2022-10-19T03:38:28.206Z,53.49
2022-10-19T03:38:51.441Z,53.41
2022-10-19T03:39:16.724Z,53.41
2022-10-19T03:39:38.315Z,53.25
2022-10-19T03:40:00.056Z,52.98
2022-10-19T03:40:22.636Z,53.02
2022-10-19T03:40:44.246Z,52.88
2022-10-19T03:41:05.955Z,52.67
2022-10-19T03:41:29.203Z,52.58
2022-10-19T03:41:51.721Z,52.80
2022-10-19T03:42:13.265Z,52.92
2022-10-19T03:42:34.875Z,52.74
2022-10-19T03:42:56.451Z,52.75
2022-10-19T03:43:18.949Z,52.89
2022-10-19T03:43:41.176Z,52.85
2022-10-19T03:44:03.685Z,52.94
2022-10-19T03:44:25.337Z,52.85
2022-10-19T03:44:47.907Z,52.97
2022-10-19T03:45:10.278Z,53.09
2022-10-19T03:45:31.941Z,53.00
2022-10-19T03:45:53.523Z,52.82
2022-10-19T03:46:15.483Z,52.94
2022-10-19T03:46:38.889Z,52.86
2022-10-19T03:47:01.826Z,52.92
2022-10-19T03:47:23.401Z,53.09
2022-10-19T03:47:50.276Z,52.83
2022-10-19T03:48:11.834Z,52.70
2022-10-19T03:48:34.001Z,52.72
2022-10-19T03:48:55.625Z,52.67
2022-10-19T03:49:18.159Z,52.62
2022-10-19T03:49:40.387Z,52.59
2022-10-19T03:50:02.187Z,52.78
2022-10-19T03:50:23.773Z,52.92
2022-10-19T03:50:45.333Z,52.51
2022-10-19T03:51:10.612Z,52.65
2022-10-19T03:51:33.274Z,52.50
2022-10-19T03:51:54.864Z,52.65
2022-10-19T03:52:17.324Z,52.45
2022-10-19T03:52:39.854Z,52.60
2022-10-19T03:53:04.419Z,52.79
2022-10-19T03:53:26.080Z,52.58
2022-10-19T03:53:47.849Z,52.80
2022-10-19T03:54:13.765Z,52.70
2022-10-19T03:54:36.445Z,52.97
2022-10-19T03:54:58.450Z,52.60
2022-10-19T03:55:20.031Z,52.92
2022-10-19T03:55:41.597Z,53.15
2022-10-19T03:56:04.763Z,53.18
2022-10-19T03:56:29.049Z,53.21
2022-10-19T03:56:50.611Z,53.22
2022-10-19T03:57:12.798Z,52.90
2022-10-19T03:57:34.732Z,52.99
2022-10-19T03:57:58.842Z,52.65
2022-10-19T03:58:20.405Z,52.45
2022-10-19T03:58:43.418Z,52.41
2022-10-19T03:59:06.445Z,52.34
2022-10-19T03:59:28.996Z,52.34
2022-10-19T03:59:50.517Z,51.92
2022-10-19T04:00:13.403Z,51.95
2022-10-19T04:00:35.007Z,52.23
2022-10-19T04:00:56.705Z,52.29
2022-10-19T04:01:22.572Z,52.27
2022-10-19T04:01:45.781Z,52.55
2022-10-19T04:02:08.741Z,51.94
2022-10-19T04:02:30.401Z,52.15
2022-10-19T04:02:52.944Z,51.99
2022-10-19T04:03:14.646Z,52.17
2022-10-19T04:04:05.804Z,52.05
2022-10-19T04:04:28.634Z,52.21
2022-10-19T04:04:50.192Z,52.17
2022-10-19T04:05:11.782Z,52.19
2022-10-19T04:05:33.324Z,52.47
2022-10-19T04:06:03.279Z,52.29
2022-10-19T04:06:26.849Z,52.13
2022-10-19T04:06:49.969Z,52.25
2022-10-19T04:07:12.517Z,52.29
2022-10-19T04:07:34.300Z,52.49
2022-10-19T04:07:56.291Z,52.50
2022-10-19T04:08:18.058Z,52.52
2022-10-19T04:08:39.676Z,52.40
2022-10-19T04:09:03.043Z,52.62
2022-10-19T04:09:24.586Z,52.52
2022-10-19T04:09:46.132Z,52.51
2022-10-19T04:10:08.444Z,52.75
2022-10-19T04:10:32.159Z,52.42
2022-10-19T04:10:58.960Z,52.46
2022-10-19T04:11:22.893Z,52.56
2022-10-19T04:11:44.777Z,52.70
2022-10-19T04:12:07.312Z,52.74
2022-10-19T04:12:28.865Z,52.50
2022-10-19T04:12:53.784Z,52.73
2022-10-19T04:13:15.735Z,52.68
2022-10-19T04:13:37.516Z,52.57
2022-10-19T04:14:00.995Z,52.44
2022-10-19T04:14:32.225Z,52.36
2022-10-19T04:14:57.652Z,52.33
2022-10-19T04:15:20.527Z,52.15
2022-10-19T04:15:42.119Z,52.47
2022-10-19T04:16:04.000Z,52.55
2022-10-19T04:16:27.302Z,52.56
2022-10-19T04:16:48.941Z,52.66
2022-10-19T04:17:13.027Z,52.84
2022-10-19T04:17:34.834Z,52.61
2022-10-19T04:17:56.632Z,52.58
2022-10-19T04:18:18.208Z,52.53
2022-10-19T04:18:39.745Z,52.58
2022-10-19T04:19:02.709Z,52.51
2022-10-19T04:19:24.289Z,52.30
2022-10-19T04:19:45.844Z,52.54
2022-10-19T04:20:08.423Z,52.17
2022-10-19T04:20:30.949Z,52.28
2022-10-19T04:21:03.441Z,52.52
2022-10-19T04:21:27.495Z,52.27
2022-10-19T04:21:50.222Z,52.48
2022-10-19T04:22:11.828Z,52.38
2022-10-19T04:22:33.434Z,52.48
2022-10-19T04:22:54.997Z,52.65
2022-10-19T04:23:40.016Z,52.58
2022-10-19T04:24:03.748Z,52.83
2022-10-19T04:24:25.276Z,53.06
2022-10-19T04:24:47.817Z,53.33
2022-10-19T04:25:12.252Z,53.05
2022-10-19T04:25:33.867Z,53.17
2022-10-19T04:26:00.112Z,52.96
2022-10-19T04:26:22.648Z,53.17
2022-10-19T04:26:45.860Z,53.36
2022-10-19T04:27:07.419Z,53.30
2022-10-19T04:27:29.940Z,53.08
2022-10-19T04:27:51.482Z,52.67
2022-10-19T04:28:13.068Z,52.54
2022-10-19T04:28:35.248Z,52.40
2022-10-19T04:28:58.717Z,52.52
2022-10-19T04:29:26.228Z,52.60
2022-10-19T04:29:51.091Z,52.53
2022-10-19T04:30:13.648Z,52.82
2022-10-19T04:30:35.222Z,53.10
2022-10-19T04:30:57.136Z,53.06
2022-10-19T04:31:18.775Z,52.98
2022-10-19T04:31:41.696Z,53.04
2022-10-19T04:32:03.296Z,53.18
2022-10-19T04:32:26.227Z,53.14
2022-10-19T04:32:47.815Z,53.07
2022-10-19T04:33:09.382Z,52.76
2022-10-19T04:33:31.009Z,52.98
2022-10-19T04:33:53.595Z,52.73
2022-10-19T04:34:15.262Z,53.12
2022-10-19T04:34:39.890Z,53.00
2022-10-19T04:35:01.806Z,52.75
2022-10-19T04:35:24.337Z,52.89
2022-10-19T04:35:46.036Z,52.84
2022-10-19T04:36:12.953Z,53.13
2022-10-19T04:36:35.143Z,53.04
2022-10-19T04:36:59.305Z,52.91
2022-10-19T04:37:21.036Z,52.48
2022-10-19T04:37:42.697Z,52.44
2022-10-19T04:38:04.332Z,52.50
2022-10-19T04:38:26.252Z,52.28
2022-10-19T04:38:48.880Z,52.46
2022-10-19T04:39:10.689Z,52.45
2022-10-19T04:39:32.324Z,52.36
2022-10-19T04:39:53.899Z,52.13
2022-10-19T04:40:16.441Z,52.02
2022-10-19T04:40:38.296Z,52.00
2022-10-19T04:41:02.619Z,52.17
2022-10-19T04:41:24.169Z,52.12
2022-10-19T04:41:46.882Z,52.27
2022-10-19T04:42:08.464Z,51.88
2022-10-19T04:42:30.056Z,51.81
2022-10-19T04:42:51.675Z,52.12
2022-10-19T04:43:14.245Z,51.76
2022-10-19T04:43:36.477Z,51.88
2022-10-19T04:44:00.508Z,51.76
2022-10-19T04:44:25.219Z,51.82
2022-10-19T04:44:49.567Z,52.27
2022-10-19T04:45:11.592Z,52.46
2022-10-19T04:45:35.376Z,52.41
2022-10-19T04:45:57.041Z,52.46
2022-10-19T04:46:20.502Z,52.74
2022-10-19T04:46:42.103Z,52.66
2022-10-19T04:47:03.657Z,52.65
2022-10-19T04:47:27.544Z,53.01
2022-10-19T04:47:49.084Z,53.29
2022-10-19T04:48:10.812Z,52.67
2022-10-19T04:48:34.200Z,52.86
2022-10-19T04:48:57.621Z,52.95
2022-10-19T04:49:20.341Z,52.92
2022-10-19T04:49:41.943Z,53.16
2022-10-19T04:50:04.038Z,52.86
2022-10-19T04:50:27.104Z,52.77
2022-10-19T04:50:54.432Z,52.79
2022-10-19T04:51:17.650Z,52.63
2022-10-19T04:51:40.178Z,52.61
2022-10-19T04:52:01.836Z,52.85
2022-10-19T04:52:23.420Z,52.69
2022-10-19T04:52:45.529Z,52.76
2022-10-19T04:53:08.079Z,52.31
2022-10-19T04:53:29.849Z,52.67
2022-10-19T04:53:53.393Z,52.54
2022-10-19T04:54:18.139Z,52.57
2022-10-19T04:54:39.705Z,52.50
2022-10-19T04:55:01.302Z,52.51
2022-10-19T04:55:22.896Z,52.57
2022-10-19T04:55:44.503Z,52.58
2022-10-19T04:56:08.654Z,52.53
2022-10-19T04:56:32.208Z,52.26
2022-10-19T04:56:53.903Z,52.05
2022-10-19T04:57:16.508Z,52.06
2022-10-19T04:57:38.068Z,52.00
2022-10-19T04:57:59.610Z,51.79
2022-10-19T04:58:21.384Z,52.14
2022-10-19T04:58:44.300Z,52.25
2022-10-19T04:59:05.909Z,52.00
2022-10-19T04:59:28.098Z,51.92
2022-10-19T04:59:49.640Z,51.75
2022-10-19T05:00:13.330Z,52.00
2022-10-19T05:00:35.314Z,51.87
2022-10-19T05:00:56.977Z,51.89
2022-10-19T05:01:21.036Z,52.03
2022-10-19T05:01:46.404Z,51.83
2022-10-19T05:02:08.939Z,52.09
2022-10-19T05:02:31.886Z,52.25
2022-10-19T05:02:53.453Z,52.40
2022-10-19T05:03:16.560Z,52.47
2022-10-19T05:03:38.651Z,52.45
2022-10-19T05:04:01.563Z,52.75
2022-10-19T05:04:24.121Z,52.70
2022-10-19T05:04:47.745Z,52.89
2022-10-19T05:05:09.788Z,52.69
2022-10-19T05:05:32.283Z,52.77
2022-10-19T05:05:53.817Z,52.56
2022-10-19T05:06:17.059Z,52.76
2022-10-19T05:06:38.597Z,52.82
2022-10-19T05:07:00.787Z,52.86
2022-10-19T05:07:22.412Z,53.04
2022-10-19T05:07:44.924Z,53.04
2022-10-19T05:08:06.919Z,52.78
2022-10-19T05:08:28.462Z,52.80
2022-10-19T05:08:50.426Z,52.83
2022-10-19T05:09:13.020Z,52.88
2022-10-19T05:09:34.615Z,52.62
2022-10-19T05:09:56.198Z,52.80
2022-10-19T05:10:17.999Z,52.71
2022-10-19T05:10:41.196Z,52.37
2022-10-19T05:11:07.684Z,52.53
2022-10-19T05:11:29.289Z,52.53
2022-10-19T05:11:50.893Z,52.37
2022-10-19T05:12:13.436Z,52.56
2022-10-19T05:12:35.230Z,52.57