createdAt,value
2023-08-04T00:00:24.717Z,17.21
2023-08-04T00:02:51.434Z,17.21
2023-08-04T00:05:18.132Z,17.24
2023-08-04T00:07:44.792Z,17.26
2023-08-04T00:10:11.936Z,17.27
2023-08-04T00:12:39.076Z,17.28
2023-08-04T00:15:08.944Z,17.30
2023-08-04T00:17:38.809Z,17.30
2023-08-04T00:20:11.846Z,17.30
2023-08-04T00:22:41.421Z,17.27
2023-08-04T00:25:08.528Z,17.24
2023-08-04T00:27:35.282Z,17.22
2023-08-04T00:30:02.309Z,17.22
2023-08-04T00:32:29.348Z,17.23
2023-08-04T00:34:56.011Z,17.24
2023-08-04T00:37:23.189Z,17.26
2023-08-04T00:39:49.722Z,17.28
2023-08-04T00:42:16.188Z,17.30
2023-08-04T00:44:43.083Z,17.31
2023-08-04T00:47:10.189Z,17.33
2023-08-04T00:49:37.011Z,17.34
2023-08-04T00:52:04.214Z,17.36
2023-08-04T00:54:30.806Z,17.38
2023-08-04T00:56:58.635Z,17.38
2023-08-04T00:59:25.274Z,17.39
2023-08-04T01:05:04.891Z,17.40
2023-08-04T01:08:00.381Z,17.35
2023-08-04T01:10:50.611Z,17.22
2023-08-04T01:13:22.881Z,17.12
2023-08-04T01:15:51.972Z,17.12
2023-08-04T01:18:22.341Z,17.13
2023-08-04T01:20:49.810Z,17.14
2023-08-04T01:23:16.449Z,17.15
2023-08-04T01:25:43.884Z,17.18
2023-08-04T01:28:17.644Z,17.19
2023-08-04T01:30:47.096Z,17.20
2023-08-04T01:33:14.712Z,17.23
2023-08-04T01:35:43.126Z,17.24
2023-08-04T01:38:10.582Z,17.23
2023-08-04T01:40:37.251Z,17.23
2023-08-04T01:43:05.409Z,17.24
2023-08-04T01:45:32.670Z,17.26
2023-08-04T01:47:59.268Z,17.29
2023-08-04T01:50:25.745Z,17.31
2023-08-04T01:52:55.312Z,17.31
2023-08-04T01:56:19.345Z,17.27
2023-08-04T01:58:47.504Z,17.23
2023-08-04T02:01:13.757Z,17.21
2023-08-04T02:03:40.108Z,17.21
2023-08-04T02:06:09.757Z,17.19
2023-08-04T02:08:36.101Z,17.15
2023-08-04T02:11:02.614Z,17.11
2023-08-04T02:13:29.027Z,17.09
2023-08-04T02:15:55.754Z,17.08
2023-08-04T02:18:22.144Z,17.03
2023-08-04T02:20:48.655Z,16.99
2023-08-04T02:23:15.079Z,16.96
2023-08-04T02:25:41.435Z,16.96
2023-08-04T02:28:08.670Z,16.96
2023-08-04T02:30:35.019Z,16.98
2023-08-04T02:33:01.507Z,17.01
2023-08-04T02:35:28.041Z,17.03
2023-08-04T02:37:54.253Z,17.04
2023-08-04T02:40:20.635Z,17.03
2023-08-04T02:42:47.145Z,17.01
2023-08-04T02:45:13.777Z,17.01
2023-08-04T02:47:41.036Z,16.98
2023-08-04T02:50:09.167Z,16.97
2023-08-04T02:52:35.769Z,16.98
2023-08-04T02:55:02.267Z,17.00
2023-08-04T02:57:31.932Z,17.02
2023-08-04T02:59:58.953Z,17.05
2023-08-04T03:02:26.823Z,17.07
2023-08-04T03:04:53.491Z,17.10
2023-08-04T03:07:20.054Z,17.10
2023-08-04T03:09:46.324Z,17.13
2023-08-04T03:12:15.107Z,17.15
2023-08-04T03:14:41.590Z,17.17
2023-08-04T03:17:08.104Z,17.18
2023-08-04T03:19:34.628Z,17.17
2023-08-04T03:22:01.167Z,17.15
2023-08-04T03:24:27.746Z,17.14
2023-08-04T03:26:54.434Z,17.13
2023-08-04T03:29:20.867Z,17.12
2023-08-04T03:31:49.955Z,17.11
2023-08-04T03:34:16.720Z,17.10
2023-08-04T03:36:43.496Z,17.08
2023-08-04T03:39:09.922Z,17.05
2023-08-04T03:41:36.445Z,17.04
2023-08-04T03:44:02.871Z,17.06
2023-08-04T03:46:29.395Z,17.07
2023-08-04T03:48:55.921Z,17.09
2023-08-04T03:51:23.525Z,17.11
2023-08-04T03:53:50.187Z,17.12
2023-08-04T03:56:16.866Z,17.13
2023-08-04T03:58:43.323Z,17.15
2023-08-04T04:01:09.645Z,17.17
2023-08-04T04:03:36.728Z,17.18
2023-08-04T04:06:03.009Z,17.19
2023-08-04T04:08:29.834Z,17.17
2023-08-04T04:10:56.372Z,17.13
2023-08-04T04:13:30.396Z,17.10
2023-08-04T04:15:56.686Z,17.10
2023-08-04T04:18:23.245Z,17.10
2023-08-04T04:20:49.468Z,17.10
2023-08-04T04:23:16.021Z,17.11
2023-08-04T04:25:42.639Z,17.09
2023-08-04T04:28:09.003Z,17.08
2023-08-04T04:30:35.732Z,17.06
2023-08-04T04:33:02.163Z,17.06
2023-08-04T04:35:28.764Z,17.07
2023-08-04T04:37:55.258Z,17.11
2023-08-04T04:40:22.228Z,17.13
2023-08-04T04:42:48.596Z,17.14
2023-08-04T04:45:15.235Z,17.15
2023-08-04T04:47:41.953Z,17.18
2023-08-04T04:50:09.124Z,17.24
2023-08-04T04:52:37.601Z,17.30
2023-08-04T04:55:05.549Z,17.37
2023-08-04T04:57:32.120Z,17.44
2023-08-04T05:00:01.398Z,17.50
2023-08-04T05:02:27.834Z,17.56
2023-08-04T05:04:54.262Z,17.63
2023-08-04T05:07:20.843Z,17.68
2023-08-04T05:09:47.797Z,17.72
2023-08-04T05:12:14.139Z,17.76
2023-08-04T05:14:41.557Z,17.81
2023-08-04T05:17:08.559Z,17.85
2023-08-04T05:19:35.098Z,17.91
2023-08-04T05:22:01.694Z,17.96
2023-08-04T05:24:28.445Z,18.01
2023-08-04T05:26:54.712Z,18.05
2023-08-04T05:29:20.986Z,18.08
2023-08-04T05:31:47.787Z,18.12
2023-08-04T05:34:14.393Z,18.19
2023-08-04T05:36:40.730Z,18.28
2023-08-04T05:39:07.354Z,18.37
2023-08-04T05:41:34.521Z,18.44
2023-08-04T05:44:00.992Z,18.50
2023-08-04T05:46:27.721Z,18.55
2023-08-04T05:48:54.431Z,18.60
2023-08-04T05:51:20.929Z,18.64
2023-08-04T05:53:53.050Z,18.69
2023-08-04T05:56:19.661Z,18.76
2023-08-04T05:58:46.204Z,18.84
2023-08-04T06:01:12.861Z,18.91
2023-08-04T06:03:41.208Z,18.98
2023-08-04T06:06:07.613Z,19.05
2023-08-04T06:08:33.974Z,19.12
2023-08-04T06:11:00.753Z,19.19
2023-08-04T06:13:29.479Z,19.26
2023-08-04T06:15:56.559Z,19.31
2023-08-04T06:18:22.859Z,19.35
2023-08-04T06:20:51.486Z,19.37
2023-08-04T06:23:17.963Z,19.41
2023-08-04T06:25:44.304Z,19.46
2023-08-04T06:28:13.566Z,19.52
2023-08-04T06:30:40.298Z,19.58
2023-08-04T06:33:06.656Z,19.63
2023-08-04T06:35:33.117Z,19.67
2023-08-04T06:37:59.740Z,19.69
2023-08-04T06:40:29.291Z,19.73
2023-08-04T06:42:55.738Z,19.78
2023-08-04T06:45:22.058Z,19.82
2023-08-04T06:47:48.478Z,19.84
2023-08-04T06:50:15.071Z,19.87
2023-08-04T06:52:42.114Z,19.91
2023-08-04T06:55:08.958Z,19.96
2023-08-04T06:57:35.310Z,20.02
2023-08-04T07:00:01.818Z,20.07
2023-08-04T07:02:28.413Z,20.13
2023-08-04T07:04:55.029Z,20.17
2023-08-04T07:07:21.688Z,20.20
2023-08-04T07:09:48.387Z,20.21
2023-08-04T07:12:15.240Z,20.25
2023-08-04T07:14:42.319Z,20.30
2023-08-04T07:17:09.005Z,20.36
2023-08-04T07:19:35.305Z,20.43
2023-08-04T07:22:01.862Z,20.48
2023-08-04T07:24:30.547Z,20.53
2023-08-04T07:26:59.002Z,20.58
2023-08-04T07:29:25.493Z,20.63
2023-08-04T07:31:52.021Z,20.67
2023-08-04T07:34:18.143Z,20.73
2023-08-04T07:36:44.686Z,20.82
2023-08-04T07:39:11.954Z,20.95
2023-08-04T07:41:38.974Z,21.05
2023-08-04T07:44:05.882Z,21.15
2023-08-04T07:46:32.817Z,21.25
2023-08-04T07:48:59.911Z,21.38
2023-08-04T07:51:26.458Z,21.53
2023-08-04T07:53:52.914Z,21.64
2023-08-04T07:56:19.564Z,21.73
2023-08-04T07:58:48.065Z,21.79
2023-08-04T08:01:14.866Z,21.86
2023-08-04T08:03:41.675Z,21.94
2023-08-04T08:06:08.811Z,22.01
2023-08-04T08:08:35.198Z,22.06
2023-08-04T08:11:04.576Z,22.12
2023-08-04T08:13:31.628Z,22.16
2023-08-04T08:15:58.320Z,22.15
2023-08-04T08:18:24.856Z,22.15
2023-08-04T08:20:51.963Z,22.17
2023-08-04T08:23:18.444Z,22.20
2023-08-04T08:25:44.799Z,22.25
2023-08-04T08:28:11.554Z,22.30
2023-08-04T08:30:38.738Z,22.38
2023-08-04T08:33:05.081Z,22.46
2023-08-04T08:35:31.720Z,22.56
2023-08-04T08:37:58.952Z,22.65
2023-08-04T08:40:27.639Z,22.75
2023-08-04T08:43:14.361Z,22.88
2023-08-04T08:45:42.440Z,23.01
2023-08-04T08:48:10.035Z,23.08
2023-08-04T08:50:38.437Z,23.12
2023-08-04T08:53:14.051Z,23.15
2023-08-04T08:55:45.423Z,23.21
2023-08-04T08:58:12.792Z,23.31
2023-08-04T09:00:40.997Z,23.40
2023-08-04T09:03:07.526Z,23.47
2023-08-04T09:05:34.441Z,23.51
2023-08-04T09:08:01.543Z,23.56
2023-08-04T09:10:28.028Z,23.60
2023-08-04T09:12:56.932Z,23.64
2023-08-04T09:15:46.950Z,23.68
2023-08-04T09:18:37.823Z,23.75
2023-08-04T09:21:14.609Z,23.85
2023-08-04T09:23:50.373Z,23.95
2023-08-04T09:26:17.180Z,24.02
2023-08-04T09:28:43.688Z,24.07
2023-08-04T09:31:13.491Z,24.12
2023-08-04T09:33:44.400Z,24.19
2023-08-04T09:36:20.891Z,24.29
2023-08-04T09:38:47.875Z,24.37
2023-08-04T09:41:16.436Z,24.44
2023-08-04T09:43:44.669Z,24.50
2023-08-04T09:46:12.653Z,24.56
2023-08-04T09:48:39.856Z,24.55
2023-08-04T09:51:17.370Z,24.51
2023-08-04T09:53:51.228Z,24.51
2023-08-04T09:56:19.765Z,24.58
2023-08-04T09:58:48.508Z,24.68
2023-08-04T10:01:17.106Z,24.73
2023-08-04T10:03:46.902Z,24.78
2023-08-04T10:06:17.242Z,24.86
2023-08-04T10:08:43.793Z,24.92
2023-08-04T10:11:10.855Z,25.03
2023-08-04T10:13:46.244Z,25.13
2023-08-04T10:16:18.458Z,25.18
2023-08-04T10:18:51.010Z,25.19
2023-08-04T10:21:27.453Z,25.18
2023-08-04T10:23:54.938Z,25.13
2023-08-04T10:26:21.524Z,25.05
2023-08-04T10:29:05.935Z,25.02
2023-08-04T10:31:57.929Z,25.02
2023-08-04T10:34:32.757Z,25.01
2023-08-04T10:37:15.418Z,25.03
2023-08-04T10:39:44.766Z,25.17
2023-08-04T10:42:24.887Z,25.36
2023-08-04T10:45:11.732Z,25.80
2023-08-04T10:47:59.017Z,26.09
2023-08-04T10:50:29.665Z,26.03
2023-08-04T10:52:57.483Z,25.88
2023-08-04T10:55:24.045Z,25.74
2023-08-04T10:57:50.448Z,25.70
2023-08-04T11:00:17.128Z,25.70
2023-08-04T11:02:50.211Z,25.74
2023-08-04T11:05:17.230Z,25.83
2023-08-04T11:08:09.139Z,25.97
2023-08-04T11:10:45.217Z,26.12
2023-08-04T11:13:32.110Z,26.30
2023-08-04T11:16:09.917Z,26.58
2023-08-04T11:22:43.349Z,26.78
2023-08-04T11:25:09.986Z,26.60
2023-08-04T11:27:39.983Z,26.52
2023-08-04T11:30:10.929Z,26.55
2023-08-04T11:32:38.178Z,26.52
2023-08-04T11:35:05.525Z,26.46
2023-08-04T11:37:33.572Z,26.34
2023-08-04T11:40:00.194Z,26.30
2023-08-04T11:42:26.522Z,26.25
2023-08-04T11:44:53.160Z,26.21
2023-08-04T11:47:21.369Z,26.16
2023-08-04T11:50:35.016Z,26.09
2023-08-04T11:53:02.194Z,26.00
2023-08-04T11:55:28.735Z,25.94
2023-08-04T11:57:55.985Z,25.90
2023-08-04T12:00:38.456Z,25.84
2023-08-04T12:03:06.155Z,25.77
2023-08-04T12:05:37.600Z,25.69
2023-08-04T12:08:13.948Z,25.63
2023-08-04T12:10:40.924Z,25.59
2023-08-04T12:13:07.798Z,25.56
2023-08-04T12:15:53.366Z,25.55
2023-08-04T12:18:27.822Z,25.51
2023-08-04T12:20:55.243Z,25.47
2023-08-04T12:23:22.521Z,25.42
2023-08-04T12:25:49.047Z,25.34
2023-08-04T12:28:16.508Z,25.27
2023-08-04T12:30:49.781Z,25.18
2023-08-04T12:33:21.149Z,25.09
2023-08-04T12:35:47.812Z,25.06
2023-08-04T12:38:14.284Z,25.07
2023-08-04T12:40:41.070Z,25.10
2023-08-04T12:43:07.552Z,25.13
2023-08-04T12:45:34.017Z,25.16
2023-08-04T12:48:00.690Z,25.17
2023-08-04T12:50:27.711Z,25.12
2023-08-04T12:52:57.149Z,25.10
2023-08-04T12:55:23.750Z,25.07
2023-08-04T12:57:50.052Z,25.05
2023-08-04T13:00:16.911Z,25.04
2023-08-04T13:02:43.707Z,25.00
2023-08-04T13:05:10.308Z,24.96
2023-08-04T13:07:36.851Z,24.94
2023-08-04T13:10:03.925Z,24.94
2023-08-04T13:12:30.236Z,24.97
2023-08-04T13:14:56.758Z,25.00
2023-08-04T13:17:23.442Z,25.00
2023-08-04T13:19:50.054Z,25.01
2023-08-04T13:22:16.589Z,25.02
2023-08-04T13:24:44.137Z,25.02
2023-08-04T13:27:10.819Z,25.01
2023-08-04T13:29:38.406Z,24.96
2023-08-04T13:32:07.350Z,24.93
2023-08-04T13:34:34.308Z,24.91
2023-08-04T13:37:00.664Z,24.92
2023-08-04T13:39:27.325Z,24.91
2023-08-04T13:41:53.802Z,24.91
2023-08-04T13:44:20.275Z,24.90
2023-08-04T13:46:47.198Z,24.92
2023-08-04T13:49:14.324Z,24.96
2023-08-04T13:51:40.993Z,25.00
2023-08-04T13:54:07.966Z,25.06
2023-08-04T13:56:34.803Z,25.14
2023-08-04T13:59:01.461Z,25.20
2023-08-04T14:01:29.518Z,25.26
2023-08-04T14:03:56.306Z,25.34
2023-08-04T14:06:22.785Z,25.38
2023-08-04T14:08:49.389Z,25.41
2023-08-04T14:11:16.292Z,25.44
2023-08-04T14:13:42.839Z,25.43
2023-08-04T14:16:13.907Z,25.41
2023-08-04T14:18:41.237Z,25.39
2023-08-04T14:21:08.930Z,25.36
2023-08-04T14:23:35.640Z,25.32
2023-08-04T14:26:03.730Z,25.28
2023-08-04T14:28:30.703Z,25.24
2023-08-04T14:30:57.732Z,25.22
2023-08-04T14:33:24.060Z,25.18
2023-08-04T14:35:50.690Z,25.15
2023-08-04T14:38:17.489Z,25.12
2023-08-04T14:40:44.409Z,25.09
2023-08-04T14:43:10.996Z,25.06
2023-08-04T14:45:38.128Z,25.03
2023-08-04T14:49:09.344Z,25.00
2023-08-04T14:52:55.618Z,24.94
2023-08-04T14:56:41.736Z,24.84
2023-08-04T15:00:28.099Z,24.77
2023-08-04T15:04:14.641Z,24.67
2023-08-04T15:08:00.766Z,24.57
2023-08-04T15:11:18.517Z,24.50
2023-08-04T15:15:05.150Z,24.43
2023-08-04T15:18:51.410Z,24.54
2023-08-04T15:22:38.183Z,24.82
2023-08-04T15:26:34.132Z,24.96
2023-08-04T15:30:22.466Z,25.17
2023-08-04T15:34:14.263Z,25.43
2023-08-04T15:38:05.996Z,25.66
2023-08-04T15:45:50.914Z,25.37
2023-08-04T15:53:47.745Z,25.06
2023-08-04T15:57:17.647Z,24.91
2023-08-04T16:01:04.415Z,24.76
2023-08-04T16:04:50.611Z,24.62
2023-08-04T16:08:37.768Z,24.69
2023-08-04T16:12:26.459Z,24.99
2023-08-04T16:16:13.233Z,25.16
2023-08-04T16:19:59.664Z,25.23
2023-08-04T16:23:25.847Z,25.25
2023-08-04T16:27:12.601Z,25.30
2023-08-04T16:30:58.917Z,25.27
2023-08-04T16:34:01.153Z,25.18
2023-08-04T16:36:28.473Z,25.10
2023-08-04T16:39:00.125Z,25.05
2023-08-04T16:41:27.131Z,25.01
2023-08-04T16:43:57.684Z,25.04
2023-08-04T16:46:35.384Z,25.09
2023-08-04T16:49:02.444Z,25.15
2023-08-04T16:51:28.937Z,25.19
2023-08-04T16:53:56.586Z,25.22
2023-08-04T16:56:23.119Z,25.25
2023-08-04T16:58:50.361Z,25.28
2023-08-04T17:01:16.922Z,25.27
2023-08-04T17:03:43.686Z,25.25
2023-08-04T17:06:14.577Z,25.24
2023-08-04T17:08:41.372Z,25.22
2023-08-04T17:11:08.595Z,25.20
2023-08-04T17:13:35.414Z,25.21
2023-08-04T17:16:31.802Z,25.19
2023-08-04T17:18:58.253Z,25.13
2023-08-04T17:21:24.954Z,25.07
2023-08-04T17:23:51.976Z,25.00
2023-08-04T17:26:18.506Z,24.93
2023-08-04T17:28:45.072Z,24.86
2023-08-04T17:31:11.641Z,24.83
2023-08-04T17:33:38.304Z,24.80
2023-08-04T17:36:06.016Z,24.80
2023-08-04T17:38:32.783Z,24.81
2023-08-04T17:41:03.999Z,24.80
2023-08-04T17:43:33.499Z,24.77
2023-08-04T17:46:00.134Z,24.72
2023-08-04T17:48:26.954Z,24.68
2023-08-04T17:50:55.934Z,24.66
2023-08-04T17:53:23.200Z,24.63
2023-08-04T17:55:50.747Z,24.61
2023-08-04T17:58:18.574Z,24.59
2023-08-04T18:00:46.190Z,24.57
2023-08-04T18:03:16.016Z,24.54
2023-08-04T18:05:43.364Z,24.50
2023-08-04T18:08:11.886Z,24.43
2023-08-04T18:10:43.157Z,24.37
2023-08-04T18:13:11.069Z,24.33
2023-08-04T18:15:40.462Z,24.29
2023-08-04T18:18:07.127Z,24.27
2023-08-04T18:20:34.688Z,24.24
2023-08-04T18:23:01.339Z,24.20
2023-08-04T18:25:32.368Z,24.16
2023-08-04T18:27:59.225Z,24.12
2023-08-04T18:30:25.866Z,24.09
2023-08-04T18:32:52.896Z,24.05
2023-08-04T18:35:19.963Z,24.02
2023-08-04T18:37:46.941Z,24.00
2023-08-04T18:40:13.729Z,23.96
2023-08-04T18:42:40.845Z,23.91
2023-08-04T18:45:14.417Z,23.86
2023-08-04T18:47:42.937Z,23.82
2023-08-04T18:50:09.885Z,23.79
2023-08-04T18:52:37.514Z,23.75
2023-08-04T18:55:05.143Z,23.71
2023-08-04T18:57:31.657Z,23.67
2023-08-04T18:59:58.212Z,23.63
2023-08-04T19:02:25.836Z,23.58
2023-08-04T19:04:52.415Z,23.54
2023-08-04T19:07:18.906Z,23.48
2023-08-04T19:09:45.508Z,23.39
2023-08-04T19:12:13.076Z,23.32
2023-08-04T19:14:39.733Z,23.26
2023-08-04T19:17:07.106Z,23.21
2023-08-04T19:19:34.240Z,23.18
2023-08-04T19:22:01.810Z,23.14
2023-08-04T19:24:28.834Z,23.10
2023-08-04T19:26:55.851Z,23.09
2023-08-04T19:29:44.682Z,23.06
2023-08-04T19:32:11.787Z,23.02
2023-08-04T19:34:38.553Z,22.98
2023-08-04T19:37:05.524Z,22.93
2023-08-04T19:39:32.329Z,22.88
2023-08-04T19:42:01.118Z,22.81
2023-08-04T19:44:27.915Z,22.73
2023-08-04T19:46:54.816Z,22.63
2023-08-04T19:49:21.381Z,22.53
2023-08-04T19:51:48.119Z,22.44
2023-08-04T19:54:14.611Z,22.37
2023-08-04T19:56:41.270Z,22.33
2023-08-04T19:59:08.965Z,22.30
2023-08-04T20:01:35.578Z,22.28
2023-08-04T20:04:02.215Z,22.27
2023-08-04T20:06:29.108Z,22.26
2023-08-04T20:08:55.599Z,22.24
2023-08-04T20:11:22.225Z,22.23
2023-08-04T20:13:50.104Z,22.20
2023-08-04T20:16:22.005Z,22.18
2023-08-04T20:18:49.622Z,22.18
2023-08-04T20:21:18.214Z,22.15
2023-08-04T20:23:44.802Z,22.10
2023-08-04T20:26:13.074Z,22.06
2023-08-04T20:28:42.657Z,21.99
2023-08-04T20:31:11.166Z,21.95
2023-08-04T20:33:41.306Z,21.91
2023-08-04T20:36:10.111Z,21.88
2023-08-04T20:38:37.294Z,21.86
2023-08-04T20:41:08.640Z,21.84
2023-08-04T20:43:38.942Z,21.83
2023-08-04T20:46:05.893Z,21.80
2023-08-04T20:48:32.669Z,21.78
2023-08-04T20:50:59.453Z,21.76
2023-08-04T20:53:27.293Z,21.74
2023-08-04T20:55:55.611Z,21.71
2023-08-04T20:58:28.302Z,21.70
2023-08-04T21:00:54.944Z,21.68
2023-08-04T21:03:21.504Z,21.65
2023-08-04T21:05:48.086Z,21.60
2023-08-04T21:08:14.414Z,21.52
2023-08-04T21:10:41.194Z,21.46
2023-08-04T21:13:08.242Z,21.42
2023-08-04T21:15:35.927Z,21.40
2023-08-04T21:18:03.071Z,21.38
2023-08-04T21:20:30.749Z,21.38
2023-08-04T21:22:57.248Z,21.37
2023-08-04T21:25:23.673Z,21.37
2023-08-04T21:27:50.405Z,21.37
2023-08-04T21:30:17.424Z,21.37
2023-08-04T21:32:43.930Z,21.36
2023-08-04T21:35:10.640Z,21.34
2023-08-04T21:37:37.759Z,21.34
2023-08-04T21:40:04.594Z,21.35
2023-08-04T21:42:31.036Z,21.38
2023-08-04T21:44:57.697Z,21.39
2023-08-04T21:47:24.348Z,21.37
2023-08-04T21:49:51.191Z,21.38
2023-08-04T21:52:17.561Z,21.39
2023-08-04T21:54:44.021Z,21.39
2023-08-04T21:57:11.133Z,21.39
2023-08-04T21:59:38.228Z,21.39
2023-08-04T22:02:05.804Z,21.40
2023-08-04T22:04:34.337Z,21.39
2023-08-04T22:07:03.120Z,21.40
2023-08-04T22:09:29.990Z,21.40
2023-08-04T22:11:56.765Z,21.40
2023-08-04T22:14:23.474Z,21.41
2023-08-04T22:16:50.433Z,21.41
2023-08-04T22:19:17.953Z,21.41
2023-08-04T22:21:44.152Z,21.42
2023-08-04T22:24:10.748Z,21.43
2023-08-04T22:26:37.615Z,21.41
2023-08-04T22:29:04.070Z,21.41
2023-08-04T22:31:30.526Z,21.40
2023-08-04T22:33:57.816Z,21.41
2023-08-04T22:36:25.252Z,21.43
2023-08-04T22:38:51.712Z,21.43
2023-08-04T22:41:18.421Z,21.43
2023-08-04T22:43:44.781Z,21.40
2023-08-04T22:46:11.305Z,21.38
2023-08-04T22:48:38.300Z,21.37
2023-08-04T22:51:33.568Z,21.36
2023-08-04T22:54:00.308Z,21.36
2023-08-04T22:56:30.097Z,21.36
2023-08-04T22:58:57.697Z,21.35
2023-08-04T23:01:24.780Z,21.36
2023-08-04T23:03:51.318Z,21.35
2023-08-04T23:06:18.163Z,21.36
2023-08-04T23:08:45.316Z,21.38
2023-08-04T23:12:11.668Z,21.40
2023-08-04T23:15:18.956Z,21.41
2023-08-04T23:18:45.161Z,21.41
2023-08-04T23:22:11.536Z,21.42
2023-08-04T23:25:38.996Z,21.41
2023-08-04T23:29:15.826Z,21.40
2023-08-04T23:32:29.188Z,21.39
2023-08-04T23:35:55.737Z,21.40
2023-08-04T23:39:44.644Z,21.41
2023-08-04T23:47:22.942Z,21.47
2023-08-04T23:50:51.410Z,21.50
2023-08-04T23:54:17.861Z,21.53
2023-08-04T23:57:54.915Z,21.54
