createdAt,value
2023-04-17T00:01:34.323Z,9.90
2023-04-17T00:04:01.362Z,10.02
2023-04-17T00:06:28.608Z,10.25
2023-04-17T00:08:56.086Z,9.92
2023-04-17T00:11:23.145Z,10.07
2023-04-17T00:13:50.104Z,10.04
2023-04-17T00:16:17.144Z,9.99
2023-04-17T00:18:44.036Z,9.90
2023-04-17T00:21:11.283Z,9.97
2023-04-17T00:23:38.224Z,10.08
2023-04-17T00:26:05.216Z,9.92
2023-04-17T00:28:33.191Z,9.90
2023-04-17T00:31:00.157Z,10.01
2023-04-17T00:33:27.064Z,10.19
2023-04-17T00:35:53.950Z,9.85
2023-04-17T00:38:21.187Z,9.92
2023-04-17T00:40:49.058Z,9.99
2023-04-17T00:43:16.010Z,10.02
2023-04-17T00:45:43.036Z,9.79
2023-04-17T00:48:11.478Z,10.07
2023-04-17T00:50:38.657Z,10.18
2023-04-17T00:53:05.929Z,9.77
2023-04-17T00:55:35.178Z,9.86
2023-04-17T00:58:02.674Z,9.62
2023-04-17T01:00:29.623Z,9.77
2023-04-17T01:02:59.874Z,9.92
2023-04-17T01:05:28.187Z,9.93
2023-04-17T01:07:57.156Z,9.52
2023-04-17T01:10:24.347Z,9.56
2023-04-17T01:13:05.170Z,9.83
2023-04-17T01:15:32.233Z,9.78
2023-04-17T01:17:59.316Z,9.92
2023-04-17T01:20:30.258Z,9.93
2023-04-17T01:23:01.482Z,10.08
2023-04-17T01:25:29.230Z,10.00
2023-04-17T01:27:57.248Z,9.72
2023-04-17T01:30:24.890Z,9.85
2023-04-17T01:32:54.361Z,9.92
2023-04-17T01:35:21.491Z,9.80
2023-04-17T01:37:48.486Z,9.63
2023-04-17T01:40:15.612Z,9.88
2023-04-17T01:42:42.546Z,9.82
2023-04-17T01:45:09.838Z,9.81
2023-04-17T01:47:36.815Z,9.70
2023-04-17T01:50:04.387Z,9.65
2023-04-17T01:52:31.501Z,9.77
2023-04-17T01:54:58.483Z,9.97
2023-04-17T01:57:25.414Z,9.74
2023-04-17T01:59:52.349Z,9.63
2023-04-17T02:02:19.466Z,9.57
2023-04-17T02:04:46.600Z,9.45
2023-04-17T02:07:13.562Z,9.63
2023-04-17T02:09:40.599Z,9.50
2023-04-17T02:12:07.620Z,9.52
2023-04-17T02:14:34.556Z,9.55
2023-04-17T02:17:01.798Z,9.46
2023-04-17T02:19:28.727Z,9.30
2023-04-17T02:21:55.689Z,9.67
2023-04-17T02:24:22.601Z,9.56
2023-04-17T02:26:49.941Z,9.59
2023-04-17T02:29:16.881Z,9.88
2023-04-17T02:31:43.993Z,9.74
2023-04-17T02:34:11.213Z,9.92
2023-04-17T02:36:38.163Z,9.39
2023-04-17T02:39:05.751Z,9.65
2023-04-17T02:41:32.848Z,9.73
2023-04-17T02:44:02.082Z,9.39
2023-04-17T02:46:29.170Z,9.55
2023-04-17T02:48:56.100Z,9.72
2023-04-17T02:51:23.257Z,9.54
2023-04-17T02:53:50.161Z,9.42
2023-04-17T02:56:17.695Z,9.41
2023-04-17T02:58:45.785Z,9.83
2023-04-17T03:01:12.783Z,9.49
2023-04-17T03:03:42.177Z,9.60
2023-04-17T03:06:10.151Z,9.43
2023-04-17T03:08:38.907Z,9.49
2023-04-17T03:11:06.593Z,9.26
2023-04-17T03:13:36.839Z,9.80
2023-04-17T03:16:07.092Z,9.78
2023-04-17T03:18:36.342Z,9.36
2023-04-17T03:21:03.313Z,9.91
2023-04-17T03:23:30.199Z,9.89
2023-04-17T03:25:57.142Z,9.42
2023-04-17T03:28:24.258Z,9.85
2023-04-17T03:30:52.169Z,9.50
2023-04-17T03:33:19.081Z,9.16
2023-04-17T03:35:46.786Z,9.45
2023-04-17T03:38:13.692Z,9.74
2023-04-17T03:40:41.310Z,9.34
2023-04-17T03:43:08.342Z,9.58
2023-04-17T03:45:36.249Z,9.59
2023-04-17T03:48:03.477Z,9.57
2023-04-17T03:50:30.512Z,9.72
2023-04-17T03:52:57.505Z,9.80
2023-04-17T03:55:24.581Z,9.66
2023-04-17T03:57:51.987Z,9.45
2023-04-17T04:00:19.225Z,9.47
2023-04-17T04:02:47.031Z,9.55
2023-04-17T04:05:14.378Z,10.20
2023-04-17T04:07:41.456Z,9.63
2023-04-17T04:10:08.845Z,9.52
2023-04-17T04:12:35.828Z,9.67
2023-04-17T04:15:02.808Z,9.78
2023-04-17T04:17:29.798Z,9.67
2023-04-17T04:19:56.787Z,9.75
2023-04-17T04:22:23.841Z,9.47
2023-04-17T04:24:53.928Z,9.47
2023-04-17T04:27:22.870Z,9.51
2023-04-17T04:29:50.577Z,9.40
2023-04-17T04:32:17.665Z,9.40
2023-04-17T04:34:44.953Z,9.57
2023-04-17T04:37:16.048Z,9.48
2023-04-17T04:39:43.525Z,9.39
2023-04-17T04:42:10.639Z,9.66
2023-04-17T04:44:37.806Z,9.36
2023-04-17T04:47:04.854Z,9.64
2023-04-17T04:49:32.058Z,9.45
2023-04-17T04:51:59.055Z,9.37
2023-04-17T04:54:26.035Z,9.75
2023-04-17T04:56:53.180Z,9.36
2023-04-17T04:59:20.157Z,9.27
2023-04-17T05:01:48.071Z,9.38
2023-04-17T05:04:15.280Z,9.41
2023-04-17T05:06:42.372Z,9.56
2023-04-17T05:09:09.478Z,9.35
2023-04-17T05:11:36.956Z,9.55
2023-04-17T05:14:03.884Z,9.41
2023-04-17T05:16:31.336Z,9.24
2023-04-17T05:18:58.341Z,9.30
2023-04-17T05:21:25.758Z,9.69
2023-04-17T05:23:52.709Z,9.54
2023-04-17T05:26:22.256Z,9.81
2023-04-17T05:28:49.294Z,10.15
2023-04-17T05:31:17.175Z,9.85
2023-04-17T05:33:44.716Z,10.00
2023-04-17T05:36:11.812Z,10.28
2023-04-17T05:38:38.865Z,10.32
2023-04-17T05:41:07.728Z,9.86
2023-04-17T05:43:34.951Z,9.98
2023-04-17T05:46:04.533Z,10.43
2023-04-17T05:48:32.978Z,10.50
2023-04-17T05:51:02.070Z,10.43
2023-04-17T05:53:31.378Z,10.41
2023-04-17T05:55:58.515Z,10.41
2023-04-17T05:58:25.508Z,10.56
2023-04-17T06:00:53.023Z,10.52
2023-04-17T06:03:21.162Z,10.53
2023-04-17T06:05:48.693Z,10.66
2023-04-17T06:08:15.792Z,10.75
2023-04-17T06:10:45.966Z,11.22
2023-04-17T06:13:12.909Z,11.12
2023-04-17T06:15:40.044Z,11.58
2023-04-17T06:18:07.187Z,11.46
2023-04-17T06:20:34.275Z,11.48
2023-04-17T06:23:01.645Z,11.09
2023-04-17T06:25:28.605Z,11.52
2023-04-17T06:27:55.735Z,11.37
2023-04-17T06:30:22.741Z,11.26
2023-04-17T06:32:49.737Z,11.37
2023-04-17T06:35:16.841Z,11.55
2023-04-17T06:37:43.929Z,12.03
2023-04-17T06:40:12.782Z,12.07
2023-04-17T06:42:39.897Z,12.38
2023-04-17T06:45:07.589Z,12.38
2023-04-17T06:47:34.644Z,11.72
2023-04-17T06:50:01.850Z,12.42
2023-04-17T06:52:28.953Z,12.63
2023-04-17T06:54:57.534Z,12.22
2023-04-17T06:57:24.590Z,11.86
2023-04-17T06:59:51.643Z,11.74
2023-04-17T07:02:18.738Z,12.03
2023-04-17T07:04:45.990Z,11.60
2023-04-17T07:07:13.068Z,12.04
2023-04-17T07:09:40.526Z,12.62
2023-04-17T07:12:07.820Z,13.39
2023-04-17T07:14:35.775Z,13.19
2023-04-17T07:17:04.506Z,13.46
2023-04-17T07:19:31.458Z,13.40
2023-04-17T07:21:58.536Z,13.16
2023-04-17T07:24:25.676Z,13.43
2023-04-17T07:26:52.785Z,13.30
2023-04-17T07:29:19.821Z,14.12
2023-04-17T07:31:46.931Z,14.41
2023-04-17T07:34:14.022Z,15.32
2023-04-17T07:36:41.348Z,14.92
2023-04-17T07:39:08.421Z,15.06
2023-04-17T07:41:35.784Z,14.57
2023-04-17T07:44:06.137Z,13.90
2023-04-17T07:46:33.377Z,13.86
2023-04-17T07:49:00.585Z,13.95
2023-04-17T07:51:28.054Z,13.57
2023-04-17T07:53:55.134Z,13.62
2023-04-17T07:56:22.115Z,14.13
2023-04-17T07:58:52.217Z,14.06
2023-04-17T08:01:19.374Z,13.74
2023-04-17T08:03:46.733Z,14.06
2023-04-17T08:06:13.919Z,13.98
2023-04-17T08:08:41.098Z,14.22
2023-04-17T08:11:08.087Z,14.37
2023-04-17T08:13:35.090Z,14.65
2023-04-17T08:16:02.391Z,15.21
2023-04-17T08:18:29.392Z,14.83
2023-04-17T08:20:56.406Z,14.83
2023-04-17T08:23:23.456Z,14.20
2023-04-17T08:25:50.602Z,14.12
2023-04-17T08:28:17.725Z,14.09
2023-04-17T08:30:44.892Z,14.13
2023-04-17T08:33:13.703Z,13.83
2023-04-17T08:35:41.156Z,13.51
2023-04-17T08:38:10.582Z,13.72
2023-04-17T08:40:40.732Z,13.22
2023-04-17T08:43:19.819Z,13.69
2023-04-17T08:45:54.328Z,13.72
2023-04-17T08:48:22.496Z,13.94
2023-04-17T08:50:52.506Z,13.67
2023-04-17T08:53:20.912Z,13.57
2023-04-17T08:55:48.909Z,13.57
2023-04-17T08:58:17.133Z,13.73
2023-04-17T09:00:45.540Z,13.46
2023-04-17T09:03:14.461Z,13.60
2023-04-17T09:05:46.398Z,13.60
2023-04-17T09:08:26.121Z,13.88
2023-04-17T09:10:55.059Z,14.03
2023-04-17T09:13:25.574Z,14.16
2023-04-17T09:16:06.500Z,14.36
2023-04-17T09:18:34.666Z,14.73
2023-04-17T09:21:03.150Z,14.89
2023-04-17T09:23:45.958Z,15.34
2023-04-17T09:26:14.921Z,14.66
2023-04-17T09:28:44.016Z,14.24
2023-04-17T09:31:20.055Z,14.29
2023-04-17T09:34:08.254Z,14.89
2023-04-17T09:36:38.576Z,15.74
2023-04-17T09:39:17.455Z,16.30
2023-04-17T09:41:44.684Z,16.61
2023-04-17T09:44:12.660Z,16.31
2023-04-17T09:46:46.196Z,15.95
2023-04-17T09:49:16.096Z,16.27
2023-04-17T09:51:43.166Z,16.25
2023-04-17T09:54:12.066Z,15.76
2023-04-17T09:56:40.181Z,15.83
2023-04-17T09:59:08.100Z,16.23
2023-04-17T10:01:36.892Z,16.24
2023-04-17T10:04:05.519Z,16.19
2023-04-17T10:06:33.480Z,16.62
2023-04-17T10:09:01.452Z,16.31
2023-04-17T10:11:32.342Z,16.31
2023-04-17T10:14:28.656Z,16.15
2023-04-17T10:16:55.787Z,16.52
2023-04-17T10:19:31.352Z,16.45
2023-04-17T10:22:19.709Z,16.70
2023-04-17T10:24:49.346Z,17.23
2023-04-17T10:27:25.303Z,17.42
2023-04-17T10:29:56.505Z,18.06
2023-04-17T10:32:26.210Z,18.24
2023-04-17T10:34:54.843Z,18.23
2023-04-17T10:37:23.534Z,18.30
2023-04-17T10:39:55.261Z,18.61
2023-04-17T10:42:23.822Z,18.62
2023-04-17T10:44:52.275Z,19.56
2023-04-17T10:47:22.912Z,19.44
2023-04-17T10:49:53.919Z,19.34
2023-04-17T10:52:35.307Z,19.81
2023-04-17T10:55:09.861Z,19.57
2023-04-17T10:58:15.983Z,18.56
2023-04-17T11:00:52.920Z,19.22
2023-04-17T11:03:23.738Z,19.14
2023-04-17T11:05:52.232Z,18.47
2023-04-17T11:08:19.298Z,18.88
2023-04-17T11:10:46.401Z,19.46
2023-04-17T11:13:13.352Z,18.79
2023-04-17T11:15:40.578Z,19.28
2023-04-17T11:18:08.141Z,19.31
2023-04-17T11:20:38.077Z,19.05
2023-04-17T11:23:06.593Z,19.23
2023-04-17T11:25:35.103Z,18.87
2023-04-17T11:28:05.647Z,19.23
2023-04-17T11:30:34.768Z,19.28
2023-04-17T11:33:04.367Z,19.36
2023-04-17T11:35:38.749Z,19.42
2023-04-17T11:38:07.904Z,19.25
2023-04-17T11:40:34.990Z,19.01
2023-04-17T11:43:08.414Z,20.00
2023-04-17T11:45:36.392Z,19.83
2023-04-17T11:48:04.080Z,19.38
2023-04-17T11:50:33.309Z,19.94
2023-04-17T11:53:01.778Z,20.02
2023-04-17T11:55:32.178Z,20.39
2023-04-17T11:58:01.706Z,20.53
2023-04-17T12:00:32.254Z,20.37
2023-04-17T12:03:02.342Z,21.06
2023-04-17T12:05:31.774Z,21.52
2023-04-17T12:08:07.659Z,20.90
2023-04-17T12:10:42.582Z,20.76
2023-04-17T12:13:12.911Z,21.02
2023-04-17T12:15:40.055Z,20.94
2023-04-17T12:18:09.073Z,21.51
2023-04-17T12:20:37.318Z,21.45
2023-04-17T12:23:06.563Z,21.30
2023-04-17T12:25:34.341Z,22.03
2023-04-17T12:28:05.009Z,22.23
2023-04-17T12:30:33.859Z,21.23
2023-04-17T12:33:01.129Z,20.78
2023-04-17T12:35:28.412Z,20.34
2023-04-17T12:37:58.599Z,21.14
2023-04-17T12:40:31.306Z,21.35
2023-04-17T12:42:58.460Z,21.88
2023-04-17T12:45:25.797Z,22.13
2023-04-17T12:47:52.939Z,21.53
2023-04-17T12:50:20.213Z,22.18
2023-04-17T12:52:47.339Z,21.22
2023-04-17T12:55:14.612Z,20.97
2023-04-17T12:57:41.726Z,21.00
2023-04-17T13:00:09.704Z,21.10
2023-04-17T13:02:37.277Z,21.02
2023-04-17T13:05:08.589Z,21.64
2023-04-17T13:07:35.910Z,20.93
2023-04-17T13:10:03.157Z,19.85
2023-04-17T13:12:31.488Z,20.89
2023-04-17T13:14:59.413Z,20.14
2023-04-17T13:17:28.038Z,20.55
2023-04-17T13:19:57.162Z,20.97
2023-04-17T13:22:28.908Z,20.83
2023-04-17T13:24:56.317Z,20.55
2023-04-17T13:27:23.521Z,20.14
2023-04-17T13:29:50.687Z,20.84
2023-04-17T13:32:17.908Z,20.70
2023-04-17T13:34:45.072Z,21.37
2023-04-17T13:37:15.269Z,21.34
2023-04-17T13:39:50.978Z,21.23
2023-04-17T13:42:19.974Z,21.47
2023-04-17T13:44:50.149Z,20.95
2023-04-17T13:47:17.292Z,20.55
2023-04-17T13:49:46.896Z,20.71
2023-04-17T13:52:13.916Z,20.53
2023-04-17T13:54:41.582Z,20.32
2023-04-17T13:57:09.836Z,20.16
2023-04-17T13:59:37.131Z,20.83
2023-04-17T14:02:04.513Z,20.35
2023-04-17T14:04:32.035Z,20.50
2023-04-17T14:06:59.784Z,20.02
2023-04-17T14:09:27.137Z,20.32
2023-04-17T14:11:54.208Z,20.67
2023-04-17T14:14:21.467Z,20.34
2023-04-17T14:16:49.991Z,20.32
2023-04-17T14:19:18.158Z,20.91
2023-04-17T14:21:45.495Z,20.81
2023-04-17T14:24:12.613Z,19.70
2023-04-17T14:26:39.761Z,20.24
2023-04-17T14:29:11.060Z,20.71
2023-04-17T14:31:38.391Z,20.36
2023-04-17T14:34:05.540Z,20.83
2023-04-17T14:36:34.866Z,20.45
2023-04-17T14:39:01.973Z,20.13
2023-04-17T14:41:31.901Z,19.65
2023-04-17T14:43:58.885Z,20.13
2023-04-17T14:46:26.034Z,20.15
2023-04-17T14:48:56.442Z,20.01
2023-04-17T14:51:27.436Z,20.64
2023-04-17T14:53:54.555Z,20.74
2023-04-17T14:56:22.117Z,20.16
2023-04-17T14:58:49.226Z,20.04
2023-04-17T15:01:16.450Z,20.22
2023-04-17T15:03:47.259Z,19.85
2023-04-17T15:06:15.950Z,20.09
2023-04-17T15:08:43.269Z,20.49
2023-04-17T15:11:10.726Z,19.84
2023-04-17T15:13:40.218Z,20.55
2023-04-17T15:16:09.932Z,19.99
2023-04-17T15:18:39.560Z,20.01
2023-04-17T15:21:06.534Z,19.88
2023-04-17T15:23:34.971Z,19.80
2023-04-17T15:26:02.253Z,19.63
2023-04-17T15:28:29.998Z,19.63
2023-04-17T15:30:57.172Z,19.63
2023-04-17T15:33:24.180Z,19.73
2023-04-17T15:35:56.177Z,19.40
2023-04-17T15:38:23.477Z,19.08
2023-04-17T15:40:50.837Z,18.66
2023-04-17T15:43:18.869Z,18.84
2023-04-17T15:45:48.224Z,18.46
2023-04-17T15:48:16.189Z,18.51
2023-04-17T15:50:43.360Z,18.44
2023-04-17T15:53:10.886Z,18.25
2023-04-17T15:55:38.727Z,18.52
2023-04-17T15:58:05.913Z,18.64
2023-04-17T16:00:34.262Z,18.44
2023-04-17T16:03:01.582Z,18.68
2023-04-17T16:05:30.569Z,18.37
2023-04-17T16:07:58.090Z,18.62
2023-04-17T16:10:25.609Z,18.41
2023-04-17T16:12:52.639Z,18.50
2023-04-17T16:15:19.782Z,18.55
2023-04-17T16:17:48.815Z,18.45
2023-04-17T16:20:16.390Z,18.44
2023-04-17T16:22:43.430Z,18.37
2023-04-17T16:25:12.425Z,18.08
2023-04-17T16:27:40.650Z,17.66
2023-04-17T16:30:08.977Z,18.01
2023-04-17T16:32:36.100Z,18.11
2023-04-17T16:35:03.170Z,18.63
2023-04-17T16:37:30.197Z,18.57
2023-04-17T16:39:57.327Z,18.37
2023-04-17T16:42:24.750Z,19.04
2023-04-17T16:44:52.306Z,18.62
2023-04-17T16:47:19.377Z,18.87
2023-04-17T16:49:46.407Z,18.84
2023-04-17T16:52:13.401Z,18.92
2023-04-17T16:54:40.529Z,18.93
2023-04-17T16:57:09.020Z,18.54
2023-04-17T16:59:36.138Z,18.14
2023-04-17T17:02:03.254Z,18.57
2023-04-17T17:04:30.880Z,18.28
2023-04-17T17:06:58.051Z,17.99
2023-04-17T17:09:26.173Z,18.38
2023-04-17T17:11:53.343Z,18.26
2023-04-17T17:14:20.575Z,18.46
2023-04-17T17:16:47.736Z,18.38
2023-04-17T17:19:15.112Z,18.53
2023-04-17T17:21:42.293Z,18.16
2023-04-17T17:24:09.347Z,18.19
2023-04-17T17:26:37.231Z,18.25
2023-04-17T17:29:04.994Z,18.29
2023-04-17T17:31:34.130Z,17.87
2023-04-17T17:34:16.695Z,18.01
2023-04-17T17:36:49.512Z,17.87
2023-04-17T17:39:16.952Z,18.16
2023-04-17T17:41:45.786Z,18.38
2023-04-17T17:44:14.493Z,18.44
2023-04-17T17:46:42.345Z,18.38
2023-04-17T17:49:09.745Z,18.31
2023-04-17T17:51:37.022Z,17.93
2023-04-17T17:54:04.221Z,17.93
2023-04-17T17:56:31.270Z,17.64
2023-04-17T17:58:58.639Z,17.53
2023-04-17T18:01:25.796Z,17.76
2023-04-17T18:03:53.633Z,17.57
2023-04-17T18:06:21.514Z,17.56
2023-04-17T18:08:48.554Z,17.36
2023-04-17T18:11:15.666Z,17.25
2023-04-17T18:13:42.614Z,17.21
2023-04-17T18:16:10.008Z,16.85
2023-04-17T18:18:37.730Z,17.28
2023-04-17T18:21:09.023Z,17.12
2023-04-17T18:23:36.149Z,17.35
2023-04-17T18:26:04.133Z,16.75
2023-04-17T18:28:31.492Z,16.83
2023-04-17T18:30:58.649Z,16.56
2023-04-17T18:33:25.723Z,16.10
2023-04-17T18:35:52.677Z,16.01
2023-04-17T18:38:19.752Z,15.87
2023-04-17T18:40:46.814Z,15.83
2023-04-17T18:43:13.760Z,15.56
2023-04-17T18:45:41.038Z,15.25
2023-04-17T18:48:08.884Z,15.50
2023-04-17T18:50:38.678Z,14.99
2023-04-17T18:53:05.590Z,15.22
2023-04-17T18:55:32.712Z,15.35
2023-04-17T18:57:59.729Z,15.33
2023-04-17T19:00:26.891Z,14.41
2023-04-17T19:02:54.076Z,14.71
2023-04-17T19:05:21.794Z,14.90
2023-04-17T19:07:49.196Z,14.97
2023-04-17T19:10:16.318Z,14.62
2023-04-17T19:12:44.260Z,15.08
2023-04-17T19:15:12.161Z,15.45
2023-04-17T19:17:39.494Z,15.37
2023-04-17T19:20:07.299Z,16.08
2023-04-17T19:22:34.282Z,15.92
2023-04-17T19:25:01.270Z,16.14
2023-04-17T19:27:28.363Z,16.60
2023-04-17T19:29:55.441Z,16.07
2023-04-17T19:32:22.445Z,16.39
2023-04-17T19:34:49.540Z,16.35
2023-04-17T19:37:16.600Z,15.92
2023-04-17T19:39:43.625Z,15.98
2023-04-17T19:42:10.606Z,16.06
2023-04-17T19:44:37.778Z,15.95
2023-04-17T19:47:04.830Z,15.77
2023-04-17T19:49:31.927Z,15.51
2023-04-17T19:52:01.121Z,15.56
2023-04-17T19:54:28.256Z,15.40
2023-04-17T19:56:55.296Z,15.21
2023-04-17T19:59:22.402Z,15.23
2023-04-17T20:01:51.667Z,15.16
2023-04-17T20:04:20.148Z,14.67
2023-04-17T20:06:48.480Z,15.13
2023-04-17T20:09:20.203Z,15.25
2023-04-17T20:11:47.316Z,15.60
2023-04-17T20:14:15.906Z,15.65
2023-04-17T20:16:45.255Z,15.72
2023-04-17T20:19:13.439Z,15.42
2023-04-17T20:21:40.880Z,15.60
2023-04-17T20:24:08.053Z,15.43
2023-04-17T20:26:37.236Z,15.00
2023-04-17T20:29:04.522Z,14.26
2023-04-17T20:31:34.097Z,14.68
2023-04-17T20:34:01.072Z,15.09
2023-04-17T20:36:28.522Z,14.16
2023-04-17T20:38:55.649Z,13.81
2023-04-17T20:41:22.663Z,14.03
2023-04-17T20:44:02.460Z,14.17
2023-04-17T20:46:29.333Z,14.24
2023-04-17T20:48:56.585Z,14.18
2023-04-17T20:51:27.865Z,14.00
2023-04-17T20:53:55.292Z,13.97
2023-04-17T20:56:23.250Z,13.83
2023-04-17T20:58:50.394Z,14.23
2023-04-17T21:01:17.633Z,14.36
2023-04-17T21:03:44.931Z,14.10
2023-04-17T21:06:12.112Z,14.08
2023-04-17T21:08:39.210Z,14.28
2023-04-17T21:11:06.170Z,14.48
2023-04-17T21:13:33.129Z,14.22
2023-04-17T21:16:00.084Z,14.01
2023-04-17T21:18:27.191Z,13.43
2023-04-17T21:20:54.178Z,13.78
2023-04-17T21:23:21.183Z,13.80
2023-04-17T21:25:51.984Z,13.47
2023-04-17T21:28:18.954Z,13.57
2023-04-17T21:30:46.005Z,13.37
2023-04-17T21:33:12.978Z,13.73
2023-04-17T21:35:39.978Z,13.47
2023-04-17T21:38:07.062Z,13.41
2023-04-17T21:40:36.708Z,13.74
2023-04-17T21:43:04.108Z,13.55
2023-04-17T21:45:33.894Z,13.86
2023-04-17T21:48:00.941Z,13.36
2023-04-17T21:50:27.987Z,13.40
2023-04-17T21:52:54.946Z,12.95
2023-04-17T21:55:22.114Z,13.03
2023-04-17T21:57:49.085Z,13.04
2023-04-17T22:00:17.817Z,13.51
2023-04-17T22:02:45.022Z,13.33
2023-04-17T22:05:12.839Z,13.50
2023-04-17T22:07:53.650Z,13.57
2023-04-17T22:10:21.705Z,13.49
2023-04-17T22:12:48.676Z,13.75
2023-04-17T22:15:15.619Z,13.33
2023-04-17T22:17:42.589Z,13.51
2023-04-17T22:20:10.241Z,13.46
2023-04-17T22:22:37.214Z,13.06
2023-04-17T22:25:04.750Z,13.10
2023-04-17T22:27:31.754Z,12.67
2023-04-17T22:29:58.856Z,12.87
2023-04-17T22:32:25.963Z,13.07
2023-04-17T22:34:52.962Z,13.37
2023-04-17T22:37:19.926Z,12.77
2023-04-17T22:39:46.945Z,12.79
2023-04-17T22:42:13.934Z,12.85
2023-04-17T22:44:40.853Z,12.81
2023-04-17T22:47:07.918Z,12.86
2023-04-17T22:49:38.195Z,12.45
2023-04-17T22:52:06.396Z,12.72
2023-04-17T22:54:34.260Z,12.64
2023-04-17T22:57:02.485Z,13.00
2023-04-17T22:59:30.198Z,12.58
2023-04-17T23:01:57.514Z,12.54
2023-04-17T23:04:24.619Z,12.67
2023-04-17T23:06:51.582Z,12.77
2023-04-17T23:09:18.523Z,12.78
2023-04-17T23:11:45.518Z,12.64
2023-04-17T23:14:12.753Z,12.57
2023-04-17T23:16:39.965Z,12.62
2023-04-17T23:19:06.939Z,12.99
2023-04-17T23:21:33.927Z,12.85
2023-04-17T23:24:00.954Z,12.43
2023-04-17T23:26:27.937Z,12.72
2023-04-17T23:28:55.000Z,12.52
2023-04-17T23:31:22.091Z,12.38
2023-04-17T23:33:49.136Z,12.83
2023-04-17T23:36:16.139Z,12.73
2023-04-17T23:38:43.121Z,13.06
2023-04-17T23:41:10.096Z,12.89
2023-04-17T23:43:37.043Z,12.54
2023-04-17T23:46:03.967Z,12.24
2023-04-17T23:48:30.934Z,12.06
2023-04-17T23:50:57.920Z,12.62
2023-04-17T23:53:24.850Z,12.43
2023-04-17T23:55:52.040Z,12.42
2023-04-17T23:58:18.935Z,12.19
