createdAt,value
2018-05-17T00:02:23.327Z,3.00
2018-05-17T00:04:50.140Z,2.50
2018-05-17T00:07:16.830Z,2.40
2018-05-17T00:09:43.481Z,2.47
2018-05-17T00:12:10.241Z,2.50
2018-05-17T00:14:36.995Z,2.53
2018-05-17T00:17:03.826Z,2.60
2018-05-17T00:19:30.458Z,2.90
2018-05-17T00:21:57.054Z,2.97
2018-05-17T00:24:23.689Z,2.70
2018-05-17T00:26:50.288Z,2.80
2018-05-17T00:29:16.865Z,3.20
2018-05-17T00:31:43.549Z,3.10
2018-05-17T00:34:10.325Z,2.57
2018-05-17T00:36:37.015Z,2.97
2018-05-17T00:39:03.877Z,2.63
2018-05-17T00:41:30.588Z,2.53
2018-05-17T00:43:57.232Z,2.63
2018-05-17T00:46:23.830Z,2.63
2018-05-17T00:48:50.424Z,2.90
2018-05-17T00:51:17.067Z,2.73
2018-05-17T00:53:43.750Z,3.20
2018-05-17T00:56:10.364Z,2.77
2018-05-17T00:58:36.937Z,2.50
2018-05-17T01:01:03.530Z,2.80
2018-05-17T01:03:30.224Z,2.70
2018-05-17T01:05:56.780Z,2.40
2018-05-17T01:08:23.350Z,2.43
2018-05-17T01:10:49.979Z,3.13
2018-05-17T01:13:16.699Z,2.60
2018-05-17T01:15:43.290Z,3.03
2018-05-17T01:18:10.080Z,2.83
2018-05-17T01:20:36.764Z,3.00
2018-05-17T01:23:03.417Z,2.97
2018-05-17T01:25:30.076Z,2.57
2018-05-17T01:27:56.634Z,2.60
2018-05-17T01:30:23.240Z,2.40
2018-05-17T01:32:50.193Z,2.53
2018-05-17T01:35:16.845Z,2.80
2018-05-17T01:37:55.825Z,2.80
2018-05-17T01:40:22.359Z,2.33
2018-05-17T01:42:49.080Z,2.03
2018-05-17T01:45:15.950Z,2.30
2018-05-17T01:47:42.770Z,2.27
2018-05-17T01:50:09.541Z,2.10
2018-05-17T01:52:36.153Z,1.90
2018-05-17T01:55:02.869Z,2.07
2018-05-17T01:57:29.501Z,2.03
2018-05-17T01:59:56.145Z,2.33
2018-05-17T02:02:22.911Z,2.17
2018-05-17T02:04:49.685Z,2.63
2018-05-17T02:07:16.287Z,2.10
2018-05-17T02:09:42.925Z,1.97
2018-05-17T02:12:09.578Z,2.30
2018-05-17T02:14:36.241Z,2.40
2018-05-17T02:17:02.961Z,2.30
2018-05-17T02:19:29.564Z,2.30
2018-05-17T02:21:56.092Z,3.27
2018-05-17T02:24:22.720Z,2.10
2018-05-17T02:26:49.390Z,2.23
2018-05-17T02:29:15.944Z,2.50
2018-05-17T02:31:42.565Z,2.03
2018-05-17T02:34:09.317Z,2.10
2018-05-17T02:36:36.105Z,2.83
2018-05-17T02:39:03.936Z,2.60
2018-05-17T02:41:30.481Z,2.43
2018-05-17T02:43:57.213Z,2.87
2018-05-17T02:46:23.852Z,2.70
2018-05-17T02:48:50.729Z,3.00
2018-05-17T02:51:17.447Z,2.83
2018-05-17T02:53:44.065Z,2.40
2018-05-17T02:56:11.551Z,2.57
2018-05-17T02:58:38.136Z,2.20
2018-05-17T03:01:04.685Z,2.30
2018-05-17T03:03:31.336Z,3.03
2018-05-17T03:05:57.818Z,2.30
2018-05-17T03:08:24.440Z,2.83
2018-05-17T03:10:51.101Z,2.40
2018-05-17T03:13:17.781Z,2.83
2018-05-17T03:15:44.358Z,3.07
2018-05-17T03:18:11.624Z,3.50
2018-05-17T03:20:38.302Z,3.00
2018-05-17T03:23:04.872Z,2.80
2018-05-17T03:25:31.992Z,4.77
2018-05-17T03:27:58.742Z,4.20
2018-05-17T03:30:25.344Z,3.20
2018-05-17T03:32:52.014Z,3.03
2018-05-17T03:35:19.808Z,3.23
2018-05-17T03:37:48.465Z,3.10
2018-05-17T03:40:15.146Z,3.13
2018-05-17T03:42:41.904Z,3.07
2018-05-17T03:45:08.513Z,3.63
2018-05-17T03:47:35.157Z,3.40
2018-05-17T03:50:02.133Z,4.60
2018-05-17T03:52:29.023Z,3.07
2018-05-17T03:54:55.772Z,2.70
2018-05-17T03:57:22.434Z,3.73
2018-05-17T03:59:49.250Z,3.50
2018-05-17T04:02:28.005Z,3.37
2018-05-17T04:05:06.436Z,5.87
2018-05-17T04:07:34.097Z,5.50
2018-05-17T04:10:00.784Z,3.67
2018-05-17T04:12:27.421Z,3.90
2018-05-17T04:14:54.204Z,4.00
2018-05-17T04:17:20.965Z,3.83
2018-05-17T04:19:47.541Z,3.77
2018-05-17T04:22:14.224Z,3.70
2018-05-17T04:24:40.974Z,4.03
2018-05-17T04:27:07.653Z,4.43
2018-05-17T04:29:34.250Z,3.73
2018-05-17T04:32:00.935Z,4.13
2018-05-17T04:34:27.522Z,3.90
2018-05-17T04:36:54.398Z,4.47
2018-05-17T04:39:20.878Z,4.60
2018-05-17T04:41:47.582Z,4.57
2018-05-17T04:44:14.145Z,5.50
2018-05-17T04:46:40.805Z,4.80
2018-05-17T04:49:07.388Z,4.27
2018-05-17T04:51:34.102Z,3.90
2018-05-17T04:54:00.673Z,4.37
2018-05-17T04:56:27.375Z,4.83
2018-05-17T04:58:53.972Z,4.63
2018-05-17T05:01:20.522Z,3.83
2018-05-17T05:03:47.235Z,3.43
2018-05-17T05:06:14.029Z,3.77
2018-05-17T05:08:40.561Z,4.13
2018-05-17T05:11:07.068Z,3.67
2018-05-17T05:13:34.385Z,3.60
2018-05-17T05:16:02.098Z,3.60
2018-05-17T05:18:30.992Z,3.30
2018-05-17T05:20:57.876Z,2.87
2018-05-17T05:23:24.722Z,3.20
2018-05-17T05:25:51.528Z,2.90
2018-05-17T05:28:19.134Z,2.23
2018-05-17T05:30:46.385Z,2.10
2018-05-17T05:33:16.264Z,1.87
2018-05-17T05:35:43.904Z,1.70
2018-05-17T05:38:11.197Z,2.13
2018-05-17T05:40:37.920Z,1.93
2018-05-17T05:43:04.634Z,1.73
2018-05-17T05:45:31.374Z,2.13
2018-05-17T05:47:58.207Z,1.80
2018-05-17T05:50:24.845Z,1.60
2018-05-17T05:52:51.712Z,1.90
2018-05-17T05:55:18.606Z,2.00
2018-05-17T05:57:45.268Z,2.00
2018-05-17T06:00:11.913Z,1.87
2018-05-17T06:02:39.637Z,1.33
2018-05-17T06:05:08.179Z,1.70
2018-05-17T06:07:34.990Z,1.47
2018-05-17T06:10:01.695Z,1.40
2018-05-17T06:12:28.537Z,1.73
2018-05-17T06:14:55.247Z,1.90
2018-05-17T06:17:21.852Z,1.90
2018-05-17T06:19:48.514Z,4.10
2018-05-17T06:22:15.223Z,1.90
2018-05-17T06:24:41.969Z,1.90
2018-05-17T06:27:08.742Z,1.67
2018-05-17T06:29:35.472Z,2.00
2018-05-17T06:32:02.253Z,2.87
2018-05-17T06:34:29.991Z,2.00
2018-05-17T06:36:56.732Z,1.90
2018-05-17T06:39:23.502Z,2.00
2018-05-17T06:41:50.267Z,2.33
2018-05-17T06:44:16.876Z,1.60
2018-05-17T06:46:43.456Z,1.80
2018-05-17T06:49:10.499Z,1.83
2018-05-17T06:51:37.319Z,2.03
2018-05-17T06:54:04.085Z,1.60
2018-05-17T06:56:30.740Z,1.80
2018-05-17T06:58:58.817Z,2.07
2018-05-17T07:01:25.754Z,2.30
2018-05-17T07:03:52.445Z,1.53
2018-05-17T07:06:19.113Z,1.80
2018-05-17T07:08:46.450Z,1.37
2018-05-17T07:11:13.129Z,2.30
2018-05-17T07:13:40.173Z,1.40
2018-05-17T07:16:06.899Z,1.50
2018-05-17T07:18:33.881Z,2.63
2018-05-17T07:21:00.411Z,2.20
2018-05-17T07:23:27.132Z,3.07
2018-05-17T07:25:54.720Z,2.00
2018-05-17T07:28:21.550Z,2.13
2018-05-17T07:30:49.043Z,1.67
2018-05-17T07:33:15.644Z,1.47
2018-05-17T07:35:42.356Z,1.80
2018-05-17T07:38:09.731Z,1.93
2018-05-17T07:40:36.546Z,1.50
2018-05-17T07:43:03.194Z,2.07
2018-05-17T07:45:29.932Z,1.30
2018-05-17T07:47:56.680Z,1.27
2018-05-17T07:50:23.929Z,1.70
2018-05-17T07:52:51.283Z,1.93
2018-05-17T07:55:18.122Z,1.37
2018-05-17T07:57:45.098Z,2.20
2018-05-17T08:00:13.586Z,2.17
2018-05-17T08:02:40.488Z,1.90
2018-05-17T08:05:08.165Z,1.20
2018-05-17T08:07:34.929Z,1.40
2018-05-17T08:10:02.713Z,1.40
2018-05-17T08:12:29.966Z,1.70
2018-05-17T08:14:59.756Z,1.87
2018-05-17T08:17:27.125Z,1.80
2018-05-17T08:19:54.098Z,2.20
2018-05-17T08:22:20.987Z,1.30
2018-05-17T08:24:47.677Z,2.10
2018-05-17T08:27:14.470Z,1.77
2018-05-17T08:29:41.259Z,2.40
2018-05-17T08:32:08.026Z,2.17
2018-05-17T08:34:34.717Z,2.00
2018-05-17T08:37:01.669Z,1.93
2018-05-17T08:39:28.584Z,2.80
2018-05-17T08:41:56.432Z,2.10
2018-05-17T08:44:26.863Z,3.40
2018-05-17T08:46:55.686Z,1.70
2018-05-17T08:49:23.338Z,2.20
2018-05-17T08:51:50.167Z,2.73
2018-05-17T08:54:22.223Z,1.80
2018-05-17T08:56:48.887Z,3.10
2018-05-17T08:59:16.941Z,2.23
2018-05-17T09:01:43.758Z,2.00
2018-05-17T09:04:12.099Z,2.33
2018-05-17T09:06:39.125Z,1.60
2018-05-17T09:09:07.068Z,1.33
2018-05-17T09:11:33.842Z,1.90
2018-05-17T09:14:01.772Z,2.40
2018-05-17T09:16:28.741Z,1.80
2018-05-17T09:18:56.610Z,1.93
2018-05-17T09:21:23.413Z,1.90
2018-05-17T09:23:50.272Z,1.83
2018-05-17T09:26:17.684Z,2.13
2018-05-17T09:28:44.771Z,2.30
2018-05-17T09:31:12.529Z,2.67
2018-05-17T09:33:39.765Z,2.60
2018-05-17T09:36:08.209Z,3.07
2018-05-17T09:45:19.372Z,3.10
2018-05-17T09:54:44.302Z,2.20
2018-05-17T09:57:11.831Z,2.50
2018-05-17T09:59:38.505Z,3.10
2018-05-17T10:02:05.194Z,2.60
2018-05-17T10:04:31.916Z,1.73
2018-05-17T10:07:01.641Z,3.10
2018-05-17T10:09:28.990Z,2.87
2018-05-17T10:11:58.798Z,2.20
2018-05-17T10:14:25.404Z,2.10
2018-05-17T10:16:52.213Z,3.37
2018-05-17T10:19:19.029Z,2.60
2018-05-17T10:21:51.766Z,3.17
2018-05-17T10:24:25.460Z,3.40
2018-05-17T10:26:55.824Z,4.07
2018-05-17T10:29:23.598Z,2.47
2018-05-17T10:31:57.100Z,2.70
2018-05-17T10:34:24.373Z,3.13
2018-05-17T10:36:52.336Z,2.47
2018-05-17T10:39:19.225Z,2.10
2018-05-17T10:49:05.188Z,2.03
2018-05-17T10:51:32.596Z,1.90
2018-05-17T10:54:01.644Z,2.53
2018-05-17T10:56:28.403Z,2.43
2018-05-17T10:58:55.187Z,2.70
2018-05-17T11:01:21.889Z,2.20
2018-05-17T11:03:48.619Z,1.63
2018-05-17T11:06:15.513Z,1.70
2018-05-17T11:08:43.087Z,2.23
2018-05-17T11:11:10.175Z,2.37
2018-05-17T11:13:37.069Z,2.80
2018-05-17T11:16:04.331Z,2.07
2018-05-17T11:18:30.960Z,2.20
2018-05-17T11:20:57.777Z,1.70
2018-05-17T11:23:27.518Z,2.20
2018-05-17T11:25:56.553Z,2.07
2018-05-17T11:28:23.493Z,2.50
2018-05-17T11:30:50.960Z,2.23
2018-05-17T11:33:17.685Z,2.60
2018-05-17T11:35:44.546Z,2.33
2018-05-17T11:38:11.147Z,1.97
2018-05-17T11:40:38.163Z,1.87
2018-05-17T11:43:06.037Z,1.70
2018-05-17T11:45:34.376Z,2.13
2018-05-17T11:48:01.417Z,1.73
2018-05-17T11:50:28.942Z,2.00
2018-05-17T11:52:56.926Z,2.00
2018-05-17T12:03:42.549Z,2.43
2018-05-17T12:06:09.247Z,2.13
2018-05-17T12:08:38.015Z,1.80
2018-05-17T12:14:04.176Z,1.90
2018-05-17T12:16:31.251Z,1.60
2018-05-17T12:19:05.624Z,1.80
2018-05-17T13:12:07.960Z,2.10
2018-05-17T13:14:34.603Z,1.73
2018-05-17T13:17:01.202Z,2.33
2018-05-17T13:19:43.550Z,2.20
2018-05-17T13:22:10.872Z,1.67
2018-05-17T13:24:37.623Z,1.70
2018-05-17T13:27:05.170Z,2.00
2018-05-17T13:29:31.937Z,1.90
2018-05-17T13:31:58.728Z,1.70
2018-05-17T13:34:25.520Z,1.90
2018-05-17T13:36:52.018Z,2.07
2018-05-17T13:39:18.744Z,1.93
2018-05-17T13:41:45.531Z,1.90
2018-05-17T13:44:12.204Z,1.40
2018-05-17T13:46:39.094Z,1.90
2018-05-17T13:49:05.870Z,1.80
2018-05-17T13:51:32.746Z,1.43
2018-05-17T13:53:59.329Z,1.50
2018-05-17T13:56:25.862Z,1.57
2018-05-17T13:58:55.487Z,1.10
2018-05-17T14:01:22.737Z,1.83
2018-05-17T14:03:49.303Z,1.70
2018-05-17T14:06:15.872Z,1.13
2018-05-17T14:08:42.567Z,1.20
2018-05-17T14:11:09.083Z,1.13
2018-05-17T14:13:35.979Z,1.30
2018-05-17T14:16:02.581Z,1.17
2018-05-17T14:18:29.152Z,1.30
2018-05-17T14:20:55.894Z,0.73
2018-05-17T14:23:24.410Z,1.27
2018-05-17T14:25:51.446Z,1.30
2018-05-17T14:28:17.960Z,1.10
2018-05-17T14:30:44.492Z,1.23
2018-05-17T14:33:11.057Z,1.30
2018-05-17T14:35:37.574Z,1.10
2018-05-17T14:38:04.225Z,0.80
2018-05-17T14:40:30.899Z,0.90
2018-05-17T14:42:57.473Z,0.97
2018-05-17T14:45:25.085Z,1.10
2018-05-17T14:47:51.762Z,1.10
2018-05-17T14:50:18.522Z,1.20
2018-05-17T14:52:45.178Z,1.13
2018-05-17T14:55:11.941Z,1.17
2018-05-17T14:57:38.606Z,1.10
2018-05-17T15:00:05.534Z,1.30
2018-05-17T15:02:32.006Z,1.00
2018-05-17T15:04:58.752Z,1.20
2018-05-17T15:07:25.369Z,1.00
2018-05-17T15:09:52.006Z,1.57
2018-05-17T15:12:18.700Z,1.13
2018-05-17T15:14:45.485Z,1.67
2018-05-17T15:17:12.133Z,1.20
2018-05-17T15:19:38.717Z,1.37
2018-05-17T15:22:05.335Z,1.30
2018-05-17T15:24:32.183Z,1.13
2018-05-17T15:26:58.777Z,1.57
2018-05-17T15:29:25.528Z,0.87
2018-05-17T15:31:52.153Z,1.23
2018-05-17T15:34:19.012Z,0.90
2018-05-17T15:36:45.758Z,3.00
2018-05-17T15:39:12.511Z,1.23
2018-05-17T15:41:39.139Z,1.30
2018-05-17T15:44:05.707Z,1.30
2018-05-17T15:46:32.320Z,1.00
2018-05-17T15:48:59.806Z,1.03
2018-05-17T15:51:26.433Z,1.40
2018-05-17T15:53:54.005Z,1.70
2018-05-17T15:56:20.769Z,0.90
2018-05-17T15:58:47.529Z,1.10
2018-05-17T16:01:14.276Z,1.10
2018-05-17T16:03:40.997Z,1.70
2018-05-17T16:06:07.809Z,1.80
2018-05-17T16:08:34.704Z,1.10
2018-05-17T16:11:01.181Z,0.93
2018-05-17T16:13:27.808Z,1.67
2018-05-17T16:15:54.566Z,1.40
2018-05-17T16:18:21.221Z,1.60
2018-05-17T16:20:47.929Z,1.73
2018-05-17T16:23:15.341Z,1.60
2018-05-17T16:25:43.521Z,2.77
2018-05-17T16:28:10.367Z,2.70
2018-05-17T16:30:36.952Z,1.50
2018-05-17T16:33:03.723Z,1.10
2018-05-17T16:35:30.538Z,1.27
2018-05-17T16:37:57.348Z,1.67
2018-05-17T16:40:24.115Z,1.30
2018-05-17T16:42:50.880Z,1.60
2018-05-17T16:45:17.468Z,3.63
2018-05-17T16:47:44.393Z,4.00
2018-05-17T16:50:10.999Z,3.80
2018-05-17T16:52:37.853Z,4.40
2018-05-17T16:55:04.351Z,2.30
2018-05-17T16:57:30.904Z,3.87
2018-05-17T16:59:57.472Z,3.40
2018-05-17T17:02:23.948Z,3.87
2018-05-17T17:04:50.618Z,3.40
2018-05-17T17:07:17.232Z,3.77
2018-05-17T17:09:43.817Z,3.60
2018-05-17T17:12:10.330Z,3.50
2018-05-17T17:14:37.033Z,4.23
2018-05-17T17:17:03.636Z,5.87
2018-05-17T17:19:30.121Z,6.20
2018-05-17T17:21:57.140Z,6.97
2018-05-17T17:24:23.866Z,5.30
2018-05-17T17:26:50.316Z,5.90
2018-05-17T17:29:17.718Z,4.53
2018-05-17T17:31:44.257Z,4.67
2018-05-17T17:34:10.734Z,4.07
2018-05-17T17:36:37.299Z,4.80
2018-05-17T17:39:04.552Z,4.70
2018-05-17T17:41:31.237Z,4.90
2018-05-17T17:43:57.853Z,4.87
2018-05-17T17:46:24.419Z,5.10
2018-05-17T17:48:53.248Z,4.93
2018-05-17T17:51:19.818Z,4.60
2018-05-17T17:53:46.468Z,6.10
2018-05-17T17:56:13.956Z,5.07
2018-05-17T17:58:40.614Z,4.97
2018-05-17T18:01:07.113Z,4.70
2018-05-17T18:03:33.631Z,6.53
2018-05-17T18:06:00.183Z,5.90
2018-05-17T18:08:26.734Z,5.20
2018-05-17T18:10:53.337Z,4.87
2018-05-17T18:13:19.929Z,4.40
2018-05-17T18:15:46.593Z,4.13
2018-05-17T18:18:13.186Z,4.77
2018-05-17T18:20:39.687Z,5.17
2018-05-17T18:23:06.270Z,5.27
2018-05-17T18:25:32.804Z,4.87
2018-05-17T18:27:59.513Z,5.00
2018-05-17T18:30:26.032Z,4.43
2018-05-17T18:32:52.905Z,4.40
2018-05-17T18:35:19.436Z,3.57
2018-05-17T18:37:46.015Z,3.67
2018-05-17T18:40:12.811Z,3.57
2018-05-17T18:42:39.323Z,3.27
2018-05-17T18:45:05.913Z,3.17
2018-05-17T18:47:32.509Z,2.93
2018-05-17T18:49:59.323Z,2.57
2018-05-17T18:52:25.828Z,3.03
2018-05-17T18:54:52.503Z,3.70
2018-05-17T18:57:18.994Z,3.30
2018-05-17T18:59:45.603Z,3.00
2018-05-17T19:02:12.204Z,4.53
2018-05-17T19:04:38.879Z,4.90
2018-05-17T19:07:05.446Z,4.57
2018-05-17T19:09:31.997Z,3.97
2018-05-17T19:11:58.507Z,4.17
2018-05-17T19:14:25.158Z,4.10
2018-05-17T19:16:51.759Z,5.07
2018-05-17T19:19:18.293Z,7.07
2018-05-17T19:21:44.752Z,5.10
2018-05-17T19:24:11.478Z,4.63
2018-05-17T19:26:38.040Z,6.00
2018-05-17T19:29:04.553Z,4.30
2018-05-17T19:31:31.277Z,4.47
2018-05-17T19:33:57.912Z,4.20
2018-05-17T19:36:24.617Z,3.87
2018-05-17T19:38:51.165Z,3.80
2018-05-17T19:41:17.803Z,4.50
2018-05-17T19:43:44.459Z,6.10
2018-05-17T19:46:11.033Z,8.13
2018-05-17T19:48:40.303Z,6.73
2018-05-17T19:51:06.865Z,4.37
2018-05-17T19:53:33.539Z,4.33
2018-05-17T19:56:00.141Z,5.00
2018-05-17T19:58:26.761Z,4.47
2018-05-17T20:00:53.288Z,4.93
2018-05-17T20:03:20.470Z,4.23
2018-05-17T20:05:47.121Z,4.20
2018-05-17T20:08:13.639Z,4.40
2018-05-17T20:10:40.168Z,3.73
2018-05-17T20:13:06.688Z,4.60
2018-05-17T20:15:33.164Z,4.33
2018-05-17T20:18:00.366Z,4.10
2018-05-17T20:20:26.844Z,6.13
2018-05-17T20:22:53.331Z,11.77
2018-05-17T20:25:19.872Z,10.77
2018-05-17T20:27:46.545Z,10.23
2018-05-17T20:30:13.180Z,10.57
2018-05-17T20:32:39.756Z,8.90
2018-05-17T20:35:06.301Z,7.97
2018-05-17T20:37:33.063Z,5.20
2018-05-17T20:39:59.794Z,4.67
2018-05-17T20:42:26.439Z,4.07
2018-05-17T20:44:53.438Z,4.03
2018-05-17T20:47:20.101Z,3.57
2018-05-17T20:49:46.751Z,4.17
2018-05-17T20:52:13.315Z,3.70
2018-05-17T20:54:39.961Z,4.30
2018-05-17T20:57:06.499Z,3.57
2018-05-17T20:59:33.084Z,3.17
2018-05-17T21:01:59.529Z,3.90
2018-05-17T21:04:26.262Z,3.30
2018-05-17T21:06:52.936Z,3.60
2018-05-17T21:09:19.615Z,3.57
2018-05-17T21:11:46.336Z,3.23
2018-05-17T21:14:13.151Z,3.07
2018-05-17T21:16:39.672Z,4.77
2018-05-17T21:19:06.176Z,6.00
2018-05-17T21:21:32.660Z,5.40
2018-05-17T21:23:59.212Z,5.17
2018-05-17T21:26:25.829Z,4.60
2018-05-17T21:28:52.421Z,4.33
2018-05-17T21:31:19.042Z,5.53
2018-05-17T21:33:45.835Z,4.57
2018-05-17T21:36:12.418Z,5.70
2018-05-17T21:38:38.957Z,6.90
2018-05-17T21:41:05.471Z,7.77
2018-05-17T21:43:32.156Z,7.13
2018-05-17T21:45:58.696Z,10.27
2018-05-17T21:48:25.329Z,9.77
2018-05-17T21:50:51.890Z,7.07
2018-05-17T21:53:18.466Z,8.60
2018-05-17T21:55:45.784Z,8.17
2018-05-17T21:58:12.463Z,7.67
2018-05-17T22:00:38.886Z,7.17
2018-05-17T22:03:05.457Z,6.40
2018-05-17T22:05:32.098Z,7.03
2018-05-17T22:07:58.699Z,7.33
2018-05-17T22:10:25.354Z,6.20
2018-05-17T22:12:51.916Z,6.00
2018-05-17T22:15:18.614Z,5.90
2018-05-17T22:17:45.228Z,7.17
2018-05-17T22:20:11.821Z,6.87
2018-05-17T22:22:38.917Z,5.33
2018-05-17T22:25:05.517Z,5.10
2018-05-17T22:27:32.046Z,6.10
2018-05-17T22:29:59.701Z,5.97
2018-05-17T22:32:26.445Z,5.93
2018-05-17T22:34:53.155Z,5.73
2018-05-17T22:37:19.816Z,6.10
2018-05-17T22:39:46.478Z,6.73
2018-05-17T22:42:13.132Z,7.67
2018-05-17T22:44:39.737Z,8.40
2018-05-17T22:47:06.564Z,5.93
2018-05-17T22:49:33.247Z,4.00
2018-05-17T22:51:59.843Z,3.60
2018-05-17T22:54:26.529Z,3.73
2018-05-17T22:57:05.265Z,3.87
2018-05-17T22:59:31.930Z,3.50
2018-05-17T23:01:58.549Z,4.00
2018-05-17T23:04:25.228Z,4.03
2018-05-17T23:06:52.028Z,3.67
2018-05-17T23:09:18.672Z,3.93
2018-05-17T23:11:45.283Z,4.23
2018-05-17T23:14:11.926Z,3.37
2018-05-17T23:16:38.464Z,4.17
2018-05-17T23:19:05.198Z,4.10
2018-05-17T23:21:31.742Z,4.00
2018-05-17T23:23:58.493Z,4.10
2018-05-17T23:26:25.048Z,3.57
2018-05-17T23:28:51.844Z,3.43
2018-05-17T23:31:18.647Z,3.30
2018-05-17T23:33:45.236Z,3.77
2018-05-17T23:36:11.937Z,4.10
2018-05-17T23:38:38.545Z,4.40
2018-05-17T23:41:17.375Z,4.97
2018-05-17T23:43:43.958Z,3.40
2018-05-17T23:46:10.667Z,4.10
2018-05-17T23:48:37.348Z,3.30
2018-05-17T23:51:03.998Z,6.17
2018-05-17T23:53:30.590Z,5.97
2018-05-17T23:55:57.216Z,3.60
2018-05-17T23:58:23.865Z,3.40
