createdAt,value
2023-02-14T00:02:14.421Z,8.90
2023-02-14T00:12:13.541Z,8.90
2023-02-14T00:22:12.604Z,8.80
2023-02-14T00:32:11.397Z,8.80
2023-02-14T00:42:11.397Z,8.70
2023-02-14T00:52:10.769Z,8.70
2023-02-14T01:02:09.686Z,8.70
2023-02-14T01:12:08.657Z,8.60
2023-02-14T01:22:07.497Z,8.60
2023-02-14T01:32:06.806Z,8.60
2023-02-14T01:42:06.895Z,8.50
2023-02-14T01:52:05.671Z,8.50
2023-02-14T02:02:04.771Z,8.40
2023-02-14T02:12:03.565Z,8.20
2023-02-14T02:22:02.521Z,8.00
2023-02-14T02:32:01.811Z,7.90
2023-02-14T02:42:00.801Z,7.80
2023-02-14T02:52:17.701Z,7.80
2023-02-14T03:02:16.709Z,7.60
2023-02-14T03:12:15.768Z,7.50
2023-02-14T03:22:15.018Z,7.40
2023-02-14T03:32:15.406Z,7.20
2023-02-14T03:42:15.864Z,7.10
2023-02-14T03:52:14.726Z,6.80
2023-02-14T04:02:13.573Z,6.60
2023-02-14T04:12:12.620Z,6.40
2023-02-14T04:22:11.681Z,6.10
2023-02-14T04:32:10.795Z,6.00
2023-02-14T04:42:09.565Z,5.80
2023-02-14T04:52:08.787Z,5.70
2023-02-14T05:02:07.712Z,5.60
2023-02-14T05:12:06.677Z,5.40
2023-02-14T05:22:05.732Z,5.30
2023-02-14T05:32:04.802Z,5.20
2023-02-14T05:42:03.883Z,5.10
2023-02-14T05:52:02.672Z,5.00
2023-02-14T06:02:01.812Z,4.90
2023-02-14T06:12:00.776Z,5.10
2023-02-14T06:21:59.703Z,5.20
2023-02-14T06:32:00.607Z,5.40
2023-02-14T06:41:59.749Z,5.50
2023-02-14T06:51:58.795Z,5.60
2023-02-14T07:01:57.849Z,5.60
2023-02-14T07:11:56.767Z,5.70
2023-02-14T07:21:55.729Z,5.80
2023-02-14T07:31:54.826Z,6.00
2023-02-14T07:41:53.717Z,6.20
2023-02-14T07:51:52.708Z,6.30
2023-02-14T08:01:51.735Z,6.60
2023-02-14T08:12:08.996Z,6.80
2023-02-14T08:22:07.846Z,7.10
2023-02-14T08:32:06.990Z,7.50
2023-02-14T08:42:05.701Z,7.80
2023-02-14T08:52:04.816Z,8.10
2023-02-14T09:02:03.816Z,8.30
2023-02-14T09:12:02.878Z,8.50
2023-02-14T09:22:03.434Z,8.70
2023-02-14T09:32:02.914Z,8.90
2023-02-14T09:42:02.204Z,9.10
2023-02-14T09:52:00.890Z,9.30
2023-02-14T10:01:59.991Z,9.50
2023-02-14T10:11:58.765Z,9.70
2023-02-14T10:21:57.817Z,9.90
2023-02-14T10:31:57.080Z,10.10
2023-02-14T10:41:55.655Z,10.30
2023-02-14T10:51:54.970Z,10.50
2023-02-14T11:01:53.687Z,10.60
2023-02-14T11:11:52.751Z,10.80
2023-02-14T11:21:51.797Z,11.00
2023-02-14T11:31:51.478Z,11.20
2023-02-14T11:41:51.128Z,11.40
2023-02-14T11:51:49.903Z,11.60
2023-02-14T12:01:48.909Z,11.90
2023-02-14T12:11:47.727Z,12.10
2023-02-14T12:21:46.980Z,12.30
2023-02-14T12:31:45.998Z,12.50
2023-02-14T12:41:44.866Z,12.50
2023-02-14T12:51:44.025Z,12.80
2023-02-14T13:01:43.033Z,13.00
2023-02-14T13:11:42.136Z,13.20
2023-02-14T13:21:40.846Z,13.40
2023-02-14T13:31:40.018Z,13.70
2023-02-14T13:41:40.843Z,14.00
2023-02-14T13:51:43.095Z,14.10
2023-02-14T14:01:42.392Z,14.40
2023-02-14T14:11:40.789Z,14.70
2023-02-14T14:21:39.881Z,15.00
2023-02-14T14:31:38.916Z,15.40
2023-02-14T14:41:37.918Z,15.70
2023-02-14T14:51:37.073Z,16.00
2023-02-14T15:01:36.126Z,16.10
2023-02-14T15:11:53.081Z,15.90
2023-02-14T15:21:51.949Z,15.90
2023-02-14T15:31:51.000Z,15.70
2023-02-14T15:41:50.541Z,15.50
2023-02-14T15:51:50.130Z,15.30
2023-02-14T16:01:49.100Z,15.00
2023-02-14T16:11:48.282Z,14.70
2023-02-14T16:21:47.026Z,14.30
2023-02-14T16:32:06.165Z,13.90
2023-02-14T16:41:46.969Z,13.40
2023-02-14T16:51:45.913Z,13.00
2023-02-14T17:01:45.383Z,12.60
2023-02-14T17:11:43.903Z,12.20
2023-02-14T17:21:43.053Z,11.80
2023-02-14T17:31:42.194Z,11.30
2023-02-14T17:41:41.049Z,11.00
2023-02-14T17:51:40.094Z,10.60
2023-02-14T18:01:39.213Z,10.40
2023-02-14T18:11:38.014Z,10.10
2023-02-14T18:21:38.997Z,9.90
2023-02-14T18:31:38.121Z,9.70
2023-02-14T18:41:37.231Z,9.50
2023-02-14T18:51:36.906Z,9.50
2023-02-14T19:01:36.369Z,9.30
2023-02-14T19:11:35.125Z,9.10
2023-02-14T19:21:34.472Z,9.00
2023-02-14T19:31:35.222Z,8.90
2023-02-14T19:41:34.405Z,9.00
2023-02-14T19:51:33.480Z,8.80
2023-02-14T20:01:32.279Z,8.70
2023-02-14T20:11:31.080Z,8.60
2023-02-14T20:21:30.103Z,8.50
2023-02-14T20:31:29.229Z,8.40
2023-02-14T20:41:28.184Z,8.30
2023-02-14T20:51:27.292Z,8.20
2023-02-14T21:01:26.359Z,8.20
2023-02-14T21:11:26.310Z,8.10
2023-02-14T21:21:26.355Z,8.00
2023-02-14T21:31:25.445Z,7.90
2023-02-14T21:41:24.327Z,7.80
2023-02-14T21:51:23.138Z,7.80
2023-02-14T22:01:22.216Z,7.70
2023-02-14T22:11:21.239Z,7.70
2023-02-14T22:21:20.117Z,7.60
2023-02-14T22:31:19.190Z,7.60
2023-02-14T22:41:18.197Z,7.50
2023-02-14T22:51:17.217Z,7.40
2023-02-14T23:01:16.368Z,7.40
2023-02-14T23:11:15.233Z,7.40
2023-02-14T23:21:32.437Z,7.20
2023-02-14T23:31:31.321Z,7.20
2023-02-14T23:41:48.240Z,7.00
2023-02-14T23:51:47.191Z,6.90
