createdAt,value
2023-04-09T00:00:23.307Z,9.418193
2023-04-09T00:01:23.285Z,9.418191
2023-04-09T00:02:23.293Z,9.418074
2023-04-09T00:03:23.358Z,9.418102
2023-04-09T00:04:23.298Z,9.418273
2023-04-09T00:05:23.246Z,9.418277
2023-04-09T00:06:23.274Z,9.418270
2023-04-09T00:07:23.237Z,9.418290
2023-04-09T00:08:23.230Z,9.418315
2023-04-09T00:09:23.212Z,9.418414
2023-04-09T00:10:23.224Z,9.418181
2023-04-09T00:11:23.247Z,9.418219
2023-04-09T00:12:23.200Z,9.418344
2023-04-09T00:13:31.949Z,9.418305
2023-04-09T00:14:25.177Z,9.418249
2023-04-09T00:15:30.748Z,9.418201
2023-04-09T00:16:25.214Z,9.418161
2023-04-09T00:17:23.194Z,9.418165
2023-04-09T00:18:23.169Z,9.418370
2023-04-09T00:19:23.199Z,9.418263
2023-04-09T00:20:23.138Z,9.418334
2023-04-09T00:21:23.129Z,9.418154
2023-04-09T00:22:23.125Z,9.418267
2023-04-09T00:23:23.125Z,9.418167
2023-04-09T00:24:23.104Z,9.418144
2023-04-09T00:25:23.104Z,9.418258
2023-04-09T00:26:23.104Z,9.418270
2023-04-09T00:27:23.090Z,9.418204
2023-04-09T00:28:23.109Z,9.418311
2023-04-09T00:29:23.066Z,9.418315
2023-04-09T00:30:23.063Z,9.418252
2023-04-09T00:31:23.101Z,9.418404
2023-04-09T00:32:23.053Z,9.418203
2023-04-09T00:33:23.038Z,9.418436
2023-04-09T00:34:23.033Z,9.418520
2023-04-09T00:35:24.039Z,9.418350
2023-04-09T00:36:24.709Z,9.418379
2023-04-09T00:37:23.009Z,9.418156
2023-04-09T00:38:23.017Z,9.418194
2023-04-09T00:39:22.996Z,9.418245
2023-04-09T00:40:23.010Z,9.418277
2023-04-09T00:41:23.003Z,9.418297
2023-04-09T00:42:22.990Z,9.418296
2023-04-09T00:43:22.990Z,9.418215
2023-04-09T00:44:22.962Z,9.418261
2023-04-09T00:45:24.032Z,9.418375
2023-04-09T00:46:22.977Z,9.418343
2023-04-09T00:47:23.020Z,9.418463
2023-04-09T00:48:22.947Z,9.418403
2023-04-09T00:49:22.938Z,9.418222
2023-04-09T00:50:22.960Z,9.418191
2023-04-09T00:51:22.934Z,9.418324
2023-04-09T00:52:22.907Z,9.418427
2023-04-09T00:53:22.907Z,9.418302
2023-04-09T00:54:22.901Z,9.418324
2023-04-09T00:55:22.899Z,9.418292
2023-04-09T00:56:22.906Z,9.418184
2023-04-09T00:57:22.896Z,9.418235
2023-04-09T00:58:22.874Z,9.418070
2023-04-09T00:59:22.874Z,9.418062
2023-04-09T01:00:22.884Z,9.418117
2023-04-09T01:01:22.892Z,9.418125
2023-04-09T01:02:23.241Z,9.418182
2023-04-09T01:03:22.928Z,9.418282
2023-04-09T01:04:22.857Z,9.418213
2023-04-09T01:05:22.828Z,9.418259
2023-04-09T01:06:22.820Z,9.418093
2023-04-09T01:07:22.810Z,9.418193
2023-04-09T01:08:22.849Z,9.418331
2023-04-09T01:09:22.824Z,9.418129
2023-04-09T01:10:22.790Z,9.418199
2023-04-09T01:11:22.782Z,9.418283
2023-04-09T01:12:22.793Z,9.418262
2023-04-09T01:13:22.795Z,9.418124
2023-04-09T01:14:22.768Z,9.418222
2023-04-09T01:15:22.760Z,9.418204
2023-04-09T01:16:22.781Z,9.418281
2023-04-09T01:17:22.740Z,9.418201
2023-04-09T01:18:22.761Z,9.418217
2023-04-09T01:19:22.729Z,9.418223
2023-04-09T01:20:22.743Z,9.418322
2023-04-09T01:21:22.734Z,9.418140
2023-04-09T01:22:22.715Z,9.418212
2023-04-09T01:23:22.706Z,9.418249
2023-04-09T01:24:22.712Z,9.418285
2023-04-09T01:25:22.697Z,9.418333
2023-04-09T01:26:22.714Z,9.418333
2023-04-09T01:27:22.676Z,9.418282
2023-04-09T01:28:22.660Z,9.418286
2023-04-09T01:29:22.670Z,9.418304
2023-04-09T01:30:22.676Z,9.418164
2023-04-09T01:31:22.648Z,9.418246
2023-04-09T01:32:22.689Z,9.418260
2023-04-09T01:33:22.631Z,9.418217
2023-04-09T01:34:22.623Z,9.418316
2023-04-09T01:35:22.644Z,9.418273
2023-04-09T01:36:22.614Z,9.418231
2023-04-09T01:37:22.624Z,9.418316
2023-04-09T01:38:22.587Z,9.418297
2023-04-09T01:39:22.582Z,9.418253
2023-04-09T01:40:22.588Z,9.418182
2023-04-09T01:41:22.587Z,9.418272
2023-04-09T01:42:22.594Z,9.418324
2023-04-09T01:43:22.565Z,9.418239
2023-04-09T01:44:22.551Z,9.418246
2023-04-09T01:45:22.551Z,9.418271
2023-04-09T01:46:22.575Z,9.418235
2023-04-09T01:47:22.656Z,9.418165
2023-04-09T01:48:22.531Z,9.418178
2023-04-09T01:49:22.532Z,9.418245
2023-04-09T01:50:22.514Z,9.418273
2023-04-09T01:51:22.513Z,9.418264
2023-04-09T01:52:22.524Z,9.418229
2023-04-09T01:53:22.535Z,9.418242
2023-04-09T01:54:22.479Z,9.418195
2023-04-09T01:55:22.502Z,9.418196
2023-04-09T01:56:22.469Z,9.418205
2023-04-09T01:57:22.477Z,9.418238
2023-04-09T01:58:22.477Z,9.418141
2023-04-09T01:59:22.480Z,9.418147
2023-04-09T02:00:22.436Z,9.418187
2023-04-09T02:01:22.498Z,9.418201
2023-04-09T02:02:22.484Z,9.418242
2023-04-09T02:03:22.502Z,9.418205
2023-04-09T02:04:22.440Z,9.418266
2023-04-09T02:05:22.435Z,9.418276
2023-04-09T02:06:22.407Z,9.418239
2023-04-09T02:07:22.410Z,9.418191
2023-04-09T02:08:22.390Z,9.418303
2023-04-09T02:09:22.383Z,9.418366
2023-04-09T02:10:22.391Z,9.418216
2023-04-09T02:11:22.368Z,9.418270
2023-04-09T02:12:22.368Z,9.418246
2023-04-09T02:13:22.356Z,9.418237
2023-04-09T02:14:22.361Z,9.418223
2023-04-09T02:15:22.386Z,9.418312
2023-04-09T02:16:22.351Z,9.418260
2023-04-09T02:17:22.355Z,9.418293
2023-04-09T02:18:22.320Z,9.418251
2023-04-09T02:19:22.319Z,9.418256
2023-04-09T02:20:22.311Z,9.418405
2023-04-09T02:21:22.306Z,9.418377
2023-04-09T02:22:22.301Z,9.418381
2023-04-09T02:23:22.289Z,9.418374
2023-04-09T02:24:22.273Z,9.418367
2023-04-09T02:25:22.282Z,9.418386
2023-04-09T02:26:22.282Z,9.418293
2023-04-09T02:27:22.283Z,9.418383
2023-04-09T02:28:22.240Z,9.418413
2023-04-09T02:29:22.267Z,9.418262
2023-04-09T02:30:22.292Z,9.418343
2023-04-09T02:31:22.254Z,9.418482
2023-04-09T02:32:22.252Z,9.418438
2023-04-09T02:33:22.212Z,9.418352
2023-04-09T02:34:22.226Z,9.418345
2023-04-09T02:35:22.238Z,9.418342
2023-04-09T02:36:22.191Z,9.418386
2023-04-09T02:37:22.211Z,9.418323
2023-04-09T02:38:22.199Z,9.418374
2023-04-09T02:39:22.190Z,9.418467
2023-04-09T02:40:22.174Z,9.418412
2023-04-09T02:41:22.175Z,9.418342
2023-04-09T02:42:22.180Z,9.418260
2023-04-09T02:43:22.181Z,9.418287
2023-04-09T02:44:22.166Z,9.418425
2023-04-09T02:45:22.131Z,9.418427
2023-04-09T02:46:22.172Z,9.418447
2023-04-09T02:47:22.148Z,9.418406
2023-04-09T02:48:22.122Z,9.418356
2023-04-09T02:49:22.117Z,9.418357
2023-04-09T02:50:22.114Z,9.418397
2023-04-09T02:51:22.089Z,9.418359
2023-04-09T02:52:22.081Z,9.418460
2023-04-09T02:53:22.078Z,9.418474
2023-04-09T02:54:22.074Z,9.418363
2023-04-09T02:55:22.095Z,9.418393
2023-04-09T02:56:22.067Z,9.418331
2023-04-09T02:57:22.051Z,9.418383
2023-04-09T02:58:22.054Z,9.418509
2023-04-09T02:59:22.043Z,9.418560
2023-04-09T03:00:22.107Z,9.418411
2023-04-09T03:01:22.035Z,9.418314
2023-04-09T03:02:23.309Z,9.418324
2023-04-09T03:03:22.136Z,9.418260
2023-04-09T03:04:22.139Z,9.418368
2023-04-09T03:05:21.996Z,9.418442
2023-04-09T03:06:21.983Z,9.418380
2023-04-09T03:07:21.973Z,9.418367
2023-04-09T03:08:21.962Z,9.418361
2023-04-09T03:09:21.979Z,9.418349
2023-04-09T03:10:21.964Z,9.418333
2023-04-09T03:11:21.951Z,9.418330
2023-04-09T03:12:21.969Z,9.418316
2023-04-09T03:13:21.938Z,9.418396
2023-04-09T03:14:21.940Z,9.418348
2023-04-09T03:15:21.937Z,9.418339
2023-04-09T03:16:21.962Z,9.418306
2023-04-09T03:17:21.934Z,9.418265
2023-04-09T03:18:21.909Z,9.418301
2023-04-09T03:19:21.897Z,9.418297
2023-04-09T03:20:21.902Z,9.418247
2023-04-09T03:21:21.894Z,9.418289
2023-04-09T03:22:21.871Z,9.418328
2023-04-09T03:23:21.873Z,9.418350
2023-04-09T03:24:21.882Z,9.418330
2023-04-09T03:25:21.857Z,9.418240
2023-04-09T03:26:21.840Z,9.418251
2023-04-09T03:27:21.843Z,9.418387
2023-04-09T03:28:21.832Z,9.418388
2023-04-09T03:29:21.848Z,9.418321
2023-04-09T03:30:21.822Z,9.418326
2023-04-09T03:31:21.818Z,9.418296
2023-04-09T03:32:21.801Z,9.418383
2023-04-09T03:33:21.798Z,9.418361
2023-04-09T03:34:21.795Z,9.418234
2023-04-09T03:35:21.804Z,9.418179
2023-04-09T03:36:21.772Z,9.418335
2023-04-09T03:37:21.757Z,9.418285
2023-04-09T03:38:22.766Z,9.418294
2023-04-09T03:39:21.761Z,9.418366
2023-04-09T03:40:21.744Z,9.418312
2023-04-09T03:41:21.741Z,9.418125
2023-04-09T03:42:21.735Z,9.418324
2023-04-09T03:43:21.725Z,9.418354
2023-04-09T03:44:21.729Z,9.418278
2023-04-09T03:45:21.717Z,9.418223
2023-04-09T03:46:21.754Z,9.418214
2023-04-09T03:47:21.743Z,9.418224
2023-04-09T03:48:21.696Z,9.418233
2023-04-09T03:49:21.705Z,9.418245
2023-04-09T03:50:21.690Z,9.418260
2023-04-09T03:51:21.692Z,9.418254
2023-04-09T03:52:21.672Z,9.418236
2023-04-09T03:53:21.663Z,9.418141
2023-04-09T03:54:21.684Z,9.418202
2023-04-09T03:55:21.658Z,9.418221
2023-04-09T03:56:21.639Z,9.418206
2023-04-09T03:57:21.630Z,9.418143
2023-04-09T03:58:21.619Z,9.418057
2023-04-09T03:59:21.619Z,9.418146
2023-04-09T04:00:21.628Z,9.418043
2023-04-09T04:01:21.603Z,9.418236
2023-04-09T04:02:21.744Z,9.418305
2023-04-09T04:03:21.670Z,9.418436
2023-04-09T04:04:23.612Z,9.418347
2023-04-09T04:05:22.600Z,9.418329
2023-04-09T04:06:21.584Z,9.418314
2023-04-09T04:07:21.562Z,9.418356
2023-04-09T04:08:21.548Z,9.418399
2023-04-09T04:09:21.550Z,9.418421
2023-04-09T04:10:21.564Z,9.418324
2023-04-09T04:11:21.556Z,9.418370
2023-04-09T04:12:21.528Z,9.418401
2023-04-09T04:13:21.532Z,9.418344
2023-04-09T04:14:21.502Z,9.418191
2023-04-09T04:15:22.505Z,9.418049
2023-04-09T04:16:21.534Z,9.417994
2023-04-09T04:17:21.514Z,9.418078
2023-04-09T04:18:21.490Z,9.418099
2023-04-09T04:19:21.486Z,9.418139
2023-04-09T04:20:21.494Z,9.418079
2023-04-09T04:21:21.478Z,9.418149
2023-04-09T04:22:21.467Z,9.418136
2023-04-09T04:23:21.454Z,9.418121
2023-04-09T04:24:21.457Z,9.418041
2023-04-09T04:25:21.619Z,9.418006
2023-04-09T04:26:21.426Z,9.417808
2023-04-09T04:27:21.423Z,9.417499
2023-04-09T04:28:21.416Z,9.417499
2023-04-09T04:29:21.411Z,9.417194
2023-04-09T04:30:21.419Z,9.417449
2023-04-09T04:31:21.448Z,9.417390
2023-04-09T04:32:21.386Z,9.417230
2023-04-09T04:33:21.409Z,9.417344
2023-04-09T04:34:21.375Z,9.417360
2023-04-09T04:35:21.387Z,9.417575
2023-04-09T04:36:21.364Z,9.417509
2023-04-09T04:37:21.372Z,9.417459
2023-04-09T04:38:21.363Z,9.417477
2023-04-09T04:39:21.354Z,9.417327
2023-04-09T04:40:21.339Z,9.417318
2023-04-09T04:41:21.331Z,9.417492
2023-04-09T04:42:21.347Z,9.417858
2023-04-09T04:43:21.318Z,9.417873
2023-04-09T04:44:21.311Z,9.417929
2023-04-09T04:45:21.325Z,9.418153
2023-04-09T04:46:21.340Z,9.418276
2023-04-09T04:47:21.389Z,9.418373
2023-04-09T04:48:21.288Z,9.418483
2023-04-09T04:49:21.279Z,9.418473
2023-04-09T04:50:21.274Z,9.418591
2023-04-09T04:51:21.266Z,9.418440
2023-04-09T04:52:21.251Z,9.418386
2023-04-09T04:53:21.286Z,9.418303
2023-04-09T04:54:21.248Z,9.418466
2023-04-09T04:55:21.233Z,9.418263
2023-04-09T04:56:21.226Z,9.418497
2023-04-09T04:57:21.231Z,9.418594
2023-04-09T04:58:21.228Z,9.418409
2023-04-09T04:59:21.218Z,9.418409
2023-04-09T05:00:21.237Z,9.418358
2023-04-09T05:01:21.238Z,9.418276
2023-04-09T05:02:21.353Z,9.418390
2023-04-09T05:03:21.268Z,9.418484
2023-04-09T05:04:21.202Z,9.418332
2023-04-09T05:05:21.172Z,9.418208
2023-04-09T05:06:21.161Z,9.418433
2023-04-09T05:07:21.170Z,9.418459
2023-04-09T05:08:21.170Z,9.418571
2023-04-09T05:09:22.431Z,9.418865
2023-04-09T05:10:22.132Z,9.419048
2023-04-09T05:11:21.152Z,9.418743
2023-04-09T05:12:21.118Z,9.418542
2023-04-09T05:13:21.122Z,9.418424
2023-04-09T05:14:21.106Z,9.418385
2023-04-09T05:15:22.105Z,9.418275
2023-04-09T05:16:21.175Z,9.418249
2023-04-09T05:17:21.099Z,9.418287
2023-04-09T05:18:21.081Z,9.418317
2023-04-09T05:19:21.096Z,9.418277
2023-04-09T05:20:21.082Z,9.418289
2023-04-09T05:21:21.131Z,9.418298
2023-04-09T05:22:21.044Z,9.418283
2023-04-09T05:23:21.033Z,9.418246
2023-04-09T05:24:21.066Z,9.418274
2023-04-09T05:25:21.037Z,9.418366
2023-04-09T05:26:21.110Z,9.418335
2023-04-09T05:27:21.036Z,9.418373
2023-04-09T05:28:21.025Z,9.418377
2023-04-09T05:29:21.005Z,9.418324
2023-04-09T05:30:21.009Z,9.418298
2023-04-09T05:31:20.990Z,9.418276
2023-04-09T05:32:21.007Z,9.418325
2023-04-09T05:33:20.977Z,9.418283
2023-04-09T05:34:20.961Z,9.418346
2023-04-09T05:35:20.985Z,9.418231
2023-04-09T05:36:20.960Z,9.418380
2023-04-09T05:37:20.951Z,9.418404
2023-04-09T05:38:20.942Z,9.418329
2023-04-09T05:39:20.936Z,9.418269
2023-04-09T05:40:20.932Z,9.418262
2023-04-09T05:41:20.925Z,9.418280
2023-04-09T05:42:20.914Z,9.418247
2023-04-09T05:43:20.910Z,9.418282
2023-04-09T05:44:20.892Z,9.418280
2023-04-09T05:45:21.918Z,9.418267
2023-04-09T05:46:20.980Z,9.418236
2023-04-09T05:47:21.002Z,9.418215
2023-04-09T05:48:20.880Z,9.418251
2023-04-09T05:49:20.872Z,9.418248
2023-04-09T05:50:20.886Z,9.418226
2023-04-09T05:51:20.894Z,9.418206
2023-04-09T05:52:20.850Z,9.418150
2023-04-09T05:53:20.866Z,9.418225
2023-04-09T05:54:20.839Z,9.418284
2023-04-09T05:55:20.851Z,9.418215
2023-04-09T05:56:20.818Z,9.418387
2023-04-09T05:57:20.820Z,9.418301
2023-04-09T05:58:20.812Z,9.418190
2023-04-09T05:59:20.813Z,9.418172
2023-04-09T06:00:20.813Z,9.418265
2023-04-09T06:01:20.790Z,9.418203
2023-04-09T06:02:21.048Z,9.418236
2023-04-09T06:03:21.061Z,9.418166
2023-04-09T06:04:20.980Z,9.418213
2023-04-09T06:05:20.794Z,9.418217
2023-04-09T06:06:20.754Z,9.418220
2023-04-09T06:07:20.761Z,9.418317
2023-04-09T06:08:20.745Z,9.418369
2023-04-09T06:09:20.740Z,9.418266
2023-04-09T06:10:20.738Z,9.418261
2023-04-09T06:11:20.719Z,9.418242
2023-04-09T06:12:20.736Z,9.418262
2023-04-09T06:13:20.710Z,9.418290
2023-04-09T06:14:20.709Z,9.418200
2023-04-09T06:15:20.720Z,9.418275
2023-04-09T06:16:20.771Z,9.418484
2023-04-09T06:17:20.727Z,9.418236
2023-04-09T06:18:20.669Z,9.418301
2023-04-09T06:19:20.672Z,9.418290
2023-04-09T06:20:20.675Z,9.418306
2023-04-09T06:21:20.663Z,9.418230
2023-04-09T06:22:20.647Z,9.418480
2023-04-09T06:23:20.703Z,9.418361
2023-04-09T06:24:20.624Z,9.418353
2023-04-09T06:25:20.655Z,9.418341
2023-04-09T06:26:20.615Z,9.418296
2023-04-09T06:27:20.610Z,9.418296
2023-04-09T06:28:20.602Z,9.418313
2023-04-09T06:29:22.610Z,9.418294
2023-04-09T06:30:20.609Z,9.418212
2023-04-09T06:31:20.595Z,9.418331
2023-04-09T06:32:20.580Z,9.418363
2023-04-09T06:33:20.582Z,9.418271
2023-04-09T06:34:20.555Z,9.418269
2023-04-09T06:35:20.650Z,9.418257
2023-04-09T06:36:20.540Z,9.418264
2023-04-09T06:37:20.551Z,9.418209
2023-04-09T06:38:20.542Z,9.418429
2023-04-09T06:39:20.532Z,9.418425
2023-04-09T06:40:22.907Z,9.418262
2023-04-09T06:41:21.522Z,9.418036
2023-04-09T06:42:20.507Z,9.418119
2023-04-09T06:43:20.514Z,9.418220
2023-04-09T06:44:20.488Z,9.418247
2023-04-09T06:45:20.495Z,9.418200
2023-04-09T06:46:20.544Z,9.418121
2023-04-09T06:47:20.486Z,9.418143
2023-04-09T06:48:20.484Z,9.418180
2023-04-09T06:49:20.467Z,9.418054
2023-04-09T06:50:20.470Z,9.418106
2023-04-09T06:51:20.447Z,9.418129
2023-04-09T06:52:20.448Z,9.418135
2023-04-09T06:53:20.467Z,9.418083
2023-04-09T06:54:20.463Z,9.417951
2023-04-09T06:55:20.750Z,9.417999
2023-04-09T06:56:20.430Z,9.418178
2023-04-09T06:57:20.415Z,9.418198
2023-04-09T06:58:20.406Z,9.418240
2023-04-09T06:59:20.419Z,9.418159
2023-04-09T07:00:20.425Z,9.418160
2023-04-09T07:01:20.441Z,9.418070
2023-04-09T07:02:20.543Z,9.418022
2023-04-09T07:03:20.460Z,9.418224
2023-04-09T07:04:20.542Z,9.418275
2023-04-09T07:05:20.362Z,9.418004
2023-04-09T07:06:20.362Z,9.418236
2023-04-09T07:07:20.370Z,9.418043
2023-04-09T07:08:20.354Z,9.417902
2023-04-09T07:09:20.353Z,9.418136
2023-04-09T07:10:20.348Z,9.418057
2023-04-09T07:11:20.337Z,9.418115
2023-04-09T07:12:20.314Z,9.417926
2023-04-09T07:13:20.318Z,9.417952
2023-04-09T07:14:20.303Z,9.417800
2023-04-09T07:15:20.316Z,9.418039
2023-04-09T07:16:20.341Z,9.418051
2023-04-09T07:17:20.306Z,9.418049
2023-04-09T07:18:20.281Z,9.418051
2023-04-09T07:19:20.280Z,9.418137
2023-04-09T07:20:20.696Z,9.418080
2023-04-09T07:21:20.249Z,9.418266
2023-04-09T07:22:20.254Z,9.418189
2023-04-09T07:23:20.241Z,9.418141
2023-04-09T07:24:20.244Z,9.418134
2023-04-09T07:25:20.232Z,9.418139
2023-04-09T07:26:20.225Z,9.418014
2023-04-09T07:27:20.227Z,9.417883
2023-04-09T07:28:20.207Z,9.417836
2023-04-09T07:29:20.229Z,9.417908
2023-04-09T07:30:20.199Z,9.417877
2023-04-09T07:31:20.213Z,9.417953
2023-04-09T07:32:20.189Z,9.418196
2023-04-09T07:33:20.332Z,9.418188
2023-04-09T07:34:20.188Z,9.418206
2023-04-09T07:35:20.176Z,9.418278
2023-04-09T07:36:20.196Z,9.418149
2023-04-09T07:37:20.144Z,9.418294
2023-04-09T07:38:20.146Z,9.418198
2023-04-09T07:39:20.181Z,9.418243
2023-04-09T07:40:20.132Z,9.418264
2023-04-09T07:41:20.123Z,9.418281
2023-04-09T07:42:20.116Z,9.418192
2023-04-09T07:43:21.426Z,9.418210
2023-04-09T07:44:21.100Z,9.418192
2023-04-09T07:45:20.098Z,9.418167
2023-04-09T07:46:20.128Z,9.418129
2023-04-09T07:47:20.145Z,9.418120
2023-04-09T07:48:20.078Z,9.418109
2023-04-09T07:49:20.075Z,9.418253
2023-04-09T07:50:20.068Z,9.418043
2023-04-09T07:51:20.066Z,9.418277
2023-04-09T07:52:20.056Z,9.418347
2023-04-09T07:53:20.037Z,9.418405
2023-04-09T07:54:20.048Z,9.418221
2023-04-09T07:55:20.055Z,9.418144
2023-04-09T07:56:20.029Z,9.418141
2023-04-09T07:57:20.034Z,9.418223
2023-04-09T07:58:20.006Z,9.418212
2023-04-09T07:59:21.019Z,9.418204
2023-04-09T08:00:20.004Z,9.418269
2023-04-09T08:01:19.995Z,9.418193
2023-04-09T08:02:20.060Z,9.418166
2023-04-09T08:03:20.210Z,9.418216
2023-04-09T08:04:20.133Z,9.418328
2023-04-09T08:05:20.303Z,9.418318
2023-04-09T08:06:19.969Z,9.418431
2023-04-09T08:07:19.947Z,9.418340
2023-04-09T08:08:19.964Z,9.418332
2023-04-09T08:09:19.958Z,9.418342
2023-04-09T08:10:19.940Z,9.418263
2023-04-09T08:11:19.924Z,9.418284
2023-04-09T08:12:19.940Z,9.418334
2023-04-09T08:13:19.940Z,9.418144
2023-04-09T08:14:19.923Z,9.418227
2023-04-09T08:15:19.898Z,9.418208
2023-04-09T08:16:19.986Z,9.418185
2023-04-09T08:17:19.908Z,9.418240
2023-04-09T08:18:19.879Z,9.418233
2023-04-09T08:19:19.883Z,9.418254
2023-04-09T08:20:19.865Z,9.418224
2023-04-09T08:21:19.866Z,9.418237
2023-04-09T08:22:19.855Z,9.418224
2023-04-09T08:23:19.840Z,9.418287
2023-04-09T08:24:19.864Z,9.418364
2023-04-09T08:25:19.839Z,9.418425
2023-04-09T08:26:19.826Z,9.418316
2023-04-09T08:27:19.830Z,9.418334
2023-04-09T08:28:19.822Z,9.418242
2023-04-09T08:29:19.818Z,9.418266
2023-04-09T08:30:19.825Z,9.418365
2023-04-09T08:31:19.822Z,9.418354
2023-04-09T08:32:19.948Z,9.418319
2023-04-09T08:33:19.781Z,9.418301
2023-04-09T08:34:19.780Z,9.418343
2023-04-09T08:35:19.807Z,9.418268
2023-04-09T08:36:19.896Z,9.418181
2023-04-09T08:37:19.773Z,9.418235
2023-04-09T08:38:19.793Z,9.418258
2023-04-09T08:39:19.751Z,9.418297
2023-04-09T08:40:19.742Z,9.418307
2023-04-09T08:41:19.729Z,9.418262
2023-04-09T08:42:19.735Z,9.418303
2023-04-09T08:43:19.751Z,9.418304
2023-04-09T08:44:19.716Z,9.418260
2023-04-09T08:45:19.706Z,9.418301
2023-04-09T08:46:19.773Z,9.418256
2023-04-09T08:47:19.697Z,9.418249
2023-04-09T08:48:19.810Z,9.418255
2023-04-09T08:49:19.695Z,9.418263
2023-04-09T08:50:19.693Z,9.418216
2023-04-09T08:51:19.671Z,9.418230
2023-04-09T08:52:19.665Z,9.418211
2023-04-09T08:53:19.647Z,9.418219
2023-04-09T08:54:19.653Z,9.418180
2023-04-09T08:55:19.651Z,9.418232
2023-04-09T08:56:19.636Z,9.418305
2023-04-09T08:57:19.641Z,9.418161
2023-04-09T08:58:19.624Z,9.418242
2023-04-09T08:59:19.625Z,9.418260
2023-04-09T09:00:19.625Z,9.418404
2023-04-09T09:01:19.634Z,9.418347
2023-04-09T09:02:19.616Z,9.418356
2023-04-09T09:03:19.621Z,9.418445
2023-04-09T09:04:19.652Z,9.418519
2023-04-09T09:05:19.587Z,9.418433
2023-04-09T09:06:19.564Z,9.418448
2023-04-09T09:07:19.567Z,9.418299
2023-04-09T09:08:19.555Z,9.418325
2023-04-09T09:09:19.567Z,9.418373
2023-04-09T09:10:19.587Z,9.418301
2023-04-09T09:11:19.535Z,9.418260
2023-04-09T09:12:19.532Z,9.418117
2023-04-09T09:13:19.554Z,9.418203
2023-04-09T09:14:19.512Z,9.418220
2023-04-09T09:15:19.507Z,9.418239
2023-04-09T09:16:19.541Z,9.418214
2023-04-09T09:17:19.513Z,9.418278
2023-04-09T09:18:19.505Z,9.418227
2023-04-09T09:19:19.478Z,9.418216
2023-04-09T09:20:19.501Z,9.418444
2023-04-09T09:21:19.459Z,9.418261
2023-04-09T09:22:19.456Z,9.418029
2023-04-09T09:23:19.465Z,9.418122
2023-04-09T09:24:19.437Z,9.418212
2023-04-09T09:25:19.440Z,9.418181
2023-04-09T09:26:19.436Z,9.418226
2023-04-09T09:27:19.414Z,9.418264
2023-04-09T09:28:19.450Z,9.418229
2023-04-09T09:29:19.422Z,9.418138
2023-04-09T09:30:19.448Z,9.418126
2023-04-09T09:31:19.484Z,9.418217
2023-04-09T09:32:19.467Z,9.418273
2023-04-09T09:33:19.400Z,9.418363
2023-04-09T09:34:19.407Z,9.418271
2023-04-09T09:35:19.374Z,9.418283
2023-04-09T09:36:19.368Z,9.418249
2023-04-09T09:37:19.380Z,9.418172
2023-04-09T09:38:19.401Z,9.417973
2023-04-09T09:39:19.376Z,9.418070
2023-04-09T09:40:19.353Z,9.418207
2023-04-09T09:41:19.340Z,9.418252
2023-04-09T09:42:19.348Z,9.418139
2023-04-09T09:43:19.346Z,9.418152
2023-04-09T09:44:19.347Z,9.418166
2023-04-09T09:45:19.334Z,9.418216
2023-04-09T09:46:19.355Z,9.418097
2023-04-09T09:47:19.297Z,9.418290
2023-04-09T09:48:19.301Z,9.418155
2023-04-09T09:49:19.279Z,9.418206
2023-04-09T09:50:19.284Z,9.418265
2023-04-09T09:51:19.271Z,9.418260
2023-04-09T09:52:19.271Z,9.418151
2023-04-09T09:53:19.260Z,9.418149
2023-04-09T09:54:19.258Z,9.418134
2023-04-09T09:55:19.258Z,9.418166
2023-04-09T09:56:19.245Z,9.418308
2023-04-09T09:57:19.288Z,9.418123
2023-04-09T09:58:19.235Z,9.418336
2023-04-09T09:59:19.217Z,9.418211
2023-04-09T10:00:19.537Z,9.418256
2023-04-09T10:01:19.261Z,9.418360
2023-04-09T10:02:19.262Z,9.418246
2023-04-09T10:03:19.255Z,9.418172
2023-04-09T10:04:19.178Z,9.418251
2023-04-09T10:05:19.196Z,9.418306
2023-04-09T10:06:19.173Z,9.418266
2023-04-09T10:07:19.174Z,9.418258
2023-04-09T10:08:19.156Z,9.418258
2023-04-09T10:09:19.141Z,9.418230
2023-04-09T10:10:19.145Z,9.418242
2023-04-09T10:11:19.175Z,9.418037
2023-04-09T10:12:19.150Z,9.418112
2023-04-09T10:13:19.114Z,9.418213
2023-04-09T10:14:19.114Z,9.418264
2023-04-09T10:15:19.106Z,9.418234
2023-04-09T10:16:19.294Z,9.418265
2023-04-09T10:17:19.103Z,9.418372
2023-04-09T10:18:19.077Z,9.418319
2023-04-09T10:19:19.083Z,9.418454
2023-04-09T10:20:19.065Z,9.418247
2023-04-09T10:21:19.054Z,9.418303
2023-04-09T10:22:19.061Z,9.418208
2023-04-09T10:23:19.051Z,9.418193
2023-04-09T10:24:19.043Z,9.418283
2023-04-09T10:25:19.051Z,9.418229
2023-04-09T10:26:19.108Z,9.418296
2023-04-09T10:27:19.017Z,9.418278
2023-04-09T10:28:19.024Z,9.418247
2023-04-09T10:29:19.033Z,9.418193
2023-04-09T10:30:18.991Z,9.418315
2023-04-09T10:31:19.034Z,9.418369
2023-04-09T10:32:19.047Z,9.418399
2023-04-09T10:33:21.487Z,9.418353
2023-04-09T10:34:21.476Z,9.418229
2023-04-09T10:35:20.984Z,9.418294
2023-04-09T10:36:18.995Z,9.418406
2023-04-09T10:37:18.973Z,9.418364
2023-04-09T10:38:18.941Z,9.418306
2023-04-09T10:39:18.924Z,9.418307
2023-04-09T10:40:18.940Z,9.418316
2023-04-09T10:41:18.916Z,9.418324
2023-04-09T10:42:18.943Z,9.418303
2023-04-09T10:43:18.919Z,9.418303
2023-04-09T10:44:18.901Z,9.418287
2023-04-09T10:45:20.112Z,9.418263
2023-04-09T10:46:18.920Z,9.418248
2023-04-09T10:47:18.881Z,9.418279
2023-04-09T10:48:18.918Z,9.418239
2023-04-09T10:49:18.881Z,9.418279
2023-04-09T10:50:18.882Z,9.418305
2023-04-09T10:51:18.861Z,9.418315
2023-04-09T10:52:18.952Z,9.418353
2023-04-09T10:53:18.857Z,9.418358
2023-04-09T10:54:18.835Z,9.418342
2023-04-09T10:55:18.843Z,9.418314
2023-04-09T10:56:18.824Z,9.418332
2023-04-09T10:57:18.902Z,9.418340
2023-04-09T10:58:18.823Z,9.418244
2023-04-09T10:59:18.815Z,9.418262
2023-04-09T11:00:18.883Z,9.418218
2023-04-09T11:01:18.842Z,9.418201
2023-04-09T11:02:18.849Z,9.418324
2023-04-09T11:03:18.918Z,9.418251
2023-04-09T11:04:18.815Z,9.418294
2023-04-09T11:05:18.765Z,9.418279
2023-04-09T11:06:18.743Z,9.418270
2023-04-09T11:07:18.751Z,9.418227
2023-04-09T11:08:18.739Z,9.418314
2023-04-09T11:09:18.723Z,9.418288
2023-04-09T11:10:18.723Z,9.418248
2023-04-09T11:11:18.727Z,9.418278
2023-04-09T11:12:18.749Z,9.418255
2023-04-09T11:13:18.698Z,9.418315
2023-04-09T11:14:18.690Z,9.418331
2023-04-09T11:15:18.687Z,9.418282
2023-04-09T11:16:24.706Z,9.418213
2023-04-09T11:17:19.665Z,9.418180
2023-04-09T11:18:18.660Z,9.418217
2023-04-09T11:19:18.670Z,9.418180
2023-04-09T11:20:18.643Z,9.418245
2023-04-09T11:21:18.640Z,9.418293
2023-04-09T11:22:18.698Z,9.418225
2023-04-09T11:23:18.637Z,9.418184
2023-04-09T11:24:18.625Z,9.418215
2023-04-09T11:25:18.612Z,9.418225
2023-04-09T11:26:18.648Z,9.418195
2023-04-09T11:27:18.617Z,9.418152
2023-04-09T11:28:18.579Z,9.418277
2023-04-09T11:29:18.576Z,9.418358
2023-04-09T11:30:18.565Z,9.418407
2023-04-09T11:31:18.590Z,9.418349
2023-04-09T11:32:18.583Z,9.418134
2023-04-09T11:33:19.951Z,9.418151
2023-04-09T11:34:19.545Z,9.418147
2023-04-09T11:35:18.558Z,9.418122
2023-04-09T11:36:18.580Z,9.418299
2023-04-09T11:37:18.521Z,9.418355
2023-04-09T11:38:18.530Z,9.418229
2023-04-09T11:39:18.516Z,9.418308
2023-04-09T11:40:18.552Z,9.418253
2023-04-09T11:41:18.497Z,9.418258
2023-04-09T11:42:18.504Z,9.418245
2023-04-09T11:43:18.542Z,9.418259
2023-04-09T11:44:18.484Z,9.418259