createdAt,value
2022-08-22T00:00:00.418Z,0.045
2022-08-22T00:01:00.385Z,0.045
2022-08-22T00:02:00.362Z,0.045
2022-08-22T00:03:04.652Z,0.045
2022-08-22T00:04:00.348Z,0.045
2022-08-22T00:05:00.439Z,0.045
2022-08-22T00:06:00.303Z,0.045
2022-08-22T00:07:00.406Z,0.045
2022-08-22T00:08:00.494Z,0.045
2022-08-22T00:09:00.322Z,0.045
2022-08-22T00:10:00.298Z,0.045
2022-08-22T00:11:00.314Z,0.045
2022-08-22T00:12:00.351Z,0.045
2022-08-22T00:13:00.389Z,0.090
2022-08-22T00:14:01.484Z,0.090
2022-08-22T00:15:00.409Z,0.045
2022-08-22T00:16:00.290Z,0.045
2022-08-22T00:17:00.317Z,0.045
2022-08-22T00:18:00.446Z,0.045
2022-08-22T00:19:00.371Z,0.045
2022-08-22T00:20:00.321Z,0.045
2022-08-22T00:21:00.303Z,0.045
2022-08-22T00:22:00.293Z,0.045
2022-08-22T00:23:00.320Z,0.045
2022-08-22T00:24:00.309Z,0.045
2022-08-22T00:25:00.489Z,0.045
2022-08-22T00:26:00.307Z,0.045
2022-08-22T00:27:00.280Z,0.045
2022-08-22T00:28:00.645Z,0.045
2022-08-22T00:29:00.364Z,0.045
2022-08-22T00:30:00.370Z,0.045
2022-08-22T00:31:00.432Z,0.045
2022-08-22T00:32:00.294Z,0.045
2022-08-22T00:33:00.296Z,0.045
2022-08-22T00:34:00.379Z,0.045
2022-08-22T00:35:00.327Z,0.045
2022-08-22T00:36:00.299Z,0.045
2022-08-22T00:37:00.283Z,0.045
2022-08-22T00:38:00.372Z,0.045
2022-08-22T00:39:00.321Z,0.045
2022-08-22T00:40:03.162Z,0.045
2022-08-22T00:41:00.287Z,0.045
2022-08-22T00:42:00.322Z,0.045
2022-08-22T00:43:00.364Z,0.045
2022-08-22T00:44:00.359Z,0.045
2022-08-22T00:45:00.450Z,0.045
2022-08-22T00:46:00.385Z,0.045
2022-08-22T00:47:00.309Z,0.045
2022-08-22T00:48:00.471Z,0.045
2022-08-22T00:49:00.295Z,0.045
2022-08-22T00:50:00.312Z,0.045
2022-08-22T00:51:00.391Z,0.045
2022-08-22T00:52:00.319Z,0.045
2022-08-22T00:53:00.307Z,0.045
2022-08-22T00:54:00.295Z,0.045
2022-08-22T00:55:00.303Z,0.045
2022-08-22T00:56:00.281Z,0.045
2022-08-22T00:57:00.394Z,0.045
2022-08-22T00:58:00.406Z,0.045
2022-08-22T00:59:00.308Z,0.045
2022-08-22T01:00:00.332Z,0.045
2022-08-22T01:01:00.556Z,0.045
2022-08-22T01:02:00.314Z,0.045
2022-08-22T01:03:00.459Z,0.045
2022-08-22T01:04:00.290Z,0.045
2022-08-22T01:05:00.295Z,0.045
2022-08-22T01:06:00.275Z,0.045
2022-08-22T01:07:00.306Z,0.045
2022-08-22T01:08:00.358Z,0.045
2022-08-22T01:09:00.391Z,0.045
2022-08-22T01:10:00.296Z,0.045
2022-08-22T01:11:00.288Z,0.045
2022-08-22T01:12:00.293Z,0.045
2022-08-22T01:13:00.280Z,0.045
2022-08-22T01:14:00.326Z,0.045
2022-08-22T01:15:00.400Z,0.045
2022-08-22T01:16:00.402Z,0.045
2022-08-22T01:17:00.316Z,0.045
2022-08-22T01:18:00.515Z,0.045
2022-08-22T01:19:00.308Z,0.045
2022-08-22T01:20:00.310Z,0.045
2022-08-22T01:21:00.382Z,0.045
2022-08-22T01:22:00.287Z,0.045
2022-08-22T01:23:00.299Z,0.045
2022-08-22T01:24:00.300Z,0.045
2022-08-22T01:25:00.321Z,0.045
2022-08-22T01:26:00.468Z,0.045
2022-08-22T01:27:00.328Z,0.045
2022-08-22T01:28:00.413Z,0.045
2022-08-22T01:29:00.404Z,0.045
2022-08-22T01:30:00.392Z,0.045
2022-08-22T01:31:00.386Z,0.045
2022-08-22T01:32:00.443Z,0.045
2022-08-22T01:33:00.373Z,0.045
2022-08-22T01:34:00.323Z,0.045
2022-08-22T01:35:00.384Z,0.045
2022-08-22T01:36:00.292Z,0.045
2022-08-22T01:37:00.576Z,0.045
2022-08-22T01:38:00.301Z,0.045
2022-08-22T01:39:00.304Z,0.090
2022-08-22T01:40:00.430Z,0.090
2022-08-22T01:41:00.295Z,0.090
2022-08-22T01:42:00.302Z,0.090
2022-08-22T01:43:00.392Z,0.135
2022-08-22T01:44:01.027Z,0.135
2022-08-22T01:45:00.275Z,0.180
2022-08-22T01:46:00.418Z,0.180
2022-08-22T01:47:00.354Z,0.180
2022-08-22T01:48:00.451Z,0.180
2022-08-22T01:49:00.380Z,0.225
2022-08-22T01:50:00.343Z,0.270
2022-08-22T01:51:00.326Z,0.360
2022-08-22T01:52:00.337Z,0.405
2022-08-22T01:53:00.296Z,0.495
2022-08-22T01:54:00.370Z,0.630
2022-08-22T01:55:00.390Z,0.720
2022-08-22T01:56:00.329Z,0.945
2022-08-22T01:57:00.320Z,1.170
2022-08-22T01:58:00.787Z,1.395
2022-08-22T01:59:01.862Z,1.710
2022-08-22T02:00:00.351Z,2.205
2022-08-22T02:01:00.332Z,2.700
2022-08-22T02:02:00.393Z,3.285
2022-08-22T02:03:00.295Z,4.050
2022-08-22T02:04:00.418Z,4.950
2022-08-22T02:05:00.315Z,6.075
2022-08-22T02:06:00.270Z,7.335
2022-08-22T02:07:00.384Z,8.865
2022-08-22T02:08:00.529Z,10.620
2022-08-22T02:09:00.272Z,12.600
2022-08-22T02:10:00.309Z,14.850
2022-08-22T02:11:00.295Z,17.460
2022-08-22T02:12:00.344Z,20.340
2022-08-22T02:13:00.478Z,23.400
2022-08-22T02:14:00.317Z,27.000
2022-08-22T02:15:00.345Z,30.960
2022-08-22T02:16:00.332Z,35.100
2022-08-22T02:17:00.394Z,39.600
2022-08-22T02:18:01.135Z,44.460
2022-08-22T02:19:00.457Z,49.680
2022-08-22T02:20:00.290Z,55.800
2022-08-22T02:21:00.300Z,61.920
2022-08-22T02:22:00.299Z,69.120
2022-08-22T02:23:00.284Z,76.320
2022-08-22T02:24:00.337Z,84.240
2022-08-22T02:25:00.402Z,92.160
2022-08-22T02:26:00.295Z,101.520
2022-08-22T02:27:00.312Z,110.880
2022-08-22T02:28:00.522Z,120.240
2022-08-22T02:29:00.563Z,131.760
2022-08-22T02:30:00.315Z,141.840
2022-08-22T02:31:00.285Z,152.640
2022-08-22T02:32:00.317Z,164.880
2022-08-22T02:33:00.379Z,176.400
2022-08-22T02:34:00.289Z,188.640
2022-08-22T02:35:00.380Z,203.040
2022-08-22T02:36:00.304Z,216.000
2022-08-22T02:37:00.351Z,228.960
2022-08-22T02:38:00.400Z,244.800
2022-08-22T02:39:00.333Z,259.200
2022-08-22T02:40:00.414Z,275.040
2022-08-22T02:41:00.346Z,290.880
2022-08-22T02:42:00.391Z,306.720
2022-08-22T02:43:00.324Z,324.000
2022-08-22T02:44:00.805Z,341.280
2022-08-22T02:45:00.426Z,360.000
2022-08-22T02:46:00.323Z,377.280
2022-08-22T02:47:00.352Z,397.440
2022-08-22T02:48:00.649Z,414.720
2022-08-22T02:49:00.390Z,432.000
2022-08-22T02:50:00.293Z,452.160
2022-08-22T02:51:00.343Z,469.440
2022-08-22T02:52:00.311Z,489.600
2022-08-22T02:53:00.315Z,509.760
2022-08-22T02:54:00.402Z,529.920
2022-08-22T02:55:00.370Z,550.080
2022-08-22T02:56:00.296Z,570.240
2022-08-22T02:57:00.301Z,593.280
2022-08-22T02:58:00.501Z,616.320
2022-08-22T02:59:00.327Z,636.480
2022-08-22T03:00:00.397Z,659.520
2022-08-22T03:01:00.333Z,682.560
2022-08-22T03:02:00.321Z,705.600
2022-08-22T03:03:00.313Z,725.760
2022-08-22T03:04:00.374Z,748.800
2022-08-22T03:05:00.279Z,771.840
2022-08-22T03:06:01.675Z,794.880
2022-08-22T03:07:00.320Z,817.920
2022-08-22T03:08:00.411Z,840.960
2022-08-22T03:09:00.299Z,864.000
2022-08-22T03:10:00.386Z,887.040
2022-08-22T03:11:00.296Z,910.080
2022-08-22T03:12:00.316Z,933.120
2022-08-22T03:13:00.282Z,956.160
2022-08-22T03:14:00.298Z,979.200
2022-08-22T03:15:00.319Z,1002.240
2022-08-22T03:16:00.429Z,1082.880
2022-08-22T03:17:00.319Z,1111.680
2022-08-22T03:18:00.532Z,1134.720
2022-08-22T03:19:00.414Z,1157.760
2022-08-22T03:20:00.321Z,1180.800
2022-08-22T03:21:00.319Z,1203.840
2022-08-22T03:22:00.387Z,1232.640
2022-08-22T03:23:00.358Z,1261.440
2022-08-22T03:24:00.291Z,1284.480
2022-08-22T03:25:00.348Z,1313.280
2022-08-22T03:26:00.453Z,1342.080
2022-08-22T03:27:00.302Z,1359.360
2022-08-22T03:28:00.511Z,1388.160
2022-08-22T03:29:00.479Z,1405.440
2022-08-22T03:30:00.363Z,1428.480
2022-08-22T03:31:00.343Z,1457.280
2022-08-22T03:32:00.497Z,1474.560
2022-08-22T03:33:00.368Z,1497.600
2022-08-22T03:34:00.384Z,1532.160
2022-08-22T03:35:00.276Z,1543.680
2022-08-22T03:36:00.326Z,1566.720
2022-08-22T03:37:00.308Z,1589.760
2022-08-22T03:38:00.508Z,1612.800
2022-08-22T03:39:00.294Z,1635.840
2022-08-22T03:40:00.491Z,1658.880
2022-08-22T03:41:00.309Z,1681.920
2022-08-22T03:42:00.294Z,1704.960
2022-08-22T03:43:00.287Z,1728.000
2022-08-22T03:44:00.379Z,1751.040
2022-08-22T03:45:00.306Z,1762.560
2022-08-22T03:46:00.299Z,1785.600
2022-08-22T03:47:00.310Z,1808.640
2022-08-22T03:48:00.483Z,1820.160
2022-08-22T03:49:00.392Z,1843.200
2022-08-22T03:50:00.640Z,1866.240
2022-08-22T03:51:00.277Z,1889.280
2022-08-22T03:52:00.299Z,1900.800
2022-08-22T03:53:00.319Z,1923.840
2022-08-22T03:54:00.299Z,1946.880
2022-08-22T03:55:00.292Z,1958.400
2022-08-22T03:56:00.389Z,1981.440
2022-08-22T03:57:00.612Z,2004.480
2022-08-22T03:58:00.447Z,2027.520
2022-08-22T03:59:00.296Z,2039.040
2022-08-22T04:00:00.323Z,2062.080
2022-08-22T04:01:00.462Z,2085.120
2022-08-22T04:02:00.396Z,2096.640
2022-08-22T04:03:00.468Z,2119.680
2022-08-22T04:04:00.365Z,2142.720
2022-08-22T04:05:00.318Z,2165.760
2022-08-22T04:06:00.383Z,2177.280
2022-08-22T04:07:00.335Z,2188.800
2022-08-22T04:08:00.656Z,2211.840
2022-08-22T04:09:00.305Z,2234.880
2022-08-22T04:10:00.342Z,2246.400
2022-08-22T04:11:02.617Z,2269.440
2022-08-22T04:12:00.300Z,2292.480
2022-08-22T04:13:00.296Z,2315.520
2022-08-22T04:14:00.384Z,2327.040
2022-08-22T04:15:00.288Z,2350.080
2022-08-22T04:16:00.298Z,2361.600
2022-08-22T04:17:00.322Z,2396.160
2022-08-22T04:18:00.490Z,2407.680
2022-08-22T04:19:00.397Z,2430.720
2022-08-22T04:20:00.395Z,2453.760
2022-08-22T04:21:00.298Z,2465.280
2022-08-22T04:22:00.317Z,2488.320
2022-08-22T04:23:00.285Z,2499.840
2022-08-22T04:24:00.313Z,2522.880
2022-08-22T04:25:03.599Z,2545.920
2022-08-22T04:26:00.300Z,2557.440
2022-08-22T04:27:00.300Z,2568.960
2022-08-22T04:28:00.352Z,2592.000
2022-08-22T04:29:00.306Z,2615.040
2022-08-22T04:30:00.334Z,2638.080
2022-08-22T04:31:00.392Z,2661.120
2022-08-22T04:32:00.313Z,2684.160
2022-08-22T04:33:00.364Z,2695.680
2022-08-22T04:34:00.302Z,2718.720
2022-08-22T04:35:00.307Z,2741.760
2022-08-22T04:36:00.323Z,2764.800
2022-08-22T04:37:00.411Z,2787.840
2022-08-22T04:38:00.601Z,2799.360
2022-08-22T04:39:00.336Z,2822.400
2022-08-22T04:40:00.405Z,2856.960
2022-08-22T04:41:03.927Z,2880.000
2022-08-22T04:42:16.014Z,2903.040
2022-08-22T04:43:00.434Z,2937.600
2022-08-22T04:44:00.289Z,2949.120
2022-08-22T04:45:00.374Z,2995.200
2022-08-22T04:46:00.315Z,3018.240
2022-08-22T04:47:00.295Z,3041.280
2022-08-22T04:48:00.579Z,3087.360
2022-08-22T04:49:00.417Z,3110.400
2022-08-22T04:50:00.287Z,3133.440
2022-08-22T04:51:00.609Z,3156.480
2022-08-22T04:52:00.303Z,3179.520
2022-08-22T04:53:00.311Z,3317.760
2022-08-22T04:54:00.287Z,4262.400
2022-08-22T04:55:00.291Z,4976.640
2022-08-22T04:56:03.013Z,6451.200
2022-08-22T04:57:00.385Z,7326.720
2022-08-22T04:58:00.507Z,8386.560
2022-08-22T04:59:00.302Z,8663.040
2022-08-22T05:00:00.404Z,8847.360
2022-08-22T05:01:00.306Z,8939.520
2022-08-22T05:02:00.500Z,9031.680
2022-08-22T05:03:00.372Z,9123.840
2022-08-22T05:04:00.422Z,9169.920
2022-08-22T05:05:00.310Z,9216.000
2022-08-22T05:06:00.349Z,9262.080
2022-08-22T05:07:00.338Z,9262.080
2022-08-22T05:08:00.745Z,9354.240
2022-08-22T05:09:00.309Z,9446.400
2022-08-22T05:10:00.326Z,9538.560
2022-08-22T05:11:00.329Z,9584.640
2022-08-22T05:12:00.284Z,9630.720
2022-08-22T05:13:00.282Z,9676.800
2022-08-22T05:14:00.402Z,9722.880
2022-08-22T05:15:00.366Z,9768.960
2022-08-22T05:16:00.308Z,9861.120
2022-08-22T05:17:00.284Z,9907.200
2022-08-22T05:18:00.481Z,9953.280
2022-08-22T05:19:00.345Z,9999.360
2022-08-22T05:20:00.441Z,10045.440
2022-08-22T05:21:00.305Z,10091.520
2022-08-22T05:22:00.405Z,10183.680
2022-08-22T05:23:00.436Z,10183.680
2022-08-22T05:24:00.328Z,10275.840
2022-08-22T05:25:00.310Z,10368.000
2022-08-22T05:26:00.310Z,10414.080
2022-08-22T05:27:00.401Z,10460.160
2022-08-22T05:28:00.453Z,10460.160
2022-08-22T05:29:00.309Z,10506.240
2022-08-22T05:30:00.329Z,10552.320
2022-08-22T05:31:00.287Z,10598.400
2022-08-22T05:32:00.297Z,10598.400
2022-08-22T05:33:00.415Z,10690.560
2022-08-22T05:34:00.402Z,10690.560
2022-08-22T05:35:00.326Z,10736.640
2022-08-22T05:36:00.305Z,10782.720
2022-08-22T05:37:00.287Z,10828.800
2022-08-22T05:38:00.478Z,10874.880
2022-08-22T05:39:00.352Z,10967.040
2022-08-22T05:40:00.421Z,11013.120
2022-08-22T05:41:00.306Z,11105.280
2022-08-22T05:42:00.332Z,11151.360
2022-08-22T05:43:00.368Z,11243.520
2022-08-22T05:44:00.466Z,11335.680
2022-08-22T05:45:00.318Z,11335.680
2022-08-22T05:46:00.355Z,11427.840
2022-08-22T05:47:00.305Z,11473.920
2022-08-22T05:48:00.507Z,11427.840
2022-08-22T05:49:00.383Z,11473.920
2022-08-22T05:50:00.306Z,11520.000
2022-08-22T05:51:00.301Z,11566.080
2022-08-22T05:52:00.309Z,11566.080
2022-08-22T05:53:00.277Z,11612.160
2022-08-22T05:54:00.382Z,11612.160
2022-08-22T05:55:00.318Z,11658.240
2022-08-22T05:56:00.307Z,11704.320
2022-08-22T05:57:00.405Z,11704.320
2022-08-22T05:58:00.317Z,11796.480
2022-08-22T05:59:00.321Z,11796.480
2022-08-22T06:00:00.298Z,11796.480
2022-08-22T06:01:00.361Z,11796.480
2022-08-22T06:02:00.429Z,11658.240
2022-08-22T06:03:00.463Z,9584.640
2022-08-22T06:04:00.333Z,9584.640
2022-08-22T06:05:00.301Z,10552.320
2022-08-22T06:06:00.287Z,9538.560
2022-08-22T06:07:00.325Z,6220.800
2022-08-22T06:08:00.495Z,5022.720
2022-08-22T06:09:00.777Z,4561.920
2022-08-22T06:10:00.320Z,5137.920
2022-08-22T06:11:00.316Z,6635.520
2022-08-22T06:12:00.301Z,9722.880
2022-08-22T06:13:00.381Z,8478.720
2022-08-22T06:14:00.319Z,9999.360
2022-08-22T06:15:00.436Z,12257.280
2022-08-22T06:16:00.375Z,12072.960
2022-08-22T06:17:00.293Z,11980.800
2022-08-22T06:18:00.655Z,12441.600
2022-08-22T06:19:00.310Z,12441.600
2022-08-22T06:20:00.315Z,12533.760
2022-08-22T06:21:00.387Z,12625.920
2022-08-22T06:22:00.282Z,12625.920
2022-08-22T06:23:00.294Z,12718.080
2022-08-22T06:24:00.308Z,12810.240
2022-08-22T06:25:00.313Z,12902.400
2022-08-22T06:26:00.390Z,12902.400
2022-08-22T06:27:00.304Z,12902.400
2022-08-22T06:28:00.474Z,12994.560
2022-08-22T06:29:00.310Z,12994.560
2022-08-22T06:30:00.287Z,12994.560
2022-08-22T06:31:00.366Z,13086.720
2022-08-22T06:32:00.371Z,13178.880
2022-08-22T06:33:01.090Z,13178.880
2022-08-22T06:34:00.268Z,13271.040
2022-08-22T06:35:00.308Z,13363.200
2022-08-22T06:36:00.281Z,13455.360
2022-08-22T06:37:00.288Z,13455.360
2022-08-22T06:38:00.406Z,13455.360
2022-08-22T06:39:00.357Z,13547.520
2022-08-22T06:40:00.446Z,13547.520
2022-08-22T06:41:00.387Z,13547.520
2022-08-22T06:42:00.407Z,13639.680
2022-08-22T06:43:00.306Z,13731.840
2022-08-22T06:44:00.336Z,13731.840
2022-08-22T06:45:00.315Z,13824.000
2022-08-22T06:46:00.300Z,13824.000
2022-08-22T06:47:00.505Z,13824.000
2022-08-22T06:48:00.882Z,13824.000
2022-08-22T06:49:00.424Z,13916.160
2022-08-22T06:50:00.399Z,13916.160
2022-08-22T06:51:00.265Z,13916.160
2022-08-22T06:52:00.288Z,13916.160
2022-08-22T06:53:00.338Z,14008.320
2022-08-22T06:54:00.273Z,14100.480
2022-08-22T06:55:00.302Z,14100.480
2022-08-22T06:56:00.242Z,14284.800
2022-08-22T06:57:00.287Z,14284.800
2022-08-22T06:58:00.520Z,14376.960
2022-08-22T06:59:00.348Z,14376.960
2022-08-22T07:00:00.277Z,14376.960
2022-08-22T07:01:11.438Z,14469.120
2022-08-22T07:02:00.339Z,14561.280
2022-08-22T07:03:00.271Z,14561.280
2022-08-22T07:04:00.383Z,14561.280
2022-08-22T07:05:00.464Z,14561.280
2022-08-22T07:06:00.296Z,14653.440
2022-08-22T07:07:00.397Z,14653.440
2022-08-22T07:08:00.558Z,14745.600
2022-08-22T07:09:00.541Z,14837.760
2022-08-22T07:10:00.335Z,14837.760
2022-08-22T07:11:00.301Z,15022.080
2022-08-22T07:12:00.320Z,15206.400
2022-08-22T07:13:00.298Z,15022.080
2022-08-22T07:14:00.323Z,15114.240
2022-08-22T07:15:00.399Z,15114.240
2022-08-22T07:16:00.314Z,15298.560
2022-08-22T07:17:00.342Z,15390.720
2022-08-22T07:18:00.442Z,15390.720
2022-08-22T07:19:00.368Z,15298.560
2022-08-22T07:20:00.432Z,15390.720
2022-08-22T07:21:00.505Z,15482.880
2022-08-22T07:22:00.462Z,15482.880
2022-08-22T07:23:00.311Z,15482.880
2022-08-22T07:24:00.314Z,15575.040
2022-08-22T07:25:00.525Z,15667.200
2022-08-22T07:26:00.346Z,15759.360
2022-08-22T07:27:00.494Z,15851.520
2022-08-22T07:28:00.563Z,15851.520
2022-08-22T07:29:00.309Z,15943.680
2022-08-22T07:30:00.526Z,15943.680
2022-08-22T07:31:00.314Z,15943.680
2022-08-22T07:32:00.319Z,16035.840
2022-08-22T07:33:19.013Z,16035.840
2022-08-22T07:34:00.315Z,16035.840
2022-08-22T07:35:00.349Z,16128.000
2022-08-22T07:36:00.416Z,16128.000
2022-08-22T07:37:00.404Z,16128.000
2022-08-22T07:38:00.514Z,16220.160
2022-08-22T07:39:00.299Z,16128.000
2022-08-22T07:40:00.385Z,16220.160
2022-08-22T07:41:00.323Z,16312.320
2022-08-22T07:42:00.433Z,16312.320
2022-08-22T07:43:00.299Z,16404.480
2022-08-22T07:44:00.312Z,16404.480
2022-08-22T07:45:00.330Z,16496.641
2022-08-22T07:46:00.432Z,16496.641
2022-08-22T07:47:00.326Z,16496.641
2022-08-22T07:48:00.582Z,16496.641
2022-08-22T07:49:09.151Z,16496.641
2022-08-22T07:50:00.348Z,16588.801
2022-08-22T07:51:00.315Z,16588.801
2022-08-22T07:52:00.482Z,16680.961
2022-08-22T07:53:00.316Z,16588.801
2022-08-22T07:54:01.047Z,16588.801
2022-08-22T07:55:00.321Z,16680.961
2022-08-22T07:56:00.316Z,16680.961
2022-08-22T07:57:00.311Z,16773.119
2022-08-22T07:58:00.606Z,16680.961
2022-08-22T07:59:00.354Z,16680.961
2022-08-22T08:00:00.346Z,16773.119
2022-08-22T08:01:00.483Z,16773.119
2022-08-22T08:02:00.325Z,16865.279
2022-08-22T08:03:00.317Z,16865.279
2022-08-22T08:04:00.311Z,16865.279
2022-08-22T08:05:00.383Z,16865.279
2022-08-22T08:06:00.309Z,16865.279
2022-08-22T08:07:00.439Z,16865.279
2022-08-22T08:08:00.465Z,16957.439
2022-08-22T08:09:00.329Z,16957.439
2022-08-22T08:10:00.309Z,16957.439
2022-08-22T08:11:00.350Z,16957.439
2022-08-22T08:12:00.338Z,16957.439
2022-08-22T08:13:02.419Z,16957.439
2022-08-22T08:14:00.320Z,16957.439
2022-08-22T08:15:00.318Z,17049.600
2022-08-22T08:16:00.295Z,16957.439
2022-08-22T08:17:00.321Z,16957.439
2022-08-22T08:18:00.394Z,16957.439
2022-08-22T08:19:00.407Z,16957.439
2022-08-22T08:20:00.322Z,16957.439
2022-08-22T08:21:00.407Z,16957.439
2022-08-22T08:22:00.292Z,16957.439
2022-08-22T08:23:00.492Z,16865.279
2022-08-22T08:24:00.307Z,16865.279
2022-08-22T08:25:00.388Z,16865.279
2022-08-22T08:26:00.670Z,16865.279
2022-08-22T08:27:00.328Z,16773.119
2022-08-22T08:28:00.440Z,16865.279
2022-08-22T08:29:00.355Z,16865.279
2022-08-22T08:30:00.324Z,16865.279
2022-08-22T08:31:00.290Z,16957.439
2022-08-22T08:32:00.528Z,16957.439
2022-08-22T08:33:25.334Z,16865.279
2022-08-22T08:34:00.406Z,16865.279
2022-08-22T08:35:00.308Z,16773.119
2022-08-22T08:36:03.310Z,16773.119
2022-08-22T08:37:00.313Z,16773.119
2022-08-22T08:38:00.618Z,16680.961
2022-08-22T08:39:00.309Z,16588.801
2022-08-22T08:40:00.472Z,16588.801
2022-08-22T08:41:00.298Z,16588.801
2022-08-22T08:42:00.335Z,16496.641
2022-08-22T08:43:00.308Z,16496.641
2022-08-22T08:44:00.370Z,16404.480
2022-08-22T08:45:00.307Z,16312.320
2022-08-22T08:46:00.326Z,16220.160
2022-08-22T08:47:00.437Z,16128.000
2022-08-22T08:48:00.572Z,15943.680
2022-08-22T08:49:00.313Z,15943.680
2022-08-22T08:50:00.428Z,15851.520
2022-08-22T08:51:01.998Z,15759.360
2022-08-22T08:52:00.307Z,15667.200
2022-08-22T08:53:00.319Z,15575.040
2022-08-22T08:54:00.370Z,15482.880
2022-08-22T08:55:00.294Z,15298.560
2022-08-22T08:56:00.405Z,15206.400
2022-08-22T08:57:00.313Z,15022.080
2022-08-22T08:58:06.554Z,14837.760
2022-08-22T08:59:00.294Z,14653.440
2022-08-22T09:00:00.318Z,14469.120
2022-08-22T09:01:00.398Z,14284.800
2022-08-22T09:02:00.422Z,14100.480
2022-08-22T09:03:00.318Z,13916.160
2022-08-22T09:04:00.315Z,13731.840
2022-08-22T09:05:00.340Z,13547.520
2022-08-22T09:06:00.460Z,13271.040
2022-08-22T09:07:01.312Z,13086.720
2022-08-22T09:08:00.546Z,12902.400
2022-08-22T09:09:00.333Z,12718.080
2022-08-22T09:10:00.328Z,12533.760
2022-08-22T09:11:00.327Z,12257.280
2022-08-22T09:12:00.338Z,12072.960
2022-08-22T09:13:12.196Z,11750.400
2022-08-22T09:14:00.361Z,11520.000
2022-08-22T09:15:00.301Z,11197.440
2022-08-22T09:16:05.280Z,10967.040
2022-08-22T09:17:00.391Z,10736.640
2022-08-22T09:18:00.649Z,10414.080
2022-08-22T09:19:00.419Z,10183.680
2022-08-22T09:20:00.383Z,9768.960
2022-08-22T09:21:00.392Z,9722.880
2022-08-22T09:22:00.326Z,9584.640
2022-08-22T09:23:00.328Z,9446.400
2022-08-22T09:24:00.295Z,9216.000
2022-08-22T09:25:00.412Z,8985.600
2022-08-22T09:26:00.325Z,8663.040
2022-08-22T09:27:00.307Z,8432.640
2022-08-22T09:28:00.461Z,7879.680
2022-08-22T09:29:00.320Z,7833.600
2022-08-22T09:30:00.308Z,7557.120
2022-08-22T09:31:00.399Z,7234.560
2022-08-22T09:32:00.387Z,6773.760
2022-08-22T09:33:00.363Z,6543.360
2022-08-22T09:34:00.331Z,6266.880
2022-08-22T09:35:00.318Z,6174.720
2022-08-22T09:36:01.004Z,6128.640
2022-08-22T09:37:00.457Z,6036.480
2022-08-22T09:38:00.761Z,5852.160
2022-08-22T09:39:00.323Z,5713.920
2022-08-22T09:40:00.392Z,5552.640
2022-08-22T09:41:00.354Z,5437.440
2022-08-22T09:42:00.310Z,5322.240
2022-08-22T09:43:00.548Z,5207.040
2022-08-22T09:44:00.410Z,5114.880
2022-08-22T09:45:00.342Z,5022.720
2022-08-22T09:46:02.046Z,4953.600
2022-08-22T09:47:00.374Z,4907.520
2022-08-22T09:48:07.336Z,4861.440
2022-08-22T09:49:00.401Z,4815.360
2022-08-22T09:50:00.402Z,4769.280
2022-08-22T09:51:13.631Z,4769.280
2022-08-22T09:52:03.660Z,4723.200
2022-08-22T09:53:00.647Z,4700.160
2022-08-22T09:54:00.315Z,4677.120
2022-08-22T09:55:00.308Z,4654.080
2022-08-22T09:56:00.387Z,4631.040
2022-08-22T09:57:00.299Z,4631.040
2022-08-22T09:58:00.321Z,4608.000
2022-08-22T09:59:00.345Z,4584.960
2022-08-22T10:00:00.320Z,4584.960
2022-08-22T10:01:00.443Z,4584.960
2022-08-22T10:02:00.426Z,4584.960
2022-08-22T10:03:02.013Z,4584.960
2022-08-22T10:04:00.357Z,4608.000
2022-08-22T10:05:00.371Z,4608.000
2022-08-22T10:06:00.413Z,4584.960
2022-08-22T10:07:00.373Z,4584.960
2022-08-22T10:08:00.466Z,4561.920
2022-08-22T10:09:00.290Z,4561.920
2022-08-22T10:10:00.760Z,4561.920
2022-08-22T10:11:00.318Z,4561.920
2022-08-22T10:12:00.309Z,4561.920
2022-08-22T10:13:00.439Z,4561.920
2022-08-22T10:14:01.518Z,4561.920
2022-08-22T10:15:00.305Z,4538.880
2022-08-22T10:16:00.330Z,4538.880
2022-08-22T10:17:00.327Z,4538.880
2022-08-22T10:18:00.309Z,4515.840
2022-08-22T10:19:00.801Z,4538.880
2022-08-22T10:20:00.481Z,4561.920
2022-08-22T10:21:00.396Z,4515.840
2022-08-22T10:22:00.338Z,4515.840
2022-08-22T10:23:00.524Z,4492.800
2022-08-22T10:24:00.384Z,4492.800
2022-08-22T10:25:00.309Z,4492.800
2022-08-22T10:26:00.306Z,4446.720
2022-08-22T10:27:00.356Z,4446.720
2022-08-22T10:28:00.309Z,4492.800
2022-08-22T10:29:00.322Z,4515.840
2022-08-22T10:30:00.401Z,4515.840
2022-08-22T10:31:00.355Z,4538.880
2022-08-22T10:32:01.385Z,4561.920
2022-08-22T10:33:00.682Z,4561.920
2022-08-22T10:34:00.290Z,4538.880
2022-08-22T10:35:00.329Z,4538.880
2022-08-22T10:36:00.595Z,4469.760
2022-08-22T10:37:00.314Z,4423.680
2022-08-22T10:38:00.324Z,4377.600
2022-08-22T10:39:00.304Z,4377.600
2022-08-22T10:40:00.428Z,4354.560
2022-08-22T10:41:00.309Z,4331.520
2022-08-22T10:42:00.394Z,4331.520
2022-08-22T10:43:00.435Z,4331.520
2022-08-22T10:44:01.588Z,4308.480
2022-08-22T10:45:00.314Z,4308.480
2022-08-22T10:46:00.304Z,4285.440
2022-08-22T10:47:00.416Z,4262.400
2022-08-22T10:48:00.313Z,4239.360
2022-08-22T10:49:00.311Z,4216.320
2022-08-22T10:50:00.331Z,4170.240
2022-08-22T10:51:00.387Z,4170.240
2022-08-22T10:52:09.698Z,4124.160
2022-08-22T10:53:00.535Z,4078.080
2022-08-22T10:54:00.305Z,4008.960
2022-08-22T10:55:00.325Z,4008.960
2022-08-22T10:56:00.311Z,3985.920
2022-08-22T10:57:00.300Z,3962.880
2022-08-22T10:58:00.401Z,3939.840
2022-08-22T10:59:00.527Z,3916.800
2022-08-22T11:00:00.375Z,3893.760
2022-08-22T11:01:00.511Z,3870.720
2022-08-22T11:02:00.454Z,3847.680
2022-08-22T11:03:00.557Z,3801.600
2022-08-22T11:04:00.306Z,3778.560
2022-08-22T11:05:00.289Z,3755.520
2022-08-22T11:06:00.466Z,3755.520
2022-08-22T11:07:00.344Z,3709.440
2022-08-22T11:08:00.368Z,3709.440
2022-08-22T11:09:00.401Z,3686.400
2022-08-22T11:10:00.310Z,3663.360
2022-08-22T11:11:00.319Z,3640.320
2022-08-22T11:12:00.393Z,3640.320
2022-08-22T11:13:00.521Z,3617.280
2022-08-22T11:14:00.332Z,3594.240
2022-08-22T11:15:00.398Z,3594.240
2022-08-22T11:16:00.327Z,3571.200
2022-08-22T11:17:00.695Z,3548.160
2022-08-22T11:18:00.330Z,3525.120
2022-08-22T11:19:02.522Z,3502.080
2022-08-22T11:20:00.483Z,3502.080
2022-08-22T11:21:00.417Z,3502.080
2022-08-22T11:22:00.322Z,3479.040
2022-08-22T11:23:00.497Z,3479.040
2022-08-22T11:24:00.456Z,3456.000
2022-08-22T11:25:04.237Z,3456.000
2022-08-22T11:26:00.291Z,3432.960
2022-08-22T11:27:00.282Z,3432.960
2022-08-22T11:28:00.294Z,3432.960
2022-08-22T11:29:07.810Z,3432.960
2022-08-22T11:30:00.404Z,3409.920
2022-08-22T11:31:00.315Z,3409.920
2022-08-22T11:32:00.392Z,3386.880
2022-08-22T11:33:00.785Z,3386.880
2022-08-22T11:34:00.499Z,3363.840
2022-08-22T11:35:00.465Z,3340.800
2022-08-22T11:36:00.445Z,3340.800
2022-08-22T11:37:00.483Z,3317.760
2022-08-22T11:38:00.349Z,3294.720
2022-08-22T11:39:01.176Z,3294.720
2022-08-22T11:40:00.477Z,3271.680
2022-08-22T11:41:00.294Z,3271.680
2022-08-22T11:42:00.341Z,3248.640
2022-08-22T11:43:01.043Z,3225.600
2022-08-22T11:44:00.404Z,3225.600
2022-08-22T11:45:00.302Z,3225.600
2022-08-22T11:46:00.387Z,3202.560
2022-08-22T11:47:00.397Z,3202.560
2022-08-22T11:48:00.426Z,3202.560
2022-08-22T11:49:00.303Z,3179.520
2022-08-22T11:50:00.303Z,3179.520
2022-08-22T11:51:00.364Z,3156.480