createdAt,value
2022-10-07T00:00:00.134Z,1035.39
2022-10-07T00:10:01.433Z,1035.31
2022-10-07T00:20:01.287Z,1035.32
2022-10-07T00:30:00.154Z,1035.34
2022-10-07T00:40:01.007Z,1035.32
2022-10-07T00:50:00.132Z,1035.12
2022-10-07T01:10:00.145Z,1035.05
2022-10-07T01:20:01.097Z,1034.94
2022-10-07T01:30:01.210Z,1034.78
2022-10-07T01:40:01.246Z,1034.66
2022-10-07T01:50:00.107Z,1034.63
2022-10-07T02:00:01.288Z,1034.49
2022-10-07T02:10:01.498Z,1034.43
2022-10-07T02:20:01.247Z,1034.37
2022-10-07T02:30:00.147Z,1034.38
2022-10-07T02:40:01.045Z,1034.30
2022-10-07T02:50:00.142Z,1034.19
2022-10-07T03:00:01.000Z,1034.18
2022-10-07T03:10:00.120Z,1034.13
2022-10-07T03:20:01.055Z,1033.95
2022-10-07T03:30:01.264Z,1033.97
2022-10-07T03:40:01.005Z,1033.91
2022-10-07T03:50:01.869Z,1033.79
2022-10-07T04:00:01.715Z,1033.74
2022-10-07T04:10:00.970Z,1033.75
2022-10-07T04:20:00.169Z,1033.67
2022-10-07T04:30:01.523Z,1033.62
2022-10-07T04:40:01.505Z,1033.60
2022-10-07T04:50:01.249Z,1033.53
2022-10-07T05:00:00.155Z,1033.41
2022-10-07T05:10:01.232Z,1033.32
2022-10-07T05:20:01.482Z,1033.22
2022-10-07T05:30:01.254Z,1033.14
2022-10-07T05:40:00.967Z,1033.04
2022-10-07T05:50:01.493Z,1032.97
2022-10-07T06:00:00.171Z,1032.98
2022-10-07T06:10:00.152Z,1032.97
2022-10-07T06:30:01.248Z,1032.82
2022-10-07T06:40:01.170Z,1032.77
2022-10-07T06:50:01.031Z,1032.75
2022-10-07T07:00:01.345Z,1032.70
2022-10-07T07:10:00.129Z,1032.68
2022-10-07T07:20:01.064Z,1032.62
2022-10-07T07:30:01.233Z,1032.51
2022-10-07T07:40:00.148Z,1032.44
2022-10-07T07:50:00.994Z,1032.28
2022-10-07T08:00:03.170Z,1032.29
2022-10-07T08:10:00.128Z,1032.30
2022-10-07T08:20:01.024Z,1032.18
2022-10-07T08:30:00.967Z,1032.06
2022-10-07T08:40:01.632Z,1031.97
2022-10-07T08:50:01.042Z,1031.84
2022-10-07T09:00:00.160Z,1031.69
2022-10-07T09:10:01.197Z,1031.55
2022-10-07T09:20:00.141Z,1031.39
2022-10-07T09:30:00.954Z,1031.28
2022-10-07T09:40:01.285Z,1031.14
2022-10-07T09:50:01.448Z,1031.02
2022-10-07T10:00:01.241Z,1030.90
2022-10-07T10:10:01.247Z,1030.79
2022-10-07T10:20:01.030Z,1030.65
2022-10-07T10:30:01.460Z,1030.44
2022-10-07T10:40:00.993Z,1030.30
2022-10-07T10:50:00.986Z,1030.15
2022-10-07T11:00:00.147Z,1029.85
2022-10-07T11:10:01.993Z,1029.54
2022-10-07T11:30:01.017Z,1029.17
2022-10-07T11:40:00.154Z,1029.01
2022-10-07T11:50:00.195Z,1028.82
2022-10-07T12:00:01.094Z,1028.66
2022-10-07T12:10:01.440Z,1028.53
2022-10-07T12:20:01.031Z,1028.37
2022-10-07T12:30:01.297Z,1028.20
2022-10-07T12:40:01.180Z,1028.00
2022-10-07T12:50:01.035Z,1027.94
2022-10-07T13:00:01.264Z,1027.64
2022-10-07T13:10:01.475Z,1027.49
2022-10-07T13:20:01.154Z,1027.39
2022-10-07T13:30:01.083Z,1027.31
2022-10-07T13:40:00.279Z,1027.17
2022-10-07T13:50:01.473Z,1027.08
2022-10-07T14:00:01.103Z,1026.95
2022-10-07T14:10:01.134Z,1026.83
2022-10-07T14:20:00.150Z,1026.67
2022-10-07T14:30:00.147Z,1026.54
2022-10-07T14:40:01.094Z,1026.35
2022-10-07T14:50:00.146Z,1026.15
2022-10-07T15:00:01.224Z,1026.01
2022-10-07T15:10:00.985Z,1026.01
2022-10-07T15:20:00.162Z,1025.75
2022-10-07T15:30:02.234Z,1025.73
2022-10-07T15:40:01.618Z,1025.71
2022-10-07T15:50:01.195Z,1025.68
2022-10-07T16:00:00.137Z,1025.62
2022-10-07T16:10:01.031Z,1025.55
2022-10-07T16:20:01.035Z,1025.58
2022-10-07T16:30:01.071Z,1025.57
2022-10-07T16:40:02.989Z,1025.49
2022-10-07T16:50:01.264Z,1025.53
2022-10-07T17:00:00.144Z,1025.48
2022-10-07T17:10:02.130Z,1025.42
2022-10-07T17:20:02.305Z,1025.45
2022-10-07T17:30:01.263Z,1025.44
2022-10-07T17:40:01.223Z,1025.37
2022-10-07T17:50:01.324Z,1025.32
2022-10-07T18:00:01.395Z,1025.24
2022-10-07T18:10:03.072Z,1025.17
2022-10-07T18:20:01.594Z,1025.08
2022-10-07T18:30:01.247Z,1024.95
2022-10-07T18:40:01.518Z,1024.84
2022-10-07T18:50:01.258Z,1024.69
2022-10-07T19:00:01.223Z,1024.56
2022-10-07T19:10:01.011Z,1024.57
2022-10-07T19:20:01.263Z,1024.54
2022-10-07T19:30:01.232Z,1024.44
2022-10-07T19:40:01.039Z,1024.31
2022-10-07T19:50:02.144Z,1024.32
2022-10-07T20:00:01.240Z,1024.35
2022-10-07T20:10:01.479Z,1024.22
2022-10-07T20:20:01.215Z,1024.16
2022-10-07T20:30:01.195Z,1024.05
2022-10-07T20:40:01.595Z,1023.95
2022-10-07T20:50:01.017Z,1023.81
2022-10-07T21:00:00.989Z,1023.84
2022-10-07T21:10:01.284Z,1023.76
2022-10-07T21:20:01.030Z,1023.75
2022-10-07T21:30:00.935Z,1023.67
2022-10-07T21:40:00.183Z,1023.55
2022-10-07T21:50:01.032Z,1023.41
2022-10-07T22:00:01.473Z,1023.32
2022-10-07T22:10:01.001Z,1023.21
2022-10-07T22:20:00.156Z,1023.05
2022-10-07T22:30:01.153Z,1022.94
2022-10-07T22:50:00.144Z,1022.68
2022-10-07T23:00:00.152Z,1022.57
2022-10-07T23:10:01.316Z,1022.38
2022-10-07T23:20:01.837Z,1022.38
2022-10-07T23:30:02.082Z,1022.22
2022-10-07T23:40:01.326Z,1022.07
2022-10-07T23:50:01.495Z,1022.07
