createdAt,value
2018-02-24T00:00:14.929Z,35.75
2018-02-24T00:02:43.481Z,24.25
2018-02-24T00:05:17.054Z,39.25
2018-02-24T00:07:45.463Z,31.83
2018-02-24T00:10:14.479Z,32.95
2018-02-24T00:12:43.036Z,37.67
2018-02-24T00:15:16.993Z,34.47
2018-02-24T00:17:45.537Z,35.95
2018-02-24T00:20:13.797Z,34.05
2018-02-24T00:22:43.416Z,30.90
2018-02-24T00:25:19.323Z,33.15
2018-02-24T00:27:47.874Z,29.45
2018-02-24T00:30:16.426Z,29.67
2018-02-24T00:32:44.980Z,33.05
2018-02-24T00:35:13.521Z,29.60
2018-02-24T00:37:42.088Z,34.28
2018-02-24T00:40:16.136Z,22.67
2018-02-24T00:42:44.678Z,37.40
2018-02-24T00:45:16.502Z,38.13
2018-02-24T00:47:45.076Z,31.70
2018-02-24T00:50:14.681Z,38.40
2018-02-24T00:52:43.250Z,28.90
2018-02-24T00:55:15.933Z,29.25
2018-02-24T00:57:44.302Z,37.17
2018-02-24T01:00:15.929Z,33.47
2018-02-24T01:02:44.482Z,32.65
2018-02-24T01:05:15.074Z,38.33
2018-02-24T01:07:43.620Z,36.47
2018-02-24T01:10:15.649Z,38.65
2018-02-24T01:12:44.201Z,38.15
2018-02-24T01:15:16.586Z,43.85
2018-02-24T01:17:45.132Z,39.38
2018-02-24T01:20:16.400Z,32.63
2018-02-24T01:22:44.997Z,40.65
2018-02-24T01:25:14.473Z,38.95
2018-02-24T01:27:43.074Z,33.08
2018-02-24T01:30:15.769Z,33.45
2018-02-24T01:32:44.127Z,37.53
2018-02-24T01:35:16.017Z,37.03
2018-02-24T01:37:44.398Z,37.08
2018-02-24T01:40:15.863Z,39.53
2018-02-24T01:42:44.446Z,44.47
2018-02-24T01:45:16.945Z,37.55
2018-02-24T01:47:45.510Z,36.35
2018-02-24T01:50:16.318Z,31.08
2018-02-24T01:52:44.865Z,31.05
2018-02-24T01:55:17.017Z,38.17
2018-02-24T01:57:45.594Z,40.88
2018-02-24T02:00:14.147Z,40.28
2018-02-24T02:02:42.707Z,39.05
2018-02-24T02:05:16.426Z,42.13
2018-02-24T02:07:44.987Z,46.30
2018-02-24T02:10:16.577Z,39.65
2018-02-24T02:12:45.140Z,47.00
2018-02-24T02:15:16.715Z,35.20
2018-02-24T02:17:45.261Z,37.63
2018-02-24T02:20:16.243Z,43.60
2018-02-24T02:22:44.812Z,39.60
2018-02-24T02:25:15.750Z,35.95
2018-02-24T02:27:44.317Z,40.65
2018-02-24T02:30:14.137Z,42.53
2018-02-24T02:32:42.669Z,33.88
2018-02-24T02:35:14.952Z,31.52
2018-02-24T02:37:43.501Z,34.80
2018-02-24T02:40:13.155Z,43.70
2018-02-24T02:42:41.712Z,35.30
2018-02-24T02:45:16.481Z,37.45
2018-02-24T02:47:45.030Z,32.85
2018-02-24T02:50:13.577Z,34.30
2018-02-24T02:52:42.163Z,39.08
2018-02-24T02:55:15.662Z,35.95
2018-02-24T02:57:44.214Z,32.83
2018-02-24T03:00:15.803Z,36.67
2018-02-24T03:02:44.345Z,37.45
2018-02-24T03:05:12.911Z,43.17
2018-02-24T03:07:42.203Z,37.50
2018-02-24T03:10:15.540Z,44.22
2018-02-24T03:12:44.118Z,36.58
2018-02-24T03:15:15.701Z,37.35
2018-02-24T03:17:44.263Z,42.95
2018-02-24T03:20:16.434Z,43.03
2018-02-24T03:22:45.003Z,31.67
2018-02-24T03:25:13.561Z,42.58
2018-02-24T03:27:42.141Z,31.15
2018-02-24T03:30:16.244Z,35.78
2018-02-24T03:32:44.982Z,41.67
2018-02-24T03:35:16.471Z,43.83
2018-02-24T03:37:45.013Z,35.10
2018-02-24T03:40:18.342Z,43.97
2018-02-24T03:42:46.692Z,42.92
2018-02-24T03:48:00.337Z,33.97
2018-02-24T03:50:28.708Z,39.22
2018-02-24T03:52:57.088Z,37.75
2018-02-24T03:55:25.449Z,36.08
2018-02-24T03:57:53.814Z,35.60
2018-02-24T04:00:22.358Z,39.65
2018-02-24T04:02:50.936Z,37.20
2018-02-24T04:05:19.309Z,38.88
2018-02-24T04:07:47.681Z,41.90
2018-02-24T04:10:16.813Z,38.15
2018-02-24T04:12:45.357Z,42.92
2018-02-24T04:15:17.073Z,46.58
2018-02-24T04:17:45.616Z,38.30
2018-02-24T04:20:19.349Z,40.85
2018-02-24T04:22:47.894Z,49.25
2018-02-24T04:25:16.445Z,40.45
2018-02-24T04:27:45.082Z,47.58
2018-02-24T04:30:17.130Z,44.05
2018-02-24T04:32:45.689Z,45.65
2018-02-24T04:35:14.233Z,45.40
2018-02-24T04:37:42.774Z,42.05
2018-02-24T04:40:16.947Z,47.97
2018-02-24T04:42:45.503Z,46.42
2018-02-24T04:45:15.110Z,38.90
2018-02-24T04:47:43.664Z,45.70
2018-02-24T04:50:12.211Z,44.15
2018-02-24T04:52:40.763Z,53.65
2018-02-24T04:55:16.414Z,52.95
2018-02-24T04:57:45.017Z,42.28
2018-02-24T05:00:13.583Z,47.90
2018-02-24T05:02:42.131Z,51.20
2018-02-24T05:05:15.345Z,49.45
2018-02-24T05:07:43.906Z,49.85
2018-02-24T05:10:16.789Z,49.58
2018-02-24T05:12:45.505Z,49.30
2018-02-24T05:15:14.116Z,39.55
2018-02-24T05:17:42.661Z,47.45
2018-02-24T05:20:12.721Z,47.95
2018-02-24T05:22:41.321Z,47.05
2018-02-24T05:25:15.889Z,44.70
2018-02-24T05:27:44.453Z,48.15
2018-02-24T05:30:13.002Z,45.83
2018-02-24T05:32:41.557Z,50.45
2018-02-24T05:35:15.944Z,51.97
2018-02-24T05:37:44.493Z,51.25
2018-02-24T05:40:13.047Z,43.58
2018-02-24T05:42:41.597Z,51.63
2018-02-24T05:45:16.805Z,40.35
2018-02-24T05:47:45.354Z,43.42
2018-02-24T05:50:16.196Z,47.67
2018-02-24T05:52:44.417Z,49.88
2018-02-24T05:55:16.106Z,39.42
2018-02-24T05:57:44.646Z,44.03
2018-02-24T06:00:16.467Z,41.63
2018-02-24T06:02:45.032Z,44.42
2018-02-24T06:05:17.042Z,40.00
2018-02-24T06:07:45.595Z,46.75
2018-02-24T06:10:16.869Z,41.63
2018-02-24T06:12:45.423Z,51.92
2018-02-24T06:15:17.595Z,45.72
2018-02-24T06:17:46.162Z,41.28
2018-02-24T06:20:16.709Z,43.45
2018-02-24T06:22:45.096Z,37.80
2018-02-24T06:25:15.105Z,41.95
2018-02-24T06:27:43.358Z,53.35
2018-02-24T06:30:15.766Z,45.78
2018-02-24T06:32:44.321Z,47.03
2018-02-24T06:35:20.566Z,43.35
2018-02-24T06:37:49.116Z,42.22
2018-02-24T06:40:17.480Z,42.75
2018-02-24T06:42:46.042Z,49.80
2018-02-24T06:45:14.397Z,34.72
2018-02-24T06:47:42.948Z,43.50
2018-02-24T06:50:16.150Z,39.72
2018-02-24T06:52:44.712Z,36.08
2018-02-24T06:55:13.262Z,43.80
2018-02-24T06:57:41.810Z,42.90
2018-02-24T07:00:12.166Z,42.25
2018-02-24T07:02:40.865Z,38.58
2018-02-24T07:05:16.201Z,49.67
2018-02-24T07:07:44.760Z,38.83
2018-02-24T07:10:17.289Z,37.15
2018-02-24T07:12:45.853Z,39.30
2018-02-24T07:15:16.582Z,36.00
2018-02-24T07:17:45.640Z,37.92
2018-02-24T07:20:14.198Z,33.92
2018-02-24T07:22:42.760Z,36.88
2018-02-24T07:25:15.019Z,40.95
2018-02-24T07:27:43.211Z,36.53
2018-02-24T07:30:15.837Z,40.55
2018-02-24T07:32:44.391Z,42.13
2018-02-24T07:35:12.952Z,39.42
2018-02-24T07:37:41.508Z,45.55
2018-02-24T07:40:15.345Z,40.85
2018-02-24T07:42:43.899Z,57.58
2018-02-24T07:45:12.459Z,37.90
2018-02-24T07:47:41.027Z,31.37
2018-02-24T07:50:16.157Z,34.60
2018-02-24T07:52:44.721Z,42.60
2018-02-24T07:55:15.953Z,33.20
2018-02-24T07:57:44.513Z,32.75
2018-02-24T08:00:13.066Z,35.80
2018-02-24T08:02:41.629Z,35.30
2018-02-24T08:05:16.486Z,32.42
2018-02-24T08:07:45.037Z,34.80
2018-02-24T08:10:15.764Z,35.08
2018-02-24T08:12:44.309Z,34.85
2018-02-24T08:15:16.344Z,44.45
2018-02-24T08:17:44.905Z,57.42
2018-02-24T08:20:13.674Z,71.78
2018-02-24T08:22:42.218Z,33.33
2018-02-24T08:25:11.380Z,38.70
2018-02-24T08:27:40.016Z,34.08
2018-02-24T08:30:09.798Z,34.22
2018-02-24T08:32:38.395Z,31.87
2018-02-24T08:35:14.870Z,30.73
2018-02-24T08:37:43.426Z,36.05
2018-02-24T08:40:11.970Z,37.35
2018-02-24T08:42:40.517Z,44.63
2018-02-24T08:45:12.258Z,33.92
2018-02-24T08:47:40.808Z,37.80
2018-02-24T08:50:09.361Z,32.42
2018-02-24T08:52:37.939Z,35.75
2018-02-24T08:55:11.030Z,26.40
2018-02-24T08:57:39.578Z,32.97
2018-02-24T09:00:15.444Z,43.90
2018-02-24T09:02:44.013Z,34.17
2018-02-24T09:05:13.905Z,45.90
2018-02-24T09:07:42.511Z,36.20
2018-02-24T09:10:11.062Z,32.92
2018-02-24T09:12:39.481Z,29.73
2018-02-24T09:15:09.510Z,31.30
2018-02-24T09:17:38.112Z,35.25
2018-02-24T09:20:16.287Z,32.58
2018-02-24T09:22:44.838Z,22.77
2018-02-24T09:25:13.398Z,19.50
2018-02-24T09:27:41.947Z,22.98
2018-02-24T09:30:14.376Z,18.05
2018-02-24T09:32:42.922Z,23.38
2018-02-24T09:35:11.466Z,19.67
2018-02-24T09:37:40.022Z,29.37
2018-02-24T09:40:16.705Z,25.52
2018-02-24T09:42:45.254Z,24.98
2018-02-24T09:45:13.805Z,27.98
2018-02-24T09:47:42.049Z,28.00
2018-02-24T09:50:11.828Z,25.67
2018-02-24T09:52:40.108Z,24.63
2018-02-24T09:55:14.442Z,27.60
2018-02-24T09:57:42.730Z,23.13
2018-02-24T10:00:14.725Z,24.03
2018-02-24T10:02:42.983Z,22.00
2018-02-24T10:05:14.646Z,28.43
2018-02-24T10:07:42.911Z,30.33
2018-02-24T10:10:12.321Z,30.00
2018-02-24T10:12:40.572Z,29.40
2018-02-24T10:15:12.312Z,25.80
2018-02-24T10:17:40.570Z,27.30
2018-02-24T10:20:12.682Z,28.47
2018-02-24T10:22:40.929Z,31.40
2018-02-24T10:25:11.034Z,33.17
2018-02-24T10:27:39.324Z,30.37
2018-02-24T10:30:15.077Z,25.67
2018-02-24T10:32:43.325Z,40.60
2018-02-24T10:35:15.965Z,34.57
2018-02-24T10:37:43.889Z,31.80
2018-02-24T10:40:13.483Z,33.60
2018-02-24T10:42:41.737Z,36.43
2018-02-24T10:45:11.521Z,31.87
2018-02-24T10:47:39.802Z,38.50
2018-02-24T10:50:12.294Z,33.03
2018-02-24T10:52:40.537Z,26.27
2018-02-24T10:55:14.526Z,30.23
2018-02-24T10:57:42.786Z,25.40
2018-02-24T11:00:10.702Z,35.20
2018-02-24T11:02:38.971Z,29.50
2018-02-24T11:05:13.602Z,32.77
2018-02-24T11:07:41.888Z,28.87
2018-02-24T11:10:14.990Z,27.23
2018-02-24T11:12:43.242Z,29.97
2018-02-24T11:15:13.894Z,29.77
2018-02-24T11:17:42.161Z,27.87
2018-02-24T11:20:15.649Z,29.77
2018-02-24T11:22:43.930Z,45.07
2018-02-24T11:25:15.081Z,36.47
2018-02-24T11:27:43.336Z,34.10
2018-02-24T11:30:15.435Z,32.20
2018-02-24T11:32:44.006Z,30.17
2018-02-24T11:35:12.313Z,29.70
2018-02-24T11:37:40.746Z,34.27
2018-02-24T11:40:14.322Z,34.90
2018-02-24T11:42:42.677Z,31.10
2018-02-24T11:45:13.574Z,27.57
2018-02-24T11:47:41.829Z,35.73
2018-02-24T11:50:11.202Z,32.93
2018-02-24T11:52:39.628Z,29.90
2018-02-24T11:55:11.390Z,26.60
2018-02-24T11:57:39.649Z,29.53
2018-02-24T12:00:13.585Z,26.70
2018-02-24T12:02:41.872Z,33.00
2018-02-24T12:05:10.118Z,26.10
2018-02-24T12:07:38.414Z,29.40
2018-02-24T12:10:11.978Z,28.52
2018-02-24T12:12:40.340Z,31.12
2018-02-24T12:15:14.957Z,30.42
2018-02-24T12:17:43.213Z,34.37
2018-02-24T12:20:12.918Z,30.23
2018-02-24T12:22:41.461Z,29.50
2018-02-24T12:25:12.006Z,23.98
2018-02-24T12:27:40.545Z,33.75
2018-02-24T12:32:53.406Z,31.60
2018-02-24T12:35:21.958Z,29.92
2018-02-24T12:37:50.203Z,31.33
2018-02-24T12:40:18.485Z,24.43
2018-02-24T12:42:46.735Z,26.80
2018-02-24T12:45:15.277Z,30.58
2018-02-24T12:47:43.532Z,35.43
2018-02-24T12:50:14.054Z,36.97
2018-02-24T12:52:42.603Z,23.05
2018-02-24T12:55:11.163Z,27.70
2018-02-24T12:57:39.710Z,22.55
2018-02-24T13:00:10.117Z,22.20
2018-02-24T13:02:38.477Z,27.17
2018-02-24T13:05:11.922Z,24.77
2018-02-24T13:07:40.201Z,26.53
2018-02-24T13:10:14.284Z,21.98
2018-02-24T13:12:42.834Z,21.62
2018-02-24T13:15:11.397Z,24.98
2018-02-24T13:17:39.981Z,28.42
2018-02-24T13:20:08.714Z,28.55
2018-02-24T13:22:37.262Z,20.95
2018-02-24T13:25:12.754Z,25.90
2018-02-24T13:27:41.362Z,21.50
2018-02-24T13:30:12.107Z,24.08
2018-02-24T13:32:40.649Z,18.17
2018-02-24T13:35:15.469Z,19.60
2018-02-24T13:37:43.729Z,24.97
2018-02-24T13:40:12.322Z,18.87
2018-02-24T13:42:40.869Z,18.92
2018-02-24T13:45:12.551Z,20.80
2018-02-24T13:47:40.914Z,23.23
2018-02-24T13:50:12.637Z,17.30
2018-02-24T13:52:41.174Z,19.20
2018-02-24T13:55:15.609Z,20.77
2018-02-24T13:57:44.269Z,14.70
2018-02-24T14:00:16.847Z,14.52
2018-02-24T14:02:45.386Z,12.10
2018-02-24T14:05:14.306Z,10.48
2018-02-24T14:07:42.843Z,13.57
2018-02-24T14:10:13.126Z,12.88
2018-02-24T14:12:41.661Z,19.52
2018-02-24T14:15:16.246Z,12.75
2018-02-24T14:17:44.810Z,12.27
2018-02-24T14:20:13.445Z,19.62
2018-02-24T14:22:41.703Z,19.10
2018-02-24T14:25:16.128Z,26.33
2018-02-24T14:27:44.855Z,19.37
2018-02-24T14:30:15.285Z,18.15
2018-02-24T14:32:44.026Z,18.77
2018-02-24T14:35:16.257Z,12.32
2018-02-24T14:37:44.805Z,13.43
2018-02-24T14:40:13.054Z,15.60
2018-02-24T14:42:41.585Z,7.68
2018-02-24T14:45:14.220Z,15.02
2018-02-24T14:47:42.568Z,11.75
2018-02-24T14:50:11.150Z,13.27
2018-02-24T14:52:39.397Z,14.87
2018-02-24T14:55:09.914Z,9.40
2018-02-24T14:57:38.450Z,6.70
2018-02-24T15:00:12.723Z,9.13
2018-02-24T15:02:41.263Z,10.45
2018-02-24T15:05:15.905Z,7.90
2018-02-24T15:07:44.268Z,11.02
2018-02-24T15:10:15.678Z,12.40
2018-02-24T15:12:45.046Z,12.07
2018-02-24T15:15:13.419Z,13.98
2018-02-24T15:17:41.794Z,15.10
2018-02-24T15:20:16.522Z,17.40
2018-02-24T15:22:45.082Z,7.50
2018-02-24T15:25:14.717Z,12.45
2018-02-24T15:27:43.134Z,12.68
2018-02-24T15:30:15.030Z,24.37
2018-02-24T15:32:43.387Z,9.77
2018-02-24T15:35:12.698Z,10.80
2018-02-24T15:37:41.252Z,9.32
2018-02-24T15:40:12.291Z,7.85
2018-02-24T15:42:40.829Z,10.07
2018-02-24T15:45:13.054Z,16.50
2018-02-24T15:47:41.614Z,12.45
2018-02-24T15:50:12.841Z,7.07
2018-02-24T15:52:41.226Z,15.35
2018-02-24T15:55:12.758Z,12.43
2018-02-24T15:57:41.309Z,12.30
2018-02-24T16:00:14.144Z,8.57
2018-02-24T16:02:44.105Z,12.45
2018-02-24T16:05:14.582Z,7.78
2018-02-24T16:07:43.110Z,6.30
2018-02-24T16:10:11.683Z,10.70
2018-02-24T16:12:40.047Z,14.45
2018-02-24T16:15:14.249Z,6.87
2018-02-24T16:17:42.793Z,7.78
2018-02-24T16:20:12.417Z,17.77
2018-02-24T16:22:40.792Z,7.70
2018-02-24T16:25:09.373Z,17.33
2018-02-24T16:27:37.924Z,9.23
2018-02-24T16:30:06.583Z,8.00
2018-02-24T16:32:35.150Z,14.23
2018-02-24T16:35:03.719Z,16.77
2018-02-24T16:37:32.279Z,11.75
2018-02-24T16:40:00.830Z,10.45
2018-02-24T16:42:29.406Z,9.70
2018-02-24T16:44:57.946Z,9.52
2018-02-24T16:47:26.500Z,13.65
2018-02-24T16:49:55.050Z,7.60
2018-02-24T16:52:23.612Z,12.95
2018-02-24T16:54:52.150Z,8.25
2018-02-24T16:57:20.717Z,10.65
2018-02-24T16:59:49.301Z,13.60
2018-02-24T17:02:17.874Z,12.98
2018-02-24T17:04:46.478Z,12.90
2018-02-24T17:07:15.081Z,10.52
2018-02-24T17:09:43.756Z,21.15
2018-02-24T17:12:12.434Z,11.18
2018-02-24T17:14:41.233Z,12.65
2018-02-24T17:17:09.874Z,21.92
2018-02-24T17:19:38.487Z,8.65
2018-02-24T17:22:07.275Z,9.35
2018-02-24T17:24:35.976Z,8.88
2018-02-24T17:27:04.538Z,7.50
2018-02-24T17:29:33.091Z,7.80
2018-02-24T17:32:01.629Z,7.82
2018-02-24T17:34:30.186Z,7.25
2018-02-24T17:36:58.630Z,11.15
2018-02-24T17:39:27.170Z,10.70
2018-02-24T17:41:55.539Z,9.38
2018-02-24T17:44:24.088Z,5.47
2018-02-24T17:46:52.655Z,7.85
2018-02-24T17:49:21.210Z,16.67
2018-02-24T17:51:49.790Z,10.48
2018-02-24T17:54:18.350Z,6.32
2018-02-24T17:56:47.047Z,8.13
2018-02-24T17:59:15.620Z,17.52
2018-02-24T18:01:44.183Z,8.73
2018-02-24T18:04:12.544Z,6.32
2018-02-24T18:06:41.078Z,8.75
2018-02-24T18:09:09.661Z,6.43
2018-02-24T18:11:38.203Z,5.75
2018-02-24T18:14:06.738Z,7.22
2018-02-24T18:16:35.318Z,8.40
2018-02-24T18:19:03.871Z,7.12
2018-02-24T18:21:32.410Z,3.70
2018-02-24T18:24:00.957Z,9.13
2018-02-24T18:26:29.494Z,7.32
2018-02-24T18:28:58.051Z,16.15
2018-02-24T18:31:26.607Z,4.82
2018-02-24T18:33:55.137Z,5.62
2018-02-24T18:36:23.717Z,11.18
2018-02-24T18:38:52.292Z,9.40
2018-02-24T18:41:21.009Z,14.60
2018-02-24T18:43:49.389Z,8.40
2018-02-24T18:46:17.763Z,11.57
2018-02-24T18:48:46.122Z,9.55
2018-02-24T18:51:14.692Z,6.72
2018-02-24T18:53:43.234Z,6.05
2018-02-24T18:56:11.777Z,10.10
2018-02-24T18:58:40.451Z,4.70
2018-02-24T19:01:08.995Z,5.22
2018-02-24T19:03:37.594Z,7.03
2018-02-24T19:06:06.155Z,3.75
2018-02-24T19:08:34.699Z,6.85
2018-02-24T19:11:03.100Z,6.97
2018-02-24T19:13:31.680Z,17.35
2018-02-24T19:16:00.259Z,12.90
2018-02-24T19:18:28.829Z,8.52
2018-02-24T19:20:57.399Z,7.95
2018-02-24T19:23:25.967Z,8.70
2018-02-24T19:25:54.391Z,7.68
2018-02-24T19:28:22.982Z,8.02
2018-02-24T19:30:51.624Z,8.07
2018-02-24T19:33:20.210Z,9.80
2018-02-24T19:35:48.886Z,8.82
2018-02-24T19:38:17.469Z,6.62
2018-02-24T19:40:46.054Z,13.50
2018-02-24T19:43:14.648Z,13.77
2018-02-24T19:45:43.292Z,8.15
2018-02-24T19:48:11.872Z,14.45
2018-02-24T19:50:40.463Z,14.05
2018-02-24T19:53:09.101Z,11.85
2018-02-24T19:55:37.731Z,19.50
2018-02-24T19:58:06.395Z,16.73
2018-02-24T20:00:35.179Z,20.40
2018-02-24T20:03:03.755Z,17.62
2018-02-24T20:05:32.357Z,20.08
2018-02-24T20:08:00.931Z,20.33
2018-02-24T20:10:29.525Z,15.32
2018-02-24T20:12:58.130Z,20.48
2018-02-24T20:15:26.800Z,19.20
2018-02-24T20:17:55.381Z,21.00
2018-02-24T20:20:23.948Z,23.42
2018-02-24T20:22:52.528Z,18.62
2018-02-24T20:25:20.935Z,18.58
2018-02-24T20:27:49.596Z,20.50
2018-02-24T20:30:18.224Z,21.75
2018-02-24T20:32:46.824Z,20.52
2018-02-24T20:35:16.403Z,19.77
2018-02-24T20:37:45.057Z,16.25
2018-02-24T20:40:15.457Z,19.60
2018-02-24T20:42:44.042Z,13.02
2018-02-24T20:45:12.722Z,17.98
2018-02-24T20:47:41.362Z,28.42
2018-02-24T20:50:09.914Z,19.75
2018-02-24T20:52:38.334Z,13.82
2018-02-24T20:55:15.510Z,13.35
2018-02-24T20:57:43.922Z,11.50
2018-02-24T21:00:16.166Z,10.27
2018-02-24T21:02:44.752Z,15.13
2018-02-24T21:05:15.038Z,15.93
2018-02-24T21:07:43.640Z,15.98
2018-02-24T21:10:15.302Z,18.83
2018-02-24T21:12:43.874Z,14.23
2018-02-24T21:15:15.093Z,15.55
2018-02-24T21:17:43.652Z,19.70
2018-02-24T21:20:16.807Z,20.70
2018-02-24T21:22:45.370Z,20.77
2018-02-24T21:25:14.001Z,22.33
2018-02-24T21:27:42.552Z,20.83
2018-02-24T21:30:16.607Z,24.08
2018-02-24T21:32:45.160Z,22.23
2018-02-24T21:35:13.870Z,22.00
2018-02-24T21:37:42.431Z,19.62
2018-02-24T21:40:16.141Z,26.75
2018-02-24T21:42:44.706Z,26.90
2018-02-24T21:45:14.353Z,23.52
2018-02-24T21:47:42.925Z,26.42
2018-02-24T21:50:15.842Z,26.33
2018-02-24T21:52:44.418Z,31.62
2018-02-24T21:55:16.144Z,23.27
2018-02-24T21:57:44.519Z,16.08
2018-02-24T22:00:16.150Z,18.02
2018-02-24T22:02:44.700Z,16.15
2018-02-24T22:05:15.929Z,21.83
2018-02-24T22:07:45.176Z,24.85
2018-02-24T22:10:18.518Z,16.70
2018-02-24T22:12:46.883Z,22.58
2018-02-24T22:15:16.829Z,18.83
2018-02-24T22:17:45.376Z,22.08
2018-02-24T22:20:13.928Z,12.40
2018-02-24T22:22:42.484Z,15.73
2018-02-24T22:25:14.113Z,13.68
2018-02-24T22:27:42.674Z,14.63
2018-02-24T22:30:16.733Z,15.70
2018-02-24T22:32:45.286Z,12.50
2018-02-24T22:35:14.203Z,12.32
2018-02-24T22:37:42.766Z,15.25
2018-02-24T22:40:12.862Z,25.17
2018-02-24T22:42:41.419Z,15.43
2018-02-24T22:45:12.605Z,14.73
2018-02-24T22:47:46.597Z,16.40
2018-02-24T22:50:17.102Z,13.73
2018-02-24T22:52:45.655Z,15.05
2018-02-24T22:55:15.925Z,15.70
2018-02-24T22:57:44.493Z,14.57
2018-02-24T23:00:12.985Z,16.98
2018-02-24T23:02:41.578Z,15.35
2018-02-24T23:05:14.046Z,25.60
2018-02-24T23:07:42.617Z,25.67
2018-02-24T23:10:15.449Z,20.05
2018-02-24T23:12:43.998Z,25.58
2018-02-24T23:15:15.063Z,15.60
2018-02-24T23:17:43.614Z,10.05
2018-02-24T23:20:13.038Z,21.35
2018-02-24T23:22:41.589Z,14.15
2018-02-24T23:25:15.680Z,20.58
2018-02-24T23:27:44.241Z,18.52
2018-02-24T23:30:16.470Z,12.43
2018-02-24T23:32:45.028Z,18.15
2018-02-24T23:35:13.585Z,13.30
2018-02-24T23:37:42.139Z,14.77
2018-02-24T23:40:15.323Z,22.73
2018-02-24T23:42:44.517Z,13.35
2018-02-24T23:45:16.137Z,16.42
2018-02-24T23:47:44.500Z,12.23
2018-02-24T23:50:13.256Z,20.65
2018-02-24T23:52:41.627Z,17.92
2018-02-24T23:55:15.203Z,21.92
2018-02-24T23:57:43.771Z,12.82
