createdAt,value
2017-10-05T00:00:54.472Z,0
2017-10-05T00:01:55.184Z,0
2017-10-05T00:02:55.896Z,0
2017-10-05T00:03:56.604Z,0
2017-10-05T00:04:57.315Z,0
2017-10-05T00:05:58.024Z,0
2017-10-05T00:06:58.746Z,0
2017-10-05T00:07:59.457Z,0
2017-10-05T00:09:00.183Z,0
2017-10-05T00:10:00.895Z,0
2017-10-05T00:11:01.603Z,0
2017-10-05T00:12:02.315Z,0
2017-10-05T00:13:03.025Z,0
2017-10-05T00:14:03.748Z,0
2017-10-05T00:15:04.459Z,0
2017-10-05T00:16:05.171Z,0
2017-10-05T00:17:05.894Z,0
2017-10-05T00:18:06.605Z,0
2017-10-05T00:19:07.316Z,0
2017-10-05T00:20:08.027Z,0
2017-10-05T00:21:08.737Z,0
2017-10-05T00:22:09.459Z,0
2017-10-05T00:23:10.186Z,0
2017-10-05T00:24:10.897Z,0
2017-10-05T00:25:11.621Z,0
2017-10-05T00:26:12.333Z,0
2017-10-05T00:27:13.043Z,0
2017-10-05T00:28:39.430Z,0
2017-10-05T00:29:40.142Z,0
2017-10-05T00:30:40.864Z,0
2017-10-05T00:31:41.577Z,0
2017-10-05T00:32:42.302Z,0
2017-10-05T00:33:43.013Z,0
2017-10-05T00:34:43.724Z,0
2017-10-05T00:35:44.434Z,0
2017-10-05T00:36:45.145Z,0
2017-10-05T00:37:45.857Z,0
2017-10-05T00:38:46.571Z,0
2017-10-05T00:39:47.286Z,0
2017-10-05T00:40:47.998Z,0
2017-10-05T00:41:48.731Z,0
2017-10-05T00:42:49.457Z,0
2017-10-05T00:43:50.175Z,0
2017-10-05T00:44:50.904Z,0
2017-10-05T00:45:51.613Z,0
2017-10-05T00:46:52.341Z,0
2017-10-05T00:47:53.070Z,0
2017-10-05T00:48:53.779Z,0
2017-10-05T00:49:54.506Z,0
2017-10-05T00:50:55.216Z,0
2017-10-05T00:51:55.927Z,0
2017-10-05T00:52:56.637Z,0
2017-10-05T00:53:57.347Z,0
2017-10-05T00:54:58.070Z,0
2017-10-05T00:55:58.781Z,0
2017-10-05T00:56:59.492Z,0
2017-10-05T00:58:00.220Z,0
2017-10-05T00:59:00.934Z,0
2017-10-05T01:00:01.661Z,0
2017-10-05T01:01:02.391Z,0
2017-10-05T01:02:03.100Z,0
2017-10-05T01:03:03.809Z,0
2017-10-05T01:04:04.518Z,0
2017-10-05T01:05:05.246Z,0
2017-10-05T01:06:05.958Z,0
2017-10-05T01:07:06.670Z,0
2017-10-05T01:08:07.383Z,0
2017-10-05T01:09:08.095Z,0
2017-10-05T01:10:08.821Z,0
2017-10-05T01:11:09.534Z,0
2017-10-05T01:12:10.246Z,0
2017-10-05T01:13:10.955Z,0
2017-10-05T01:14:11.666Z,0
2017-10-05T01:15:12.378Z,0
2017-10-05T01:16:13.095Z,0
2017-10-05T01:17:13.814Z,0
2017-10-05T01:18:14.522Z,0
2017-10-05T01:19:15.234Z,0
2017-10-05T01:20:15.946Z,0
2017-10-05T01:21:16.658Z,0
2017-10-05T01:22:17.385Z,0
2017-10-05T01:23:18.098Z,0
2017-10-05T01:24:18.809Z,0
2017-10-05T01:25:19.533Z,0
2017-10-05T01:26:20.244Z,0
2017-10-05T01:27:20.969Z,0
2017-10-05T01:28:21.683Z,0
2017-10-05T01:29:22.392Z,0
2017-10-05T01:30:23.103Z,0
2017-10-05T01:31:23.814Z,0
2017-10-05T01:32:24.524Z,0
2017-10-05T01:33:25.235Z,0
2017-10-05T01:34:25.943Z,0
2017-10-05T01:35:26.655Z,0
2017-10-05T01:36:27.366Z,0
2017-10-05T01:37:28.077Z,0
2017-10-05T01:38:28.788Z,0
2017-10-05T01:39:29.499Z,0
2017-10-05T01:40:30.224Z,0
2017-10-05T01:41:30.934Z,0
2017-10-05T01:42:31.659Z,0
2017-10-05T01:43:32.375Z,0
2017-10-05T01:44:33.082Z,0
2017-10-05T01:45:33.793Z,0
2017-10-05T01:46:34.502Z,0
2017-10-05T01:47:35.212Z,0
2017-10-05T01:48:35.938Z,0
2017-10-05T01:49:36.662Z,0
2017-10-05T01:50:37.372Z,0
2017-10-05T01:51:38.097Z,0
2017-10-05T01:52:38.809Z,0
2017-10-05T01:53:39.521Z,0
2017-10-05T01:54:40.230Z,0
2017-10-05T01:55:40.940Z,0
2017-10-05T01:56:41.650Z,0
2017-10-05T01:57:42.361Z,0
2017-10-05T01:58:43.085Z,0
2017-10-05T01:59:43.795Z,0
2017-10-05T02:00:44.511Z,0
2017-10-05T02:01:45.220Z,0
2017-10-05T02:02:45.930Z,0
2017-10-05T02:03:46.641Z,0
2017-10-05T02:04:47.350Z,0
2017-10-05T02:05:48.074Z,0
2017-10-05T02:06:48.786Z,0
2017-10-05T02:07:49.497Z,0
2017-10-05T02:08:50.209Z,0
2017-10-05T02:09:50.935Z,0
2017-10-05T02:10:51.643Z,0
2017-10-05T02:11:52.367Z,0
2017-10-05T02:12:53.078Z,0
2017-10-05T02:13:53.789Z,0
2017-10-05T02:14:54.498Z,0
2017-10-05T02:15:55.210Z,0
2017-10-05T02:16:55.929Z,0
2017-10-05T02:17:56.636Z,0
2017-10-05T02:18:57.361Z,0
2017-10-05T02:19:58.072Z,0
2017-10-05T02:20:58.784Z,0
2017-10-05T02:21:59.515Z,0
2017-10-05T02:23:00.223Z,0
2017-10-05T02:24:00.947Z,0
2017-10-05T02:25:01.659Z,0
2017-10-05T02:26:02.368Z,0
2017-10-05T02:27:03.096Z,0
2017-10-05T02:28:03.821Z,0
2017-10-05T02:29:04.534Z,0
2017-10-05T02:30:05.245Z,0
2017-10-05T02:31:05.969Z,0
2017-10-05T02:32:06.693Z,0
2017-10-05T02:33:07.419Z,0
2017-10-05T02:34:08.132Z,0
2017-10-05T02:35:08.848Z,0
2017-10-05T02:36:09.569Z,0
2017-10-05T02:37:10.292Z,0
2017-10-05T02:38:11.003Z,0
2017-10-05T02:39:11.716Z,0
2017-10-05T02:40:12.442Z,0
2017-10-05T02:41:13.157Z,0
2017-10-05T02:42:13.880Z,0
2017-10-05T02:43:14.594Z,0
2017-10-05T02:44:15.304Z,0
2017-10-05T02:45:16.016Z,0
2017-10-05T02:46:16.725Z,0
2017-10-05T02:47:17.435Z,0
2017-10-05T02:48:18.146Z,0
2017-10-05T02:49:18.869Z,0
2017-10-05T02:50:19.582Z,0
2017-10-05T02:51:20.308Z,0
2017-10-05T02:52:21.017Z,0
2017-10-05T02:53:21.728Z,0
2017-10-05T02:54:22.450Z,0
2017-10-05T02:55:23.158Z,0
2017-10-05T02:56:23.868Z,0
2017-10-05T02:57:24.579Z,0
2017-10-05T02:58:25.288Z,0
2017-10-05T02:59:26.000Z,0
2017-10-05T03:00:26.726Z,0
2017-10-05T03:01:27.437Z,0
2017-10-05T03:02:28.148Z,0
2017-10-05T03:03:28.871Z,0
2017-10-05T03:04:29.582Z,0
2017-10-05T03:05:30.295Z,0
2017-10-05T03:06:31.008Z,0
2017-10-05T03:07:31.721Z,0
2017-10-05T03:08:32.446Z,0
2017-10-05T03:09:33.155Z,0
2017-10-05T03:10:33.864Z,0
2017-10-05T03:11:34.573Z,0
2017-10-05T03:12:35.284Z,0
2017-10-05T03:13:35.994Z,0
2017-10-05T03:14:36.717Z,0
2017-10-05T03:15:37.426Z,0
2017-10-05T03:16:38.139Z,0
2017-10-05T03:17:38.864Z,0
2017-10-05T03:18:39.572Z,0
2017-10-05T03:19:40.283Z,0
2017-10-05T03:20:40.993Z,0
2017-10-05T03:21:41.705Z,0
2017-10-05T03:22:42.416Z,0
2017-10-05T03:23:43.142Z,0
2017-10-05T03:24:43.867Z,0
2017-10-05T03:25:44.577Z,0
2017-10-05T03:26:45.290Z,0
2017-10-05T03:27:46.005Z,0
2017-10-05T03:28:46.717Z,0
2017-10-05T03:29:47.442Z,0
2017-10-05T03:30:48.168Z,0
2017-10-05T03:31:48.878Z,0
2017-10-05T03:32:49.589Z,0
2017-10-05T03:33:50.299Z,0
2017-10-05T03:34:51.009Z,0
2017-10-05T03:35:51.725Z,0
2017-10-05T03:36:52.429Z,0
2017-10-05T03:37:53.139Z,0
2017-10-05T03:38:53.864Z,0
2017-10-05T03:40:55.211Z,0
2017-10-05T03:41:55.920Z,0
2017-10-05T03:42:56.634Z,0
2017-10-05T03:43:57.340Z,0
2017-10-05T03:44:58.065Z,0
2017-10-05T03:45:59.042Z,0
2017-10-05T03:46:59.755Z,0
2017-10-05T03:48:00.467Z,0
2017-10-05T03:49:01.177Z,0
2017-10-05T03:50:01.887Z,0
2017-10-05T03:51:02.862Z,0
2017-10-05T03:52:03.573Z,0
2017-10-05T03:53:04.282Z,0
2017-10-05T03:54:04.993Z,0
2017-10-05T03:55:05.705Z,0
2017-10-05T03:56:06.431Z,0
2017-10-05T03:57:07.142Z,0
2017-10-05T03:58:07.853Z,0
2017-10-05T03:59:08.564Z,0
2017-10-05T04:00:09.275Z,0
2017-10-05T04:01:09.987Z,0
2017-10-05T04:02:10.696Z,0
2017-10-05T04:03:11.408Z,0
2017-10-05T04:04:12.120Z,0
2017-10-05T04:05:12.847Z,0
2017-10-05T04:06:13.559Z,0
2017-10-05T04:07:14.270Z,0
2017-10-05T04:08:14.981Z,0
2017-10-05T04:09:15.695Z,0
2017-10-05T04:10:16.408Z,0
2017-10-05T04:11:17.126Z,0
2017-10-05T04:12:17.830Z,0
2017-10-05T04:13:18.557Z,0
2017-10-05T04:14:19.269Z,0
2017-10-05T04:15:19.997Z,0
2017-10-05T04:16:20.708Z,0
2017-10-05T04:17:21.422Z,0
2017-10-05T04:18:22.145Z,0
2017-10-05T04:19:22.859Z,0
2017-10-05T04:20:23.571Z,0
2017-10-05T04:21:24.283Z,0
2017-10-05T04:22:24.995Z,0
2017-10-05T04:23:25.705Z,0
2017-10-05T04:24:26.418Z,0
2017-10-05T04:25:27.131Z,0
2017-10-05T04:26:27.842Z,0
2017-10-05T04:27:28.554Z,0
2017-10-05T04:28:29.265Z,0
2017-10-05T04:29:29.976Z,0
2017-10-05T04:30:30.701Z,0
2017-10-05T04:31:31.412Z,0
2017-10-05T04:32:32.126Z,0
2017-10-05T04:33:32.838Z,0
2017-10-05T04:34:33.551Z,0
2017-10-05T04:35:34.262Z,0
2017-10-05T04:36:34.985Z,0
2017-10-05T04:37:35.711Z,0
2017-10-05T04:38:36.437Z,0
2017-10-05T04:39:37.147Z,0
2017-10-05T04:40:37.859Z,0
2017-10-05T04:41:38.571Z,0
2017-10-05T04:42:39.281Z,0
2017-10-05T04:43:39.990Z,0
2017-10-05T04:44:40.716Z,0
2017-10-05T04:45:41.424Z,0
2017-10-05T04:46:42.149Z,0
2017-10-05T04:47:42.863Z,0
2017-10-05T04:48:43.589Z,0
2017-10-05T04:49:44.300Z,0
2017-10-05T04:50:45.013Z,0
2017-10-05T04:51:45.723Z,0
2017-10-05T04:52:46.434Z,0
2017-10-05T04:53:47.158Z,0
2017-10-05T04:54:47.869Z,0
2017-10-05T04:55:48.582Z,0
2017-10-05T04:56:49.309Z,0
2017-10-05T04:57:50.021Z,0
2017-10-05T04:58:50.732Z,0
2017-10-05T04:59:51.448Z,0
2017-10-05T05:00:52.153Z,0
2017-10-05T05:01:52.881Z,0
2017-10-05T05:02:53.591Z,0
2017-10-05T05:03:54.303Z,0
2017-10-05T05:04:55.015Z,0
2017-10-05T05:05:55.725Z,0
2017-10-05T05:06:56.451Z,0
2017-10-05T05:07:57.162Z,0
2017-10-05T05:08:57.876Z,0
2017-10-05T05:09:58.588Z,0
2017-10-05T05:10:59.299Z,0
2017-10-05T05:12:00.011Z,0
2017-10-05T05:13:00.733Z,0
2017-10-05T05:14:01.443Z,0
2017-10-05T05:15:02.155Z,0
2017-10-05T05:16:02.865Z,0
2017-10-05T05:17:03.576Z,0
2017-10-05T05:18:04.292Z,0
2017-10-05T05:19:05.001Z,0
2017-10-05T05:20:05.711Z,0
2017-10-05T05:21:06.420Z,0
2017-10-05T05:22:07.130Z,0
2017-10-05T05:23:07.855Z,0
2017-10-05T05:24:08.562Z,0
2017-10-05T05:25:09.273Z,0
2017-10-05T05:26:09.980Z,0
2017-10-05T05:27:10.696Z,0
2017-10-05T05:28:11.399Z,0
2017-10-05T05:29:12.108Z,0
2017-10-05T05:30:12.833Z,0
2017-10-05T05:31:13.560Z,0
2017-10-05T05:32:14.271Z,0
2017-10-05T05:33:14.984Z,0
2017-10-05T05:34:15.710Z,0
2017-10-05T05:35:16.436Z,0
2017-10-05T05:36:17.147Z,0
2017-10-05T05:37:17.855Z,0
2017-10-05T05:38:18.568Z,0
2017-10-05T05:39:19.294Z,0
2017-10-05T05:40:20.017Z,0
2017-10-05T05:41:20.727Z,0
2017-10-05T05:42:21.439Z,0
2017-10-05T05:43:22.149Z,0
2017-10-05T05:44:22.858Z,0
2017-10-05T05:45:23.567Z,0
2017-10-05T05:46:24.278Z,0
2017-10-05T05:47:24.989Z,0
2017-10-05T05:48:25.700Z,0
2017-10-05T05:49:26.416Z,0
2017-10-05T05:50:27.138Z,0
2017-10-05T05:51:27.848Z,0
2017-10-05T05:52:28.579Z,0
2017-10-05T05:53:29.288Z,0
2017-10-05T05:54:30.023Z,0
2017-10-05T05:55:30.729Z,0
2017-10-05T05:56:31.459Z,0
2017-10-05T05:57:32.172Z,5
2017-10-05T05:58:32.894Z,5
2017-10-05T05:59:33.606Z,5
2017-10-05T06:00:34.317Z,5
2017-10-05T06:01:35.027Z,5
2017-10-05T06:02:35.741Z,5
2017-10-05T06:03:36.452Z,5
2017-10-05T06:04:37.165Z,5
2017-10-05T06:05:37.878Z,5
2017-10-05T06:06:38.588Z,5
2017-10-05T06:07:39.300Z,5
2017-10-05T06:08:40.011Z,0
2017-10-05T06:09:40.723Z,5
2017-10-05T06:10:41.435Z,5
2017-10-05T06:11:42.162Z,5
2017-10-05T06:12:42.876Z,5
2017-10-05T06:13:43.587Z,5
2017-10-05T06:14:44.298Z,5
2017-10-05T06:15:45.010Z,5
2017-10-05T06:16:45.735Z,5
2017-10-05T06:17:46.447Z,5
2017-10-05T06:18:47.175Z,5
2017-10-05T06:19:47.886Z,5
2017-10-05T06:20:48.601Z,5
2017-10-05T06:21:49.312Z,10
2017-10-05T06:22:50.025Z,10
2017-10-05T06:23:50.738Z,15
2017-10-05T06:24:51.452Z,10
2017-10-05T06:25:52.165Z,15
2017-10-05T06:26:52.893Z,15
2017-10-05T06:27:53.606Z,15
2017-10-05T06:28:54.321Z,15
2017-10-05T06:29:55.035Z,15
2017-10-05T06:30:55.744Z,10
2017-10-05T06:31:56.473Z,10
2017-10-05T06:32:57.190Z,15
2017-10-05T06:33:57.899Z,20
2017-10-05T06:34:58.611Z,10
2017-10-05T06:35:59.341Z,15
2017-10-05T06:37:00.068Z,25
2017-10-05T06:38:00.780Z,20
2017-10-05T06:39:01.491Z,10
2017-10-05T06:40:02.204Z,10
2017-10-05T06:41:02.914Z,15
2017-10-05T06:42:03.642Z,20
2017-10-05T06:43:04.367Z,15
2017-10-05T06:44:05.095Z,15
2017-10-05T06:45:05.821Z,25
2017-10-05T06:46:06.534Z,25
2017-10-05T06:47:07.246Z,25
2017-10-05T06:48:07.974Z,25
2017-10-05T06:49:08.687Z,30
2017-10-05T06:50:09.403Z,25
2017-10-05T06:51:10.126Z,25
2017-10-05T06:52:10.841Z,25
2017-10-05T06:53:11.569Z,30
2017-10-05T06:54:12.298Z,25
2017-10-05T06:55:13.013Z,35
2017-10-05T06:56:13.728Z,20
2017-10-05T06:57:14.440Z,25
2017-10-05T06:58:15.152Z,25
2017-10-05T06:59:15.865Z,30
2017-10-05T07:00:16.579Z,25
2017-10-05T07:01:17.295Z,30
2017-10-05T07:02:18.004Z,25
2017-10-05T07:03:18.719Z,20
2017-10-05T07:04:19.446Z,20
2017-10-05T07:05:20.158Z,25
2017-10-05T07:06:20.870Z,20
2017-10-05T07:07:21.583Z,25
2017-10-05T07:08:22.310Z,20
2017-10-05T07:09:23.020Z,20
2017-10-05T07:10:23.731Z,20
2017-10-05T07:11:24.442Z,20
2017-10-05T07:12:25.156Z,30
2017-10-05T07:13:25.874Z,25
2017-10-05T07:14:26.598Z,40
2017-10-05T07:15:27.313Z,45
2017-10-05T07:16:28.025Z,20
2017-10-05T07:17:28.738Z,15
2017-10-05T07:18:29.448Z,20
2017-10-05T07:19:30.161Z,25
2017-10-05T07:20:30.875Z,40
2017-10-05T07:21:31.588Z,45
2017-10-05T07:22:32.317Z,30
2017-10-05T07:23:33.044Z,20
2017-10-05T07:24:33.771Z,25
2017-10-05T07:25:34.486Z,35
2017-10-05T07:26:35.199Z,45
2017-10-05T07:27:35.913Z,40
2017-10-05T07:28:36.626Z,35
2017-10-05T07:29:37.341Z,30
2017-10-05T07:30:38.050Z,45
2017-10-05T07:31:38.764Z,50
2017-10-05T07:32:39.478Z,55
2017-10-05T07:33:40.193Z,40
2017-10-05T07:34:40.908Z,40
2017-10-05T07:35:41.620Z,50
2017-10-05T07:36:42.334Z,50
2017-10-05T07:37:43.047Z,45
2017-10-05T07:38:43.767Z,40
2017-10-05T07:39:44.477Z,45
2017-10-05T07:40:45.206Z,40
2017-10-05T07:41:45.932Z,35
2017-10-05T07:42:46.647Z,40
2017-10-05T07:43:47.375Z,40
2017-10-05T07:44:48.090Z,40
2017-10-05T07:45:48.802Z,45
2017-10-05T07:46:49.515Z,55
2017-10-05T07:47:50.230Z,60
2017-10-05T07:48:50.944Z,75
2017-10-05T07:49:51.656Z,70
2017-10-05T07:50:52.371Z,60
2017-10-05T07:51:53.086Z,65
2017-10-05T07:52:53.801Z,60
2017-10-05T07:53:54.517Z,40
2017-10-05T07:54:55.229Z,60
2017-10-05T07:55:55.945Z,60
2017-10-05T07:56:56.672Z,60
2017-10-05T07:57:57.389Z,75
2017-10-05T07:58:58.113Z,75
2017-10-05T07:59:58.827Z,65
2017-10-05T08:00:59.539Z,60
2017-10-05T08:02:00.252Z,60
2017-10-05T08:03:00.968Z,55
2017-10-05T08:04:01.682Z,55
2017-10-05T08:05:02.396Z,60
2017-10-05T08:06:03.108Z,70
2017-10-05T08:07:03.826Z,45
2017-10-05T08:08:04.536Z,40
2017-10-05T08:09:05.248Z,60
2017-10-05T08:10:05.960Z,75
2017-10-05T08:11:06.674Z,90
2017-10-05T08:12:07.388Z,85
2017-10-05T08:13:08.102Z,70
2017-10-05T08:14:08.816Z,50
2017-10-05T08:15:09.532Z,50
2017-10-05T08:16:10.247Z,55
2017-10-05T08:17:10.961Z,60
2017-10-05T08:18:11.693Z,75
2017-10-05T08:19:12.418Z,85
2017-10-05T08:20:13.134Z,95
2017-10-05T08:21:13.862Z,75
2017-10-05T08:22:14.577Z,80
2017-10-05T08:23:15.307Z,75
2017-10-05T08:24:16.022Z,95
2017-10-05T08:25:16.738Z,120
2017-10-05T08:26:17.454Z,100
2017-10-05T08:27:18.169Z,80
2017-10-05T08:28:18.885Z,65
2017-10-05T08:29:19.599Z,70
2017-10-05T08:30:20.312Z,85
2017-10-05T08:31:21.028Z,80
2017-10-05T08:32:21.741Z,85
2017-10-05T08:33:22.471Z,100
2017-10-05T08:34:23.185Z,100
2017-10-05T08:35:23.900Z,105
2017-10-05T08:36:24.614Z,90
2017-10-05T08:37:25.330Z,100
2017-10-05T08:38:26.045Z,110
2017-10-05T08:39:26.762Z,135
2017-10-05T08:40:27.477Z,140
2017-10-05T08:41:28.194Z,140
2017-10-05T08:42:28.908Z,160
2017-10-05T08:43:29.638Z,125
2017-10-05T08:44:30.354Z,110
2017-10-05T08:45:31.068Z,95
2017-10-05T08:46:31.784Z,130
2017-10-05T08:47:32.499Z,135
2017-10-05T08:48:33.216Z,115
2017-10-05T08:49:33.931Z,145
2017-10-05T08:50:34.645Z,130
2017-10-05T08:51:35.361Z,115
2017-10-05T08:52:36.076Z,90
2017-10-05T08:53:36.789Z,75
2017-10-05T08:54:37.502Z,80
2017-10-05T08:55:38.218Z,90
2017-10-05T08:56:38.931Z,65
2017-10-05T08:57:39.644Z,70
2017-10-05T08:58:40.358Z,70
2017-10-05T08:59:41.074Z,95
2017-10-05T09:00:41.790Z,150
2017-10-05T09:01:42.526Z,165
2017-10-05T09:02:43.242Z,195
2017-10-05T09:03:43.959Z,195
2017-10-05T09:04:44.674Z,155
2017-10-05T09:05:45.391Z,160
2017-10-05T09:06:46.107Z,110
2017-10-05T09:07:46.823Z,145
2017-10-05T09:08:47.537Z,125
2017-10-05T09:09:48.253Z,105
2017-10-05T09:10:48.969Z,115
2017-10-05T09:11:49.684Z,120
2017-10-05T09:12:50.398Z,90
2017-10-05T09:13:51.111Z,75
2017-10-05T09:14:51.825Z,80
2017-10-05T09:15:52.556Z,85
2017-10-05T09:16:53.286Z,85
2017-10-05T09:17:54.006Z,125
2017-10-05T09:18:54.735Z,125
2017-10-05T09:19:55.467Z,135
2017-10-05T09:20:56.188Z,135
2017-10-05T09:21:56.903Z,120
2017-10-05T09:22:57.617Z,95
2017-10-05T09:23:58.332Z,80
2017-10-05T09:24:59.046Z,95
2017-10-05T09:25:59.762Z,145
2017-10-05T09:27:00.477Z,115
2017-10-05T09:28:01.193Z,105
2017-10-05T09:29:01.909Z,150
2017-10-05T09:30:02.629Z,135
2017-10-05T09:31:03.340Z,110
2017-10-05T09:32:04.056Z,135
2017-10-05T09:33:04.785Z,110
2017-10-05T09:34:05.500Z,150
2017-10-05T09:35:06.216Z,120
2017-10-05T09:36:06.930Z,75
2017-10-05T09:37:07.645Z,80
2017-10-05T09:38:08.375Z,75
2017-10-05T09:39:09.090Z,100
2017-10-05T09:40:09.820Z,105
2017-10-05T09:41:10.549Z,75
2017-10-05T09:42:11.265Z,95
2017-10-05T09:43:11.992Z,80
2017-10-05T09:44:12.709Z,100
2017-10-05T09:45:13.423Z,110
2017-10-05T09:46:14.158Z,155
2017-10-05T09:47:14.883Z,95
2017-10-05T09:48:15.614Z,90
2017-10-05T09:49:16.329Z,120
2017-10-05T09:50:17.044Z,145
2017-10-05T09:51:17.762Z,150
2017-10-05T09:52:18.476Z,210
2017-10-05T09:53:19.198Z,270
2017-10-05T09:54:19.912Z,1630
2017-10-05T09:55:20.630Z,1600
2017-10-05T09:56:21.366Z,745
2017-10-05T09:57:22.101Z,335
2017-10-05T09:58:22.820Z,315
2017-10-05T09:59:23.553Z,595
2017-10-05T10:00:24.276Z,1540
2017-10-05T10:01:24.995Z,540
2017-10-05T10:02:25.716Z,400
2017-10-05T10:03:26.451Z,970
2017-10-05T10:04:27.175Z,530
2017-10-05T10:05:27.914Z,1530
2017-10-05T10:06:28.637Z,1380
2017-10-05T10:07:29.361Z,935
2017-10-05T10:08:30.084Z,475
2017-10-05T10:09:30.803Z,285
2017-10-05T10:10:31.540Z,245
2017-10-05T10:11:32.275Z,235
2017-10-05T10:12:32.996Z,245
2017-10-05T10:13:33.732Z,255
2017-10-05T10:14:34.467Z,225
2017-10-05T10:15:35.186Z,270
2017-10-05T10:16:35.905Z,195
2017-10-05T10:17:36.625Z,185
2017-10-05T10:18:37.344Z,155
2017-10-05T10:19:38.063Z,155
2017-10-05T10:20:38.782Z,160
2017-10-05T10:21:39.502Z,215
2017-10-05T10:22:40.223Z,1110
2017-10-05T10:23:40.945Z,330
2017-10-05T10:24:41.667Z,1010
2017-10-05T10:25:42.387Z,995
2017-10-05T10:26:43.122Z,440
2017-10-05T10:27:43.845Z,1095
2017-10-05T10:28:44.567Z,730
2017-10-05T10:29:45.302Z,545
2017-10-05T10:30:46.025Z,415
2017-10-05T10:31:46.762Z,360
2017-10-05T10:32:47.483Z,265
2017-10-05T10:33:48.205Z,180
2017-10-05T10:34:48.941Z,125
2017-10-05T10:35:49.659Z,150
2017-10-05T10:36:50.380Z,220
2017-10-05T10:37:51.099Z,185
2017-10-05T10:38:51.834Z,290
2017-10-05T10:39:52.566Z,455
2017-10-05T10:40:53.288Z,550
2017-10-05T10:41:54.011Z,545
2017-10-05T10:42:54.732Z,680
2017-10-05T10:43:55.467Z,510
2017-10-05T10:44:56.186Z,390
2017-10-05T10:45:56.917Z,1105
2017-10-05T10:46:57.646Z,515
2017-10-05T10:47:58.385Z,505
2017-10-05T10:48:59.107Z,1405
2017-10-05T10:49:59.831Z,420
2017-10-05T10:51:00.553Z,795
2017-10-05T10:52:01.292Z,605
2017-10-05T10:53:02.015Z,495
2017-10-05T10:54:02.741Z,525
2017-10-05T10:55:03.463Z,530
2017-10-05T10:56:04.200Z,315
2017-10-05T10:57:04.920Z,250
2017-10-05T10:58:05.658Z,425
2017-10-05T10:59:06.380Z,280
2017-10-05T11:00:07.104Z,1855
2017-10-05T11:01:07.839Z,305
2017-10-05T11:02:08.561Z,355
2017-10-05T11:03:09.284Z,665
2017-10-05T11:04:10.020Z,1930
2017-10-05T11:05:10.743Z,1670
2017-10-05T11:06:11.481Z,700
2017-10-05T11:07:12.205Z,945
2017-10-05T11:08:12.932Z,2030
2017-10-05T11:09:13.658Z,1185
2017-10-05T11:10:14.385Z,1880
2017-10-05T11:11:15.113Z,1855
2017-10-05T11:12:15.844Z,1255
2017-10-05T11:13:16.568Z,845
2017-10-05T11:14:17.293Z,685
2017-10-05T11:15:18.021Z,1360
2017-10-05T11:16:18.763Z,1020
2017-10-05T11:17:19.490Z,350
2017-10-05T11:18:20.214Z,295
2017-10-05T11:19:20.937Z,270
2017-10-05T11:20:21.662Z,240
2017-10-05T11:21:22.388Z,200
2017-10-05T11:22:23.113Z,175
2017-10-05T11:23:23.841Z,170
2017-10-05T11:24:24.578Z,145
2017-10-05T11:25:25.302Z,165
2017-10-05T11:26:26.023Z,225
2017-10-05T11:27:26.748Z,335
2017-10-05T11:28:27.472Z,320
2017-10-05T11:29:28.195Z,270
2017-10-05T11:30:28.934Z,305
2017-10-05T11:31:29.672Z,775
2017-10-05T11:32:30.410Z,1260
2017-10-05T11:33:31.133Z,930
2017-10-05T11:34:31.858Z,1350
2017-10-05T11:35:32.585Z,710
2017-10-05T11:36:33.311Z,1340
2017-10-05T11:37:34.037Z,690
2017-10-05T11:38:34.779Z,545
2017-10-05T11:39:35.519Z,595
2017-10-05T11:40:36.244Z,605
2017-10-05T11:41:36.971Z,825
2017-10-05T11:42:37.712Z,435
2017-10-05T11:43:38.438Z,295
2017-10-05T11:44:39.177Z,245
2017-10-05T11:45:39.899Z,150
2017-10-05T11:46:40.639Z,140
2017-10-05T11:47:41.362Z,125
2017-10-05T11:48:42.100Z,125
2017-10-05T11:49:42.836Z,115
2017-10-05T11:50:43.562Z,190
2017-10-05T11:51:44.282Z,135
2017-10-05T11:52:45.018Z,80
2017-10-05T11:53:45.745Z,80
2017-10-05T11:54:46.470Z,60
2017-10-05T11:55:47.190Z,80
2017-10-05T11:56:47.912Z,110
2017-10-05T11:57:48.681Z,120
2017-10-05T11:58:49.400Z,125
2017-10-05T11:59:50.119Z,150
2017-10-05T12:00:50.897Z,1530
2017-10-05T12:01:51.618Z,1535
2017-10-05T12:02:52.347Z,1735
2017-10-05T12:03:53.069Z,1790
2017-10-05T12:04:53.796Z,1050
2017-10-05T12:05:54.519Z,720
2017-10-05T12:06:55.297Z,1190
2017-10-05T12:07:56.024Z,1760
2017-10-05T12:08:56.774Z,455
2017-10-05T12:09:57.495Z,300
2017-10-05T12:10:58.221Z,315
2017-10-05T12:11:58.947Z,720
2017-10-05T12:12:59.674Z,330
2017-10-05T12:14:00.415Z,515
2017-10-05T12:15:01.139Z,485
2017-10-05T12:16:01.863Z,445
2017-10-05T12:17:02.589Z,315
2017-10-05T12:18:03.311Z,275
2017-10-05T12:19:04.039Z,1405
2017-10-05T12:20:04.766Z,1730
2017-10-05T12:21:05.490Z,1000
2017-10-05T12:22:06.213Z,555
2017-10-05T12:23:06.960Z,505
2017-10-05T12:24:07.686Z,1675
2017-10-05T12:25:08.428Z,780
2017-10-05T12:26:09.156Z,585
2017-10-05T12:27:09.878Z,485
2017-10-05T12:28:10.600Z,395
2017-10-05T12:29:11.326Z,310
2017-10-05T12:30:12.049Z,240
2017-10-05T12:31:12.776Z,210
2017-10-05T12:32:13.513Z,330
2017-10-05T12:33:14.236Z,365
2017-10-05T12:34:14.956Z,275
2017-10-05T12:35:15.678Z,255
2017-10-05T12:36:16.400Z,365
2017-10-05T12:37:17.121Z,340
2017-10-05T12:38:17.843Z,1640
2017-10-05T12:39:18.567Z,1630
2017-10-05T12:40:19.295Z,1600
2017-10-05T12:41:20.036Z,1535
2017-10-05T12:42:20.762Z,1540
2017-10-05T12:43:21.490Z,1475
2017-10-05T12:44:22.221Z,1545
2017-10-05T12:45:22.957Z,1640
2017-10-05T12:46:23.685Z,1585
2017-10-05T12:47:24.413Z,1565
2017-10-05T12:48:25.142Z,1575
2017-10-05T12:49:25.895Z,1675
2017-10-05T12:50:26.620Z,1540
2017-10-05T12:51:27.353Z,1985
2017-10-05T12:52:28.097Z,970
2017-10-05T12:53:28.827Z,1035
2017-10-05T12:54:29.559Z,535
2017-10-05T12:55:30.289Z,1020
2017-10-05T12:56:31.016Z,560
2017-10-05T12:57:31.744Z,295
2017-10-05T12:58:32.487Z,355
2017-10-05T12:59:33.215Z,1275
2017-10-05T13:00:33.956Z,670
2017-10-05T13:01:34.687Z,395
2017-10-05T13:02:35.428Z,295
2017-10-05T13:03:36.152Z,330
2017-10-05T13:04:36.876Z,215
2017-10-05T13:05:37.618Z,330
2017-10-05T13:06:38.344Z,370
2017-10-05T13:07:39.071Z,435
2017-10-05T13:08:39.807Z,435
2017-10-05T13:09:40.531Z,305
2017-10-05T13:10:41.269Z,420
2017-10-05T13:11:41.994Z,445
2017-10-05T13:12:42.723Z,1500
2017-10-05T13:13:43.445Z,1485
2017-10-05T13:14:44.170Z,1545
2017-10-05T13:15:44.897Z,1530
2017-10-05T13:16:45.625Z,1480
2017-10-05T13:17:46.351Z,1545
2017-10-05T13:18:47.078Z,1475
2017-10-05T13:19:47.825Z,1405
2017-10-05T13:20:48.553Z,1410
2017-10-05T13:21:49.279Z,1425
2017-10-05T13:22:50.009Z,1430
2017-10-05T13:23:50.739Z,1455
2017-10-05T13:24:51.475Z,1370
2017-10-05T13:25:52.202Z,1350
2017-10-05T13:26:52.928Z,1400
2017-10-05T13:27:53.664Z,1050
2017-10-05T13:28:54.389Z,1330
2017-10-05T13:29:55.121Z,1460
2017-10-05T13:30:55.856Z,1380
2017-10-05T13:31:56.605Z,1390
2017-10-05T13:32:57.335Z,1425
2017-10-05T13:33:58.070Z,1380
2017-10-05T13:34:58.801Z,1315
2017-10-05T13:35:59.549Z,1265
2017-10-05T13:37:00.297Z,1230
2017-10-05T13:38:01.035Z,1240
2017-10-05T13:39:01.766Z,1285
2017-10-05T13:40:02.501Z,1300
2017-10-05T13:41:03.250Z,1285
2017-10-05T13:42:03.983Z,1290
2017-10-05T13:43:04.718Z,1060
2017-10-05T13:44:05.454Z,1265
2017-10-05T13:45:06.190Z,1315
2017-10-05T13:46:06.926Z,1315
2017-10-05T13:47:07.660Z,1245
2017-10-05T13:48:08.394Z,1225
2017-10-05T13:49:09.128Z,1225
2017-10-05T13:50:09.862Z,1190
2017-10-05T13:51:10.599Z,1070
2017-10-05T13:52:11.347Z,1080
2017-10-05T13:53:12.083Z,1195
2017-10-05T13:54:12.823Z,1250
2017-10-05T13:55:13.551Z,1170
2017-10-05T13:56:14.285Z,1185
2017-10-05T13:57:15.022Z,1165
2017-10-05T13:58:15.754Z,855
2017-10-05T13:59:16.506Z,1125
2017-10-05T14:00:17.239Z,1120
2017-10-05T14:01:17.973Z,1145
2017-10-05T14:02:18.705Z,850
2017-10-05T14:03:19.442Z,1055
2017-10-05T14:04:20.187Z,880
2017-10-05T14:05:20.919Z,560
2017-10-05T14:06:21.650Z,820
2017-10-05T14:07:22.382Z,800
2017-10-05T14:08:23.113Z,830
2017-10-05T14:09:23.850Z,855
2017-10-05T14:10:24.573Z,735
2017-10-05T14:11:25.301Z,435
2017-10-05T14:12:26.042Z,595
2017-10-05T14:13:26.770Z,550
2017-10-05T14:14:27.496Z,140
2017-10-05T14:15:28.219Z,120
2017-10-05T14:16:28.944Z,110
2017-10-05T14:17:29.668Z,110
2017-10-05T14:18:30.392Z,225
2017-10-05T14:19:31.135Z,550
2017-10-05T14:20:31.857Z,1000
2017-10-05T14:21:32.584Z,1040
2017-10-05T14:22:33.310Z,1175
2017-10-05T14:23:34.037Z,1095
2017-10-05T14:24:34.765Z,1030
2017-10-05T14:25:35.492Z,1035