createdAt,value
2023-03-03T00:00:28.003Z,22.70
2023-03-03T00:05:52.310Z,22.00
2023-03-03T00:16:15.363Z,20.70
2023-03-03T00:21:39.933Z,19.40
2023-03-03T00:26:55.776Z,19.20
2023-03-03T00:32:08.166Z,21.60
2023-03-03T00:37:27.338Z,21.10
2023-03-03T00:42:36.387Z,19.50
2023-03-03T00:47:44.728Z,19.10
2023-03-03T00:53:02.659Z,18.60
2023-03-03T00:58:06.281Z,17.60
2023-03-03T01:03:14.929Z,18.00
2023-03-03T01:08:19.896Z,18.10
2023-03-03T01:13:27.960Z,16.10
2023-03-03T01:18:31.823Z,17.80
2023-03-03T01:23:35.749Z,19.00
2023-03-03T01:28:39.250Z,18.70
2023-03-03T01:33:43.480Z,16.30
2023-03-03T01:38:46.893Z,16.20
2023-03-03T01:43:51.539Z,18.30
2023-03-03T01:49:03.449Z,30.80
2023-03-03T01:54:15.070Z,35.10
2023-03-03T01:59:26.548Z,28.40
2023-03-03T02:04:30.070Z,19.90
2023-03-03T02:09:40.446Z,18.00
2023-03-03T02:14:43.865Z,17.60
2023-03-03T02:20:14.722Z,12.20
2023-03-03T02:25:37.389Z,16.20
2023-03-03T02:30:41.416Z,15.30
2023-03-03T02:41:05.547Z,17.10
2023-03-03T02:46:09.167Z,15.70
2023-03-03T02:51:12.782Z,11.10
2023-03-03T02:56:16.512Z,17.00
2023-03-03T03:01:20.193Z,17.20
2023-03-03T03:06:23.936Z,16.10
2023-03-03T03:11:27.456Z,16.10
2023-03-03T03:16:32.307Z,16.60
2023-03-03T03:21:35.819Z,15.70
2023-03-03T03:26:39.430Z,11.10
2023-03-03T03:31:44.074Z,32.60
2023-03-03T03:36:47.494Z,41.00
2023-03-03T03:41:51.014Z,33.20
2023-03-03T03:46:54.731Z,40.40
2023-03-03T03:51:58.144Z,20.50
2023-03-03T03:57:02.372Z,24.20
2023-03-03T04:07:11.621Z,18.40
2023-03-03T04:12:15.386Z,16.60
2023-03-03T04:17:24.692Z,16.00
2023-03-03T04:22:28.659Z,15.10
2023-03-03T04:27:37.193Z,12.50
2023-03-03T04:32:40.712Z,23.30
2023-03-03T04:37:44.330Z,29.40
2023-03-03T04:42:48.249Z,18.20
2023-03-03T04:47:51.765Z,20.10
2023-03-03T04:52:55.284Z,23.40
2023-03-03T04:57:58.906Z,17.50
2023-03-03T05:03:02.653Z,12.70
2023-03-03T05:08:06.962Z,12.60
2023-03-03T05:13:10.566Z,11.10
2023-03-03T05:18:13.976Z,11.10
2023-03-03T05:23:17.554Z,11.60
2023-03-03T05:28:21.528Z,12.00
2023-03-03T05:33:25.135Z,10.90
2023-03-03T05:38:28.552Z,10.50
2023-03-03T05:43:32.372Z,9.80
2023-03-03T05:48:35.822Z,9.80
2023-03-03T05:53:39.709Z,10.00
2023-03-03T05:58:43.231Z,9.40
2023-03-03T06:03:46.845Z,8.70
2023-03-03T06:08:50.324Z,8.60
2023-03-03T06:13:53.880Z,8.70
2023-03-03T06:18:57.397Z,10.00
2023-03-03T06:24:01.029Z,9.80
2023-03-03T06:29:04.526Z,9.10
2023-03-03T06:34:08.321Z,10.30
2023-03-03T06:39:12.067Z,8.80
2023-03-03T06:44:15.578Z,9.20
2023-03-03T06:49:19.333Z,9.60
2023-03-03T06:54:31.008Z,8.70
2023-03-03T06:59:34.626Z,8.70
2023-03-03T07:04:39.701Z,8.90
2023-03-03T07:09:45.905Z,8.90
2023-03-03T07:15:15.084Z,8.60
2023-03-03T07:20:20.652Z,7.70
2023-03-03T07:25:35.633Z,7.40
2023-03-03T07:30:39.173Z,7.50
2023-03-03T07:35:45.166Z,8.80
2023-03-03T07:41:10.047Z,7.30
2023-03-03T07:46:28.204Z,9.00
2023-03-03T07:51:42.315Z,7.80
2023-03-03T07:56:47.324Z,8.30
2023-03-03T08:01:58.329Z,8.40
2023-03-03T08:07:02.865Z,9.30
2023-03-03T08:12:27.668Z,7.50
2023-03-03T08:17:40.076Z,7.80
2023-03-03T08:22:43.899Z,8.30
2023-03-03T08:27:47.614Z,6.90
2023-03-03T08:32:51.173Z,7.90
2023-03-03T08:38:14.198Z,6.70
2023-03-03T08:43:21.690Z,6.30
2023-03-03T08:48:26.051Z,6.70
2023-03-03T08:58:35.970Z,6.30
2023-03-03T09:03:39.970Z,5.70
2023-03-03T09:08:43.386Z,5.80
2023-03-03T09:13:53.549Z,6.50
2023-03-03T09:18:58.208Z,5.40
2023-03-03T09:24:01.960Z,6.30
2023-03-03T09:29:14.849Z,6.20
2023-03-03T09:34:37.112Z,6.30
2023-03-03T09:39:41.848Z,6.70
2023-03-03T09:45:00.216Z,6.60
2023-03-03T09:50:22.981Z,5.40
2023-03-03T09:55:37.248Z,5.50
2023-03-03T10:00:52.953Z,6.00
2023-03-03T10:06:11.934Z,6.30
2023-03-03T10:11:23.945Z,5.80
2023-03-03T10:16:45.850Z,6.20
2023-03-03T10:22:06.101Z,5.80
2023-03-03T10:27:20.163Z,4.90
2023-03-03T10:32:40.757Z,5.70
2023-03-03T10:38:17.272Z,5.00
2023-03-03T10:43:32.157Z,6.10
2023-03-03T10:48:44.775Z,5.60
2023-03-03T10:54:01.026Z,5.80
2023-03-03T10:59:27.544Z,6.70
2023-03-03T11:04:55.738Z,5.50
2023-03-03T11:10:37.061Z,6.30
2023-03-03T11:16:03.602Z,5.10
2023-03-03T11:21:14.694Z,5.60
2023-03-03T11:26:28.448Z,6.00
2023-03-03T11:31:37.810Z,5.20
2023-03-03T11:36:55.751Z,5.40
2023-03-03T11:42:04.488Z,7.20
2023-03-03T11:47:41.081Z,5.20
2023-03-03T11:53:10.208Z,5.60
2023-03-03T11:58:41.257Z,5.00
2023-03-03T12:04:16.112Z,4.80
2023-03-03T12:14:54.031Z,5.10
2023-03-03T12:20:29.118Z,4.60
2023-03-03T12:25:38.878Z,4.20
2023-03-03T12:31:09.650Z,4.30
2023-03-03T12:36:22.270Z,5.30
2023-03-03T12:41:43.906Z,4.60
2023-03-03T12:47:11.895Z,3.90
2023-03-03T12:52:27.558Z,4.20
2023-03-03T12:58:15.966Z,4.30
2023-03-03T13:03:55.322Z,4.80
2023-03-03T13:09:11.739Z,4.30
2023-03-03T13:14:43.655Z,4.60
2023-03-03T13:20:20.312Z,4.40
2023-03-03T13:25:36.664Z,3.80
2023-03-03T13:30:48.236Z,4.20
2023-03-03T13:36:02.446Z,4.70
2023-03-03T13:41:38.889Z,4.70
2023-03-03T13:47:09.228Z,4.50
2023-03-03T13:52:23.192Z,5.20
2023-03-03T13:57:35.102Z,4.70
2023-03-03T14:03:06.571Z,4.30
2023-03-03T14:08:20.938Z,5.50
2023-03-03T14:13:53.139Z,4.60
2023-03-03T14:19:36.289Z,5.10
2023-03-03T14:25:09.796Z,3.60
2023-03-03T14:30:25.498Z,3.80
2023-03-03T14:35:43.417Z,4.00
2023-03-03T14:40:48.316Z,4.60
2023-03-03T14:45:54.183Z,5.00
2023-03-03T14:51:25.265Z,5.70
2023-03-03T14:56:34.528Z,5.80
2023-03-03T15:01:38.680Z,5.60
2023-03-03T15:06:54.383Z,5.80
2023-03-03T15:12:00.026Z,5.20
2023-03-03T15:17:21.754Z,5.00
2023-03-03T15:22:43.060Z,4.60
2023-03-03T15:28:08.584Z,4.50
2023-03-03T15:33:41.693Z,5.70
2023-03-03T15:39:24.322Z,5.40
2023-03-03T15:44:33.570Z,6.00
2023-03-03T15:49:38.401Z,5.00
2023-03-03T15:55:17.160Z,5.90
2023-03-03T16:00:39.128Z,7.30
2023-03-03T16:06:38.537Z,8.20
2023-03-03T16:11:58.942Z,7.80
2023-03-03T16:17:40.755Z,9.40
2023-03-03T16:23:07.425Z,9.80
2023-03-03T16:28:17.494Z,8.80
2023-03-03T16:33:28.382Z,8.60
2023-03-03T16:38:42.658Z,10.90
2023-03-03T16:44:16.476Z,15.50
2023-03-03T16:49:46.111Z,10.50
2023-03-03T16:54:57.600Z,9.90
2023-03-03T17:00:05.018Z,8.40
2023-03-03T17:05:20.912Z,8.60
2023-03-03T17:10:34.064Z,8.80
2023-03-03T17:16:03.192Z,9.10
2023-03-03T17:21:25.521Z,7.20
2023-03-03T17:26:46.160Z,9.00
2023-03-03T17:32:13.918Z,9.60
2023-03-03T17:37:35.155Z,9.60
2023-03-03T17:42:53.005Z,10.00
2023-03-03T17:47:56.521Z,10.80
2023-03-03T17:53:18.861Z,12.30
2023-03-03T17:58:34.423Z,10.70
2023-03-03T18:04:02.409Z,11.20
2023-03-03T18:09:17.997Z,11.40
2023-03-03T18:14:29.883Z,10.10
2023-03-03T18:20:04.340Z,12.10
2023-03-03T18:25:41.427Z,12.10
2023-03-03T18:30:59.005Z,12.20
2023-03-03T18:36:33.150Z,12.80
2023-03-03T18:42:06.311Z,14.00
2023-03-03T18:47:11.058Z,12.40
2023-03-03T18:52:22.865Z,13.70
2023-03-03T18:57:26.244Z,12.50
2023-03-03T19:02:39.149Z,14.40
2023-03-03T19:07:42.628Z,13.60
2023-03-03T19:12:52.379Z,12.30
2023-03-03T19:18:01.765Z,14.90
2023-03-03T19:23:18.565Z,14.50
2023-03-03T19:28:41.988Z,13.40
2023-03-03T19:33:59.698Z,14.30
2023-03-03T19:39:09.159Z,12.90
2023-03-03T19:44:46.372Z,14.40
2023-03-03T19:50:00.947Z,14.30
2023-03-03T19:55:35.071Z,13.30
2023-03-03T20:00:50.256Z,14.00
2023-03-03T20:06:21.250Z,13.30
2023-03-03T20:11:46.320Z,12.30
2023-03-03T20:16:56.626Z,11.40
2023-03-03T20:22:48.368Z,14.60
2023-03-03T20:28:11.532Z,14.00
2023-03-03T20:33:45.168Z,14.60
2023-03-03T20:39:16.316Z,13.50
2023-03-03T20:44:28.950Z,10.80
2023-03-03T20:50:10.353Z,13.10
2023-03-03T20:55:40.258Z,13.60
2023-03-03T21:01:04.538Z,10.90
2023-03-03T21:06:15.534Z,12.30
2023-03-03T21:11:31.616Z,12.40
2023-03-03T21:16:36.042Z,12.30
2023-03-03T21:21:42.412Z,11.30
2023-03-03T21:27:05.965Z,9.90
2023-03-03T21:32:10.449Z,10.60
2023-03-03T21:37:47.746Z,11.80
2023-03-03T21:42:57.198Z,12.20
2023-03-03T21:48:02.695Z,10.20
2023-03-03T21:53:06.132Z,9.90
2023-03-03T21:58:09.582Z,10.70
2023-03-03T22:03:20.267Z,11.00
2023-03-03T22:08:23.988Z,10.60
2023-03-03T22:13:27.610Z,11.60
2023-03-03T22:18:31.227Z,10.60
2023-03-03T22:23:34.737Z,9.30
2023-03-03T22:28:38.388Z,12.30
2023-03-03T22:33:42.183Z,9.10
2023-03-03T22:38:47.142Z,11.10
2023-03-03T22:43:50.958Z,10.80
2023-03-03T22:48:54.582Z,9.90
2023-03-03T22:53:58.298Z,9.50
2023-03-03T22:59:01.814Z,9.80
2023-03-03T23:04:05.775Z,12.00
2023-03-03T23:09:09.350Z,9.00
2023-03-03T23:14:12.967Z,8.40
2023-03-03T23:19:17.194Z,11.30
2023-03-03T23:24:20.711Z,9.40
2023-03-03T23:29:25.159Z,10.80
2023-03-03T23:39:32.181Z,10.20
2023-03-03T23:44:37.952Z,8.00
2023-03-03T23:49:41.568Z,10.20
2023-03-03T23:54:45.924Z,9.80
2023-03-03T23:59:49.838Z,8.80
