createdAt,value
2022-09-20T12:12:52.508Z,19.57
2022-09-20T12:15:27.694Z,19.65
2022-09-20T12:18:29.464Z,19.69
2022-09-20T12:21:06.376Z,19.65
2022-09-20T12:24:20.139Z,19.64
2022-09-20T12:26:53.164Z,19.74
2022-09-20T12:30:03.387Z,19.79
2022-09-20T12:32:54.181Z,19.82
2022-09-20T12:36:01.144Z,19.81
2022-09-20T12:38:38.344Z,19.80
2022-09-20T12:41:15.018Z,19.71
2022-09-20T12:43:56.368Z,19.81
2022-09-20T12:46:38.363Z,19.83
2022-09-20T12:49:59.836Z,19.87
2022-09-20T12:52:55.609Z,19.83
2022-09-20T12:55:40.651Z,19.81
2022-09-20T12:58:24.343Z,19.82
2022-09-20T13:01:27.442Z,19.83
2022-09-20T13:04:37.619Z,19.86
2022-09-20T13:07:34.962Z,19.92
2022-09-20T13:10:17.752Z,19.83
2022-09-20T13:12:53.862Z,19.81
2022-09-20T13:15:25.172Z,19.86
2022-09-20T13:18:00.725Z,19.71
2022-09-20T13:20:35.033Z,19.76
2022-09-20T13:23:06.498Z,19.69
2022-09-20T13:25:40.321Z,19.77
2022-09-20T13:28:28.860Z,19.77
2022-09-20T13:31:33.789Z,19.89
2022-09-20T13:34:15.842Z,19.90
2022-09-20T13:36:47.930Z,19.83
2022-09-20T13:39:35.130Z,19.87
2022-09-20T13:42:11.661Z,19.83
2022-09-20T13:44:44.811Z,19.82
2022-09-20T13:47:27.614Z,19.74
2022-09-20T13:50:11.650Z,19.63
2022-09-20T13:52:48.146Z,19.74
2022-09-20T13:55:29.938Z,19.83
2022-09-20T13:58:03.980Z,19.82
2022-09-20T14:00:34.877Z,19.78
2022-09-20T14:03:05.911Z,19.76
2022-09-20T14:05:36.012Z,19.74
2022-09-20T14:08:07.574Z,19.77
2022-09-20T14:10:42.977Z,19.74
2022-09-20T14:13:17.742Z,19.72
2022-09-20T14:15:51.077Z,19.78
2022-09-20T14:18:23.271Z,19.80
2022-09-20T14:20:55.388Z,19.82
2022-09-20T14:23:28.936Z,19.79
2022-09-20T14:26:10.287Z,19.72
2022-09-20T14:28:40.100Z,19.69
2022-09-20T14:31:15.550Z,19.68
2022-09-20T14:33:54.971Z,19.60
2022-09-20T14:36:27.711Z,19.55
2022-09-20T14:39:04.042Z,19.61
2022-09-20T14:41:36.947Z,19.62
2022-09-20T14:44:19.031Z,19.64
2022-09-20T14:46:49.048Z,19.59
2022-09-20T14:49:32.863Z,19.56
2022-09-20T14:52:39.074Z,19.52
2022-09-20T14:55:21.655Z,19.41
2022-09-20T14:57:51.582Z,19.43
2022-09-20T15:00:21.625Z,19.48
2022-09-20T15:02:52.086Z,19.60
2022-09-20T15:05:26.149Z,19.47
2022-09-20T15:07:57.725Z,19.53
2022-09-20T15:10:30.485Z,19.50
2022-09-20T15:13:01.678Z,19.46
2022-09-20T15:15:31.967Z,19.54
2022-09-20T15:18:01.903Z,19.51
2022-09-20T15:20:32.023Z,19.62
2022-09-20T15:23:02.753Z,19.59
2022-09-20T15:25:35.371Z,19.60
2022-09-20T15:28:05.230Z,19.67
2022-09-20T15:30:35.149Z,19.62
2022-09-20T15:33:05.158Z,19.64
2022-09-20T15:35:36.718Z,19.66
2022-09-20T15:38:08.955Z,19.57
2022-09-20T15:40:41.767Z,19.53
2022-09-20T15:43:16.434Z,19.46
2022-09-20T15:45:50.602Z,19.41
2022-09-20T15:48:22.259Z,19.26
2022-09-20T15:51:03.222Z,19.31
2022-09-20T15:53:35.250Z,19.25
2022-09-20T15:56:16.315Z,19.21
2022-09-20T15:58:47.875Z,19.14
2022-09-20T16:01:19.036Z,19.10
2022-09-20T16:03:51.160Z,19.05
2022-09-20T16:06:21.170Z,18.79
2022-09-20T16:08:54.273Z,18.98
2022-09-20T16:11:27.880Z,18.96
2022-09-20T16:14:00.851Z,18.95
2022-09-20T16:16:40.421Z,18.91
2022-09-20T16:19:23.744Z,18.87
2022-09-20T16:21:58.061Z,18.82
2022-09-20T16:24:30.186Z,18.75
2022-09-20T16:27:03.419Z,18.75
2022-09-20T16:29:34.865Z,18.70
2022-09-20T16:32:05.471Z,18.61
2022-09-20T16:34:36.956Z,18.69
2022-09-20T16:37:11.826Z,18.64
2022-09-20T16:39:42.040Z,18.61
2022-09-20T16:42:13.599Z,18.51
2022-09-20T16:44:44.082Z,18.38
2022-09-20T16:47:18.262Z,18.54
2022-09-20T16:49:50.342Z,18.49
2022-09-20T16:52:20.597Z,18.47
2022-09-20T16:54:50.733Z,18.36
2022-09-20T16:57:23.235Z,18.34
2022-09-20T16:59:55.777Z,18.27
2022-09-20T17:02:25.526Z,18.27
2022-09-20T17:04:55.390Z,18.24
2022-09-20T17:07:25.330Z,18.22
2022-09-20T17:10:01.272Z,18.13
2022-09-20T17:12:34.698Z,18.17
2022-09-20T17:15:05.487Z,18.09
2022-09-20T17:17:35.450Z,18.06
2022-09-20T17:20:07.366Z,18.05
2022-09-20T17:22:37.656Z,17.81
2022-09-20T17:25:08.567Z,17.83
2022-09-20T17:27:39.852Z,17.84
2022-09-20T17:30:11.115Z,17.87
2022-09-20T17:32:48.237Z,17.82
2022-09-20T17:35:18.582Z,17.84
2022-09-20T17:37:48.388Z,17.83
2022-09-20T17:40:18.124Z,17.78
2022-09-20T17:42:49.636Z,17.69
2022-09-20T17:45:19.848Z,17.65
2022-09-20T17:47:49.568Z,17.70
2022-09-20T17:50:20.507Z,17.67
2022-09-20T17:52:53.530Z,17.68
2022-09-20T17:55:24.342Z,17.68
2022-09-20T17:57:56.084Z,17.51
2022-09-20T18:00:26.323Z,17.60
2022-09-20T18:02:59.557Z,17.57
2022-09-20T18:05:32.486Z,17.60
2022-09-20T18:08:03.328Z,17.49
2022-09-20T18:10:33.777Z,17.47
2022-09-20T18:13:07.041Z,17.37
2022-09-20T18:15:37.058Z,17.31
2022-09-20T18:18:08.358Z,17.37
2022-09-20T18:20:39.235Z,17.31
2022-09-20T18:23:09.145Z,17.42
2022-09-20T18:25:53.184Z,17.43
2022-09-20T18:28:25.443Z,17.39
2022-09-20T18:31:03.322Z,17.28
2022-09-20T18:33:33.728Z,17.30
2022-09-20T18:36:07.006Z,17.15
2022-09-20T18:38:45.584Z,17.18
2022-09-20T18:41:15.591Z,17.14
2022-09-20T18:43:48.040Z,17.19
2022-09-20T18:46:19.392Z,17.25
2022-09-20T18:48:50.386Z,17.22
2022-09-20T18:51:21.056Z,17.07
2022-09-20T18:53:51.721Z,17.28
2022-09-20T18:56:24.107Z,17.30
2022-09-20T18:58:56.902Z,17.10
2022-09-20T19:01:59.579Z,17.00
2022-09-20T19:04:58.317Z,17.18
2022-09-20T19:07:42.285Z,17.18
2022-09-20T19:10:23.724Z,17.25
2022-09-20T19:13:01.841Z,17.22
2022-09-20T19:15:53.246Z,17.17
2022-09-20T19:18:44.216Z,17.18
2022-09-20T19:21:23.000Z,17.16
2022-09-20T19:24:06.347Z,17.09
2022-09-20T19:26:38.588Z,17.15
2022-09-20T19:29:18.841Z,17.16
2022-09-20T19:31:51.879Z,17.12
2022-09-20T19:34:24.161Z,17.09
2022-09-20T19:37:05.354Z,17.00
2022-09-20T19:39:50.843Z,17.04
2022-09-20T19:42:28.660Z,16.96
2022-09-20T19:45:10.352Z,17.01
2022-09-20T19:47:51.083Z,17.01
2022-09-20T19:50:29.489Z,17.02
2022-09-20T19:53:00.372Z,17.00
2022-09-20T19:55:31.114Z,16.97
2022-09-20T19:58:02.099Z,16.96
2022-09-20T20:00:32.504Z,16.82
2022-09-20T20:03:04.399Z,16.83
2022-09-20T20:05:34.852Z,16.75
2022-09-20T20:08:17.431Z,16.65
2022-09-20T20:11:02.728Z,16.58
2022-09-20T20:13:55.455Z,16.57
2022-09-20T20:16:37.365Z,16.42
2022-09-20T20:19:25.176Z,16.46
2022-09-20T20:21:59.616Z,16.38
2022-09-20T20:24:38.138Z,16.30
2022-09-20T20:27:07.983Z,16.32
2022-09-20T20:29:38.073Z,16.21
2022-09-20T20:32:08.149Z,16.34
2022-09-20T20:34:39.324Z,16.38
2022-09-20T20:37:10.302Z,16.36
2022-09-20T20:39:40.533Z,16.33
2022-09-20T20:42:12.962Z,16.48
2022-09-20T20:44:42.832Z,16.44
2022-09-20T20:47:12.623Z,16.46
2022-09-20T20:49:43.771Z,16.48
2022-09-20T20:52:13.970Z,16.40
2022-09-20T20:54:43.714Z,16.33
2022-09-20T20:57:15.772Z,16.29
2022-09-20T20:59:45.799Z,16.28
2022-09-20T21:02:15.851Z,16.32
2022-09-20T21:04:47.296Z,16.31
2022-09-20T21:07:18.086Z,16.31
2022-09-20T21:09:47.979Z,16.25
2022-09-20T21:12:18.472Z,16.24
2022-09-20T21:14:48.251Z,16.23
2022-09-20T21:17:18.038Z,16.23
2022-09-20T21:19:49.995Z,16.18
2022-09-20T21:22:19.787Z,16.21
2022-09-20T21:24:50.857Z,15.90
2022-09-20T21:27:20.941Z,16.00
2022-09-20T21:29:50.837Z,16.11
2022-09-20T21:32:21.393Z,16.11
2022-09-20T21:34:54.260Z,16.16
2022-09-20T21:37:24.070Z,16.16
2022-09-20T21:39:54.618Z,16.15
2022-09-20T21:42:27.228Z,16.15
2022-09-20T21:44:57.001Z,16.18
2022-09-20T21:47:26.753Z,16.07
2022-09-20T21:49:57.956Z,16.00
2022-09-20T21:52:29.441Z,16.02
2022-09-20T21:54:59.129Z,15.98
2022-09-20T21:57:29.129Z,15.99
2022-09-20T21:59:58.973Z,15.92
2022-09-20T22:02:29.609Z,15.79
2022-09-20T22:05:00.717Z,15.89
2022-09-20T22:07:30.575Z,15.87
2022-09-20T22:10:00.507Z,15.84
2022-09-20T22:12:30.385Z,15.72
2022-09-20T22:15:00.943Z,15.71
2022-09-20T22:17:30.692Z,15.69
2022-09-20T22:20:03.412Z,15.73
2022-09-20T22:22:33.528Z,15.65
2022-09-20T22:25:03.658Z,15.57
2022-09-20T22:27:33.410Z,15.53
2022-09-20T22:30:05.084Z,15.56
2022-09-20T22:32:35.406Z,15.48
2022-09-20T22:35:07.372Z,15.41
2022-09-20T22:37:37.143Z,15.39
2022-09-20T22:40:07.571Z,15.40
2022-09-20T22:42:37.371Z,15.31
2022-09-20T22:45:08.305Z,15.29
2022-09-20T22:47:39.375Z,15.20
2022-09-20T22:50:10.851Z,15.19
2022-09-20T22:52:40.531Z,14.94
2022-09-20T22:55:10.848Z,15.22
2022-09-20T22:57:40.656Z,15.18
2022-09-20T23:00:11.858Z,15.18
2022-09-20T23:02:42.158Z,15.12
2022-09-20T23:05:14.566Z,15.05
2022-09-20T23:07:44.308Z,15.06
2022-09-20T23:10:14.247Z,15.12
2022-09-20T23:12:44.287Z,15.13
2022-09-20T23:15:14.219Z,15.08
2022-09-20T23:17:44.511Z,15.03
2022-09-20T23:20:15.763Z,15.04
2022-09-20T23:22:45.776Z,15.02
2022-09-20T23:25:15.912Z,15.03
2022-09-20T23:27:45.872Z,14.95
2022-09-20T23:30:15.990Z,14.88
2022-09-20T23:32:45.839Z,14.91
2022-09-20T23:35:17.066Z,14.80
2022-09-20T23:37:46.799Z,14.78
2022-09-20T23:40:17.111Z,14.77
2022-09-20T23:42:46.933Z,14.82
2022-09-20T23:45:16.849Z,14.65
2022-09-20T23:47:48.623Z,14.57
2022-09-20T23:50:20.148Z,14.73
2022-09-20T23:52:49.888Z,14.72
2022-09-20T23:55:19.739Z,14.74
2022-09-20T23:57:50.716Z,14.76
