createdAt,value
2017-11-12T00:00:40.034Z,10.40
2017-11-12T00:03:12.079Z,12.60
2017-11-12T00:05:39.526Z,10.25
2017-11-12T00:08:07.352Z,9.60
2017-11-12T00:10:34.850Z,10.88
2017-11-12T00:13:02.421Z,12.65
2017-11-12T00:15:29.975Z,11.00
2017-11-12T00:17:57.419Z,11.68
2017-11-12T00:20:24.898Z,10.85
2017-11-12T00:22:56.333Z,13.13
2017-11-12T00:25:23.814Z,12.68
2017-11-12T00:27:51.252Z,12.02
2017-11-12T00:30:18.727Z,15.10
2017-11-12T00:32:46.163Z,15.75
2017-11-12T00:35:24.679Z,12.98
2017-11-12T00:37:55.550Z,11.80
2017-11-12T00:40:22.999Z,11.80
2017-11-12T00:42:50.435Z,12.10
2017-11-12T00:45:17.916Z,14.43
2017-11-12T00:47:45.350Z,16.85
2017-11-12T00:50:16.810Z,13.80
2017-11-12T00:52:47.339Z,14.77
2017-11-12T00:55:14.840Z,15.02
2017-11-12T00:57:42.259Z,14.15
2017-11-12T01:00:09.869Z,16.05
2017-11-12T01:02:37.379Z,15.77
2017-11-12T01:05:04.806Z,15.30
2017-11-12T01:07:35.521Z,14.02
2017-11-12T01:10:03.235Z,12.80
2017-11-12T01:12:30.691Z,16.08
2017-11-12T01:14:58.150Z,14.85
2017-11-12T01:17:25.637Z,13.57
2017-11-12T01:19:57.793Z,19.75
2017-11-12T01:22:26.007Z,18.60
2017-11-12T01:24:56.577Z,14.30
2017-11-12T01:27:24.094Z,14.85
2017-11-12T01:29:51.953Z,16.30
2017-11-12T01:32:19.373Z,22.42
2017-11-12T01:34:51.616Z,18.48
2017-11-12T01:37:22.173Z,15.95
2017-11-12T01:39:49.618Z,14.38
2017-11-12T01:42:17.106Z,18.27
2017-11-12T01:44:44.822Z,19.27
2017-11-12T01:47:12.266Z,17.45
2017-11-12T01:49:39.713Z,13.50
2017-11-12T01:52:10.579Z,19.80
2017-11-12T01:54:38.056Z,16.10
2017-11-12T01:57:05.503Z,20.30
2017-11-12T01:59:32.954Z,18.65
2017-11-12T02:02:00.872Z,21.00
2017-11-12T02:04:28.336Z,21.10
2017-11-12T02:07:02.819Z,15.73
2017-11-12T02:09:31.051Z,17.23
2017-11-12T02:11:58.523Z,18.40
2017-11-12T02:14:25.966Z,17.02
2017-11-12T02:16:53.609Z,17.58
2017-11-12T02:19:21.066Z,19.20
2017-11-12T02:21:48.589Z,17.92
2017-11-12T02:24:20.716Z,18.42
2017-11-12T02:26:48.170Z,20.70
2017-11-12T02:29:15.640Z,16.77
2017-11-12T02:31:43.085Z,18.70
2017-11-12T02:34:10.534Z,19.60
2017-11-12T02:36:41.084Z,18.67
2017-11-12T02:39:08.522Z,20.02
2017-11-12T02:41:35.974Z,20.08
2017-11-12T02:44:03.789Z,22.08
2017-11-12T02:46:31.219Z,17.67
2017-11-12T02:48:59.520Z,20.23
2017-11-12T02:51:26.958Z,19.37
2017-11-12T02:53:55.183Z,19.95
2017-11-12T02:56:22.655Z,20.20
2017-11-12T02:58:50.338Z,19.67
2017-11-12T03:01:17.810Z,21.67
2017-11-12T03:03:45.255Z,17.33
2017-11-12T03:06:16.415Z,20.45
2017-11-12T03:08:43.875Z,18.80
2017-11-12T03:11:11.419Z,17.45
2017-11-12T03:13:38.887Z,20.73
2017-11-12T03:16:07.107Z,18.55
2017-11-12T03:18:34.910Z,18.90
2017-11-12T03:21:02.679Z,23.50
2017-11-12T03:23:30.119Z,19.83
2017-11-12T03:26:05.023Z,19.52
2017-11-12T03:28:32.459Z,18.15
2017-11-12T03:30:59.952Z,18.52
2017-11-12T03:33:27.507Z,15.75
2017-11-12T03:35:55.061Z,29.00
2017-11-12T03:38:26.253Z,14.70
2017-11-12T03:40:53.763Z,18.10
2017-11-12T03:43:21.219Z,20.10
2017-11-12T03:45:49.019Z,16.17
2017-11-12T03:48:16.507Z,16.12
2017-11-12T03:50:44.738Z,16.45
2017-11-12T03:53:12.377Z,26.02
2017-11-12T03:55:39.842Z,18.10
2017-11-12T03:58:07.620Z,18.48
2017-11-12T04:00:35.051Z,15.32
2017-11-12T04:03:02.535Z,19.58
2017-11-12T04:05:30.326Z,17.25
2017-11-12T04:08:02.168Z,20.52
2017-11-12T04:10:29.615Z,20.88
2017-11-12T04:12:57.074Z,21.33
2017-11-12T04:15:24.560Z,15.90
2017-11-12T04:17:52.021Z,22.55
2017-11-12T04:20:19.628Z,19.15
2017-11-12T04:22:47.054Z,23.20
2017-11-12T04:25:18.678Z,16.05
2017-11-12T04:27:46.117Z,18.60
2017-11-12T04:30:13.582Z,15.38
2017-11-12T04:32:41.018Z,19.98
2017-11-12T04:35:08.543Z,20.50
2017-11-12T04:37:35.983Z,20.30
2017-11-12T04:40:03.446Z,16.67
2017-11-12T04:42:30.890Z,17.83
2017-11-12T04:44:58.349Z,17.52
2017-11-12T04:47:26.095Z,18.35
2017-11-12T04:49:53.569Z,17.45
2017-11-12T04:52:21.215Z,18.83
2017-11-12T04:54:48.652Z,19.12
2017-11-12T04:57:16.127Z,19.60
2017-11-12T04:59:43.570Z,21.27
2017-11-12T05:02:11.309Z,18.77
2017-11-12T05:04:38.768Z,15.93
2017-11-12T05:07:06.229Z,23.45
2017-11-12T05:09:33.676Z,15.32
2017-11-12T05:12:01.266Z,17.35
2017-11-12T05:14:29.148Z,19.50
2017-11-12T05:16:56.648Z,20.48
2017-11-12T05:19:24.128Z,21.73
2017-11-12T05:21:51.711Z,21.83
2017-11-12T05:24:19.218Z,17.73
2017-11-12T05:26:46.860Z,19.23
2017-11-12T05:29:14.316Z,17.87
2017-11-12T05:31:41.789Z,18.02
2017-11-12T05:34:09.230Z,20.40
2017-11-12T05:36:36.690Z,21.02
2017-11-12T05:39:04.134Z,20.00
2017-11-12T05:41:31.590Z,16.08
2017-11-12T05:43:59.039Z,17.73
2017-11-12T05:46:26.598Z,15.02
2017-11-12T05:48:54.309Z,22.87
2017-11-12T05:51:21.814Z,18.17
2017-11-12T05:53:49.259Z,16.42
2017-11-12T05:56:16.722Z,20.90
2017-11-12T05:58:44.168Z,19.37
2017-11-12T06:01:11.977Z,22.67
2017-11-12T06:03:39.419Z,18.10
2017-11-12T06:06:06.864Z,14.50
2017-11-12T06:08:34.634Z,23.27
2017-11-12T06:11:02.086Z,20.48
2017-11-12T06:13:33.008Z,19.77
2017-11-12T06:16:00.455Z,20.75
2017-11-12T06:18:27.897Z,19.98
2017-11-12T06:20:55.372Z,22.27
2017-11-12T06:23:22.821Z,19.58
2017-11-12T06:25:54.327Z,18.67
2017-11-12T06:28:26.174Z,17.67
2017-11-12T06:30:53.659Z,18.02
2017-11-12T06:33:21.158Z,18.77
2017-11-12T06:35:48.617Z,24.02
2017-11-12T06:38:16.700Z,23.42
2017-11-12T06:40:47.228Z,18.17
2017-11-12T06:43:14.674Z,18.67
2017-11-12T06:45:42.191Z,15.93
2017-11-12T06:48:09.663Z,21.12
2017-11-12T06:50:37.099Z,20.75
2017-11-12T06:53:04.727Z,20.05
2017-11-12T06:55:32.184Z,27.85
2017-11-12T06:57:59.639Z,20.12
2017-11-12T07:00:27.107Z,23.52
2017-11-12T07:02:54.552Z,23.98
2017-11-12T07:05:22.031Z,21.52
2017-11-12T07:07:50.243Z,22.52
2017-11-12T07:10:22.247Z,19.10
2017-11-12T07:12:49.707Z,22.37
2017-11-12T07:15:17.159Z,25.05
2017-11-12T07:17:44.630Z,23.98
2017-11-12T07:20:12.085Z,20.85
2017-11-12T07:22:41.002Z,20.17
2017-11-12T07:25:08.441Z,22.87
2017-11-12T07:27:35.878Z,22.67
2017-11-12T07:30:03.348Z,21.33
2017-11-12T07:32:30.998Z,20.08
2017-11-12T07:34:58.467Z,21.85
2017-11-12T07:37:25.938Z,19.60
2017-11-12T07:39:54.154Z,17.90
2017-11-12T07:42:25.043Z,23.67
2017-11-12T07:44:52.486Z,19.58
2017-11-12T07:47:20.151Z,18.12
2017-11-12T07:49:47.666Z,27.65
2017-11-12T07:52:15.106Z,19.15
2017-11-12T07:54:42.590Z,24.25
2017-11-12T07:57:10.047Z,20.50
2017-11-12T07:59:37.494Z,25.00
2017-11-12T08:04:37.958Z,18.30
2017-11-12T08:07:05.579Z,23.62
2017-11-12T08:09:33.789Z,20.85
2017-11-12T08:12:05.324Z,22.15
2017-11-12T08:14:32.782Z,22.60
2017-11-12T08:17:00.263Z,22.90
2017-11-12T08:19:27.735Z,23.65
2017-11-12T08:21:55.311Z,21.17
2017-11-12T08:24:22.750Z,23.65
2017-11-12T08:26:50.215Z,25.55
2017-11-12T08:29:17.694Z,22.95
2017-11-12T08:31:45.162Z,18.73
2017-11-12T08:34:12.627Z,20.77
2017-11-12T08:36:40.299Z,24.17
2017-11-12T08:39:07.739Z,22.48
2017-11-12T08:41:35.216Z,21.30
2017-11-12T08:44:02.711Z,22.13
2017-11-12T08:46:30.146Z,22.15
2017-11-12T08:48:57.607Z,21.20
2017-11-12T08:51:25.070Z,23.83
2017-11-12T08:53:52.549Z,24.63
2017-11-12T08:56:20.012Z,21.95
2017-11-12T08:58:48.474Z,22.50
2017-11-12T09:01:15.948Z,21.50
2017-11-12T09:03:43.422Z,22.77
2017-11-12T09:06:10.876Z,24.52
2017-11-12T09:08:38.492Z,22.33
2017-11-12T09:11:05.955Z,22.25
2017-11-12T09:13:34.064Z,23.10
2017-11-12T09:16:01.539Z,21.42
2017-11-12T09:18:28.983Z,23.17
2017-11-12T09:20:56.446Z,22.98
2017-11-12T09:23:23.887Z,23.70
2017-11-12T09:25:51.419Z,25.70
2017-11-12T09:28:19.044Z,21.95
2017-11-12T09:30:46.525Z,24.05
2017-11-12T09:33:14.189Z,22.75
2017-11-12T09:35:41.622Z,20.15
2017-11-12T09:38:09.924Z,20.17
2017-11-12T09:40:37.719Z,18.85
2017-11-12T09:43:13.455Z,23.42
2017-11-12T09:45:40.947Z,20.70
2017-11-12T09:48:08.417Z,22.05
2017-11-12T09:50:35.859Z,20.23
2017-11-12T09:53:03.597Z,21.35
2017-11-12T09:55:31.351Z,25.75
2017-11-12T09:57:58.816Z,19.05
2017-11-12T10:00:26.605Z,19.40
2017-11-12T10:02:54.326Z,25.95
2017-11-12T10:05:21.792Z,15.35
2017-11-12T10:07:49.549Z,21.35
2017-11-12T10:10:17.026Z,19.48
2017-11-12T10:12:44.487Z,17.67
2017-11-12T10:15:12.006Z,17.37
2017-11-12T10:17:39.686Z,20.58
2017-11-12T10:20:07.121Z,15.30
2017-11-12T10:22:34.950Z,16.35
2017-11-12T10:25:02.395Z,15.23
2017-11-12T10:27:30.123Z,16.95
2017-11-12T10:29:57.576Z,14.13
2017-11-12T10:32:25.062Z,12.77
2017-11-12T10:34:52.567Z,15.82
2017-11-12T10:37:20.169Z,10.77
2017-11-12T10:39:47.609Z,10.02
2017-11-12T10:42:15.156Z,13.50
2017-11-12T10:44:42.598Z,9.30
2017-11-12T10:47:10.083Z,7.55
2017-11-12T10:49:37.514Z,6.15
2017-11-12T10:52:05.236Z,9.02
2017-11-12T10:54:32.666Z,5.87
2017-11-12T10:57:00.130Z,10.52
2017-11-12T10:59:32.302Z,4.72
2017-11-12T11:01:59.851Z,2.85
2017-11-12T11:04:27.301Z,3.08
2017-11-12T11:06:54.771Z,4.28
2017-11-12T11:09:22.206Z,2.83
2017-11-12T11:11:49.651Z,6.80
2017-11-12T11:14:20.744Z,3.40
2017-11-12T11:16:48.183Z,3.67
2017-11-12T11:19:15.610Z,3.50
2017-11-12T11:21:43.070Z,2.10
2017-11-12T11:24:10.850Z,2.78
2017-11-12T11:26:38.299Z,4.32
2017-11-12T11:29:05.771Z,1.80
2017-11-12T11:31:33.240Z,2.72
2017-11-12T11:34:01.016Z,2.75
2017-11-12T11:36:28.787Z,3.67
2017-11-12T11:38:56.237Z,2.40
2017-11-12T11:41:23.707Z,4.40
2017-11-12T11:43:51.142Z,3.62
2017-11-12T11:46:18.590Z,3.15
2017-11-12T11:48:49.717Z,3.25
2017-11-12T11:51:17.175Z,5.47
2017-11-12T11:53:44.647Z,2.22
2017-11-12T11:56:12.084Z,4.57
2017-11-12T11:58:39.527Z,4.95
2017-11-12T12:01:11.032Z,6.43
2017-11-12T12:03:38.471Z,3.78
2017-11-12T12:06:05.927Z,4.95
2017-11-12T12:08:33.908Z,4.70
2017-11-12T12:11:01.454Z,3.00
2017-11-12T12:13:28.924Z,3.58
2017-11-12T12:16:00.951Z,3.42
2017-11-12T12:18:28.411Z,5.00
2017-11-12T12:20:55.895Z,3.50
2017-11-12T12:23:23.358Z,6.57
2017-11-12T12:25:50.995Z,5.32
2017-11-12T12:28:18.471Z,6.28
2017-11-12T12:30:45.938Z,5.72
2017-11-12T12:33:13.374Z,5.82
2017-11-12T12:35:40.831Z,3.75
2017-11-12T12:38:08.345Z,3.62
2017-11-12T12:40:35.779Z,3.12
2017-11-12T12:43:03.227Z,5.03
2017-11-12T12:45:30.753Z,4.78
2017-11-12T12:47:58.212Z,5.15
2017-11-12T12:50:25.683Z,8.20
2017-11-12T12:52:53.131Z,8.93
2017-11-12T12:55:20.779Z,14.43
2017-11-12T12:57:48.546Z,11.43
2017-11-12T13:00:16.000Z,3.95
2017-11-12T13:02:43.431Z,5.85
2017-11-12T13:05:10.885Z,5.53
2017-11-12T13:07:38.657Z,5.82
2017-11-12T13:10:06.312Z,5.43
2017-11-12T13:12:33.995Z,5.18
2017-11-12T13:15:03.451Z,3.33
2017-11-12T13:17:30.931Z,4.87
2017-11-12T13:19:58.399Z,5.50
2017-11-12T13:22:26.799Z,5.53
2017-11-12T13:24:54.250Z,3.12
2017-11-12T13:27:21.712Z,3.67
2017-11-12T13:29:49.167Z,3.60
2017-11-12T13:32:16.607Z,2.87
2017-11-12T13:34:44.073Z,2.42
2017-11-12T13:37:11.512Z,3.00
2017-11-12T13:39:38.966Z,1.90
2017-11-12T13:42:06.426Z,4.78
2017-11-12T13:44:33.887Z,1.83
2017-11-12T13:47:02.092Z,1.60
2017-11-12T13:49:29.554Z,2.95
2017-11-12T13:51:57.010Z,1.87
2017-11-12T13:54:24.499Z,1.60
2017-11-12T13:56:51.930Z,2.08
2017-11-12T13:59:19.372Z,1.60
2017-11-12T14:01:46.835Z,2.10
2017-11-12T14:04:14.266Z,1.67
2017-11-12T14:06:41.725Z,5.75
2017-11-12T14:09:09.164Z,1.60
2017-11-12T14:11:36.687Z,3.10
2017-11-12T14:14:04.383Z,2.67
2017-11-12T14:16:31.831Z,1.50
2017-11-12T14:19:02.400Z,4.25
2017-11-12T14:21:29.873Z,3.35
2017-11-12T14:23:57.299Z,6.00
2017-11-12T14:26:24.782Z,4.57
2017-11-12T14:28:52.427Z,4.45
2017-11-12T14:31:19.912Z,5.18
2017-11-12T14:33:51.751Z,3.85
2017-11-12T14:36:19.385Z,3.10
2017-11-12T14:38:46.834Z,3.15
2017-11-12T14:41:14.268Z,2.78
2017-11-12T14:43:41.766Z,2.50
2017-11-12T14:46:09.240Z,1.92
2017-11-12T14:48:36.805Z,4.40
2017-11-12T14:51:04.418Z,6.00
2017-11-12T14:53:31.862Z,3.12
2017-11-12T14:55:59.483Z,2.28
2017-11-12T14:58:26.952Z,3.17
2017-11-12T15:00:54.639Z,6.90
2017-11-12T15:03:25.551Z,2.95
2017-11-12T15:05:53.000Z,4.43
2017-11-12T15:08:20.503Z,8.10
2017-11-12T15:10:47.935Z,2.08
2017-11-12T15:13:15.386Z,1.50
2017-11-12T15:15:43.034Z,1.62
2017-11-12T15:18:11.265Z,2.58
2017-11-12T15:20:38.728Z,1.92
2017-11-12T15:23:06.272Z,1.27
2017-11-12T15:25:33.696Z,1.70
2017-11-12T15:28:01.948Z,1.98
2017-11-12T15:30:29.423Z,4.10
2017-11-12T15:32:57.485Z,3.17
2017-11-12T15:35:24.928Z,2.70
2017-11-12T15:37:52.376Z,1.65
2017-11-12T15:40:19.844Z,2.50
2017-11-12T15:42:47.491Z,5.40
2017-11-12T15:45:14.962Z,3.20
2017-11-12T15:47:42.419Z,3.95
2017-11-12T15:50:13.054Z,2.25
2017-11-12T15:52:40.490Z,3.10
2017-11-12T15:55:07.921Z,4.40
2017-11-12T15:57:35.392Z,3.30
2017-11-12T16:00:02.856Z,3.97
2017-11-12T16:02:30.306Z,2.00
2017-11-12T16:05:01.469Z,4.03
2017-11-12T16:07:28.944Z,3.50
2017-11-12T16:09:56.558Z,2.70
2017-11-12T16:12:24.072Z,3.22
2017-11-12T16:14:51.533Z,2.85
2017-11-12T16:17:18.991Z,3.00
2017-11-12T16:19:46.438Z,3.25
2017-11-12T16:22:13.879Z,2.55
2017-11-12T16:24:41.374Z,2.08
2017-11-12T16:27:08.814Z,2.25
2017-11-12T16:29:36.272Z,3.47
2017-11-12T16:32:03.743Z,2.62
2017-11-12T16:34:35.695Z,3.25
2017-11-12T16:37:03.929Z,3.10
2017-11-12T16:39:31.391Z,3.00
2017-11-12T16:41:58.875Z,2.20
2017-11-12T16:44:26.326Z,1.67
2017-11-12T16:46:53.997Z,2.67
2017-11-12T16:49:21.440Z,2.22
2017-11-12T16:51:48.911Z,2.40
2017-11-12T16:54:16.986Z,3.62
2017-11-12T16:56:44.420Z,1.10
2017-11-12T16:59:11.875Z,2.03
2017-11-12T17:01:39.395Z,1.80
2017-11-12T17:04:06.829Z,4.37
2017-11-12T17:06:34.295Z,1.65
2017-11-12T17:09:01.765Z,1.62
2017-11-12T17:11:29.220Z,0.75
2017-11-12T17:13:56.708Z,2.35
2017-11-12T17:16:24.140Z,2.10
2017-11-12T17:18:51.593Z,1.90
2017-11-12T17:21:19.295Z,1.52
2017-11-12T17:23:47.138Z,2.58
2017-11-12T17:26:14.932Z,2.10
2017-11-12T17:28:42.563Z,2.20
2017-11-12T17:31:10.511Z,1.58
2017-11-12T17:33:37.975Z,1.25
2017-11-12T17:36:05.458Z,1.70
2017-11-12T17:38:32.939Z,1.95
2017-11-12T17:41:00.519Z,6.78
2017-11-12T17:43:28.075Z,3.65
2017-11-12T17:45:55.526Z,2.42
2017-11-12T17:48:22.965Z,4.75
2017-11-12T17:50:54.099Z,3.05
2017-11-12T17:53:25.556Z,2.50
2017-11-12T17:55:53.002Z,2.15
2017-11-12T17:58:20.454Z,4.45
2017-11-12T18:00:48.124Z,3.85
2017-11-12T18:03:15.583Z,3.10
2017-11-12T18:05:43.056Z,4.12
2017-11-12T18:08:10.601Z,3.75
2017-11-12T18:10:38.060Z,4.43
2017-11-12T18:13:05.582Z,4.45
2017-11-12T18:15:33.050Z,5.75
2017-11-12T18:18:00.491Z,3.95
2017-11-12T18:20:27.965Z,3.15
2017-11-12T18:23:06.955Z,3.75
2017-11-12T18:25:34.435Z,3.60
2017-11-12T18:28:01.871Z,7.47
2017-11-12T18:30:29.330Z,6.95
2017-11-12T18:32:57.110Z,7.15
2017-11-12T18:35:24.548Z,6.78
2017-11-12T18:37:55.238Z,5.30
2017-11-12T18:40:22.687Z,6.30
2017-11-12T18:42:50.113Z,4.93
2017-11-12T18:45:17.585Z,7.65
2017-11-12T18:47:45.052Z,6.07
2017-11-12T18:50:13.912Z,5.60
2017-11-12T18:52:41.380Z,8.37
2017-11-12T18:55:18.761Z,4.40
2017-11-12T18:57:49.659Z,6.37
2017-11-12T19:00:19.843Z,5.05
2017-11-12T19:02:51.723Z,3.57
2017-11-12T19:05:24.742Z,7.10
2017-11-12T19:07:56.587Z,6.57
2017-11-12T19:10:24.031Z,7.90
2017-11-12T19:12:52.766Z,7.68
2017-11-12T19:15:20.202Z,6.50
2017-11-12T19:17:57.586Z,8.67
2017-11-12T19:20:41.468Z,5.45
2017-11-12T19:23:16.702Z,6.03
2017-11-12T19:25:47.605Z,7.00
2017-11-12T19:31:13.781Z,6.80
2017-11-12T19:33:42.370Z,7.18
2017-11-12T19:36:09.803Z,5.57
2017-11-12T19:38:41.014Z,5.73
2017-11-12T19:41:10.071Z,6.93
2017-11-12T19:43:37.531Z,4.85
2017-11-12T19:46:04.989Z,5.05
2017-11-12T19:48:32.459Z,8.10
2017-11-12T19:50:59.902Z,10.18
2017-11-12T19:53:27.398Z,5.17
2017-11-12T19:55:54.834Z,8.00
2017-11-12T19:58:25.167Z,7.43
2017-11-12T20:00:52.632Z,6.60
2017-11-12T20:03:20.572Z,7.72
2017-11-12T20:05:48.018Z,7.83
2017-11-12T20:08:19.419Z,9.20
2017-11-12T20:10:46.886Z,7.53
2017-11-12T20:13:14.362Z,9.47
2017-11-12T20:15:41.855Z,9.87
2017-11-12T20:18:12.217Z,8.65
2017-11-12T20:20:39.999Z,8.70
2017-11-12T20:23:07.466Z,9.60
2017-11-12T20:25:34.947Z,6.30
2017-11-12T20:28:02.410Z,8.53
2017-11-12T20:30:29.881Z,9.13
2017-11-12T20:32:57.684Z,4.87
2017-11-12T20:35:25.175Z,8.17
2017-11-12T20:37:52.655Z,7.60
2017-11-12T20:40:20.115Z,11.10
2017-11-12T20:42:48.492Z,12.32
2017-11-12T20:45:15.963Z,9.90
2017-11-12T20:47:43.409Z,9.63
2017-11-12T20:50:10.926Z,8.20
2017-11-12T20:52:39.075Z,10.20
2017-11-12T20:55:08.313Z,8.55
2017-11-12T20:57:36.539Z,13.27
2017-11-12T21:00:04.507Z,14.03
2017-11-12T21:02:32.563Z,12.73
2017-11-12T21:05:00.934Z,6.17
2017-11-12T21:07:28.402Z,8.63
2017-11-12T21:09:56.793Z,15.47
2017-11-12T21:12:24.250Z,19.90
2017-11-12T21:14:51.698Z,11.60
2017-11-12T21:17:19.170Z,8.60
2017-11-12T21:19:47.407Z,15.70
2017-11-12T21:22:19.511Z,16.30
2017-11-12T21:24:47.326Z,12.90
2017-11-12T21:27:17.391Z,14.63
2017-11-12T21:29:48.730Z,10.10
2017-11-12T21:32:18.845Z,12.53
2017-11-12T21:34:48.858Z,8.55
2017-11-12T21:37:31.211Z,15.20
2017-11-12T21:39:58.730Z,11.90
2017-11-12T21:42:26.209Z,12.10
2017-11-12T21:44:54.397Z,14.77
2017-11-12T21:47:21.891Z,13.82
2017-11-12T21:49:49.543Z,11.40
2017-11-12T21:52:17.337Z,11.37
2017-11-12T21:54:47.667Z,11.93
2017-11-12T21:57:15.519Z,10.57
2017-11-12T21:59:43.890Z,10.23
2017-11-12T22:02:11.356Z,11.00
2017-11-12T22:04:38.806Z,12.73
2017-11-12T22:07:06.547Z,8.97
2017-11-12T22:09:34.018Z,11.43
2017-11-12T22:12:01.550Z,8.95
2017-11-12T22:14:29.027Z,10.60
2017-11-12T22:16:56.536Z,12.75
2017-11-12T22:19:23.995Z,12.63
2017-11-12T22:21:53.131Z,11.83
2017-11-12T22:24:20.599Z,14.30
2017-11-12T22:26:48.286Z,11.88
2017-11-12T22:29:16.747Z,13.90
2017-11-12T22:31:44.249Z,12.07
2017-11-12T22:34:11.690Z,12.57
2017-11-12T22:36:39.141Z,14.57
2017-11-12T22:39:08.033Z,16.30
2017-11-12T22:41:36.122Z,9.06
2017-11-12T22:44:03.579Z,14.07
2017-11-12T22:46:31.176Z,13.97
2017-11-12T22:48:58.638Z,10.67
2017-11-12T22:51:26.078Z,14.80
2017-11-12T22:53:53.606Z,10.32
2017-11-12T22:56:21.951Z,12.93
2017-11-12T22:58:49.474Z,15.55
2017-11-12T23:01:16.955Z,13.90
2017-11-12T23:03:45.643Z,13.77
2017-11-12T23:06:13.094Z,12.98
2017-11-12T23:08:41.741Z,13.63
2017-11-12T23:11:16.635Z,16.02
2017-11-12T23:13:44.911Z,17.02
2017-11-12T23:16:12.414Z,12.88
2017-11-12T23:18:39.855Z,15.40
2017-11-12T23:21:07.707Z,8.43
2017-11-12T23:23:35.147Z,9.80
2017-11-12T23:26:02.595Z,12.80
2017-11-12T23:28:34.054Z,15.30
2017-11-12T23:31:01.520Z,13.90
2017-11-12T23:33:29.186Z,13.03
2017-11-12T23:35:56.643Z,10.55
2017-11-12T23:38:24.111Z,10.27
2017-11-12T23:40:51.617Z,11.83
2017-11-12T23:43:19.055Z,9.55
2017-11-12T23:45:51.179Z,13.13
2017-11-12T23:48:18.619Z,15.93
2017-11-12T23:50:46.090Z,14.82
2017-11-12T23:53:13.550Z,9.70
2017-11-12T23:55:41.017Z,11.70
2017-11-12T23:58:09.978Z,12.50
