createdAt,value
2017-02-20T11:26:03.553Z,81.93
2017-02-20T11:27:16.854Z,81.73
2017-02-20T11:28:30.136Z,81.45
2017-02-20T11:29:43.445Z,80.67
2017-02-20T11:31:10.338Z,80.77
2017-02-20T11:32:23.649Z,80.67
2017-02-20T11:33:36.920Z,80.13
2017-02-20T11:35:04.180Z,80.42
2017-02-20T11:36:31.431Z,79.84
2017-02-20T11:37:44.719Z,80.03
2017-02-20T11:38:58.026Z,79.55
2017-02-20T11:40:10.180Z,78.77
2017-02-20T11:42:50.738Z,77.84
2017-02-20T11:44:03.456Z,78.13
2017-02-20T11:45:30.727Z,78.42
2017-02-20T11:46:44.257Z,78.13
2017-02-20T11:48:10.502Z,76.78
2017-02-20T11:49:23.783Z,77.26
2017-02-20T11:50:50.481Z,76.62
2017-02-20T11:52:03.778Z,76.32
2017-02-20T11:53:17.070Z,75.65
2017-02-20T11:54:29.821Z,74.77
2017-02-20T11:55:56.504Z,74.81
2017-02-20T11:57:09.795Z,74.33
2017-02-20T11:58:22.500Z,74.62
2017-02-20T11:59:35.811Z,74.52
2017-02-20T12:00:47.953Z,74.04
2017-02-20T12:02:01.266Z,74.43
2017-02-20T12:03:14.282Z,74.33
2017-02-20T12:04:27.654Z,73.58
2017-02-20T12:05:40.565Z,73.49
2017-02-20T12:06:53.862Z,73.68
2017-02-20T12:08:06.792Z,73.78
2017-02-20T12:09:20.086Z,73.49
2017-02-20T12:12:14.648Z,72.55
2017-02-20T12:14:55.448Z,71.58
2017-02-20T12:16:08.999Z,71.48
2017-02-20T12:17:21.957Z,71.88
2017-02-20T12:18:35.435Z,71.88
2017-02-20T12:19:49.007Z,72.17
2017-02-20T12:21:02.635Z,70.65
2017-02-20T12:22:30.196Z,70.84
2017-02-20T12:23:43.846Z,70.94
2017-02-20T12:24:57.325Z,70.16
2017-02-20T12:26:10.607Z,69.77
2017-02-20T12:27:37.885Z,70
2017-02-20T12:28:50.213Z,69.42
2017-02-20T12:30:17.470Z,69.71
2017-02-20T12:31:30.749Z,69.03
2017-02-20T12:32:44.021Z,68.48
2017-02-20T12:33:56.167Z,68.38
2017-02-20T12:35:09.458Z,67.02
2017-02-20T12:36:22.182Z,67.41
2017-02-20T12:37:35.479Z,66.73
2017-02-20T12:38:48.774Z,65.3
2017-02-20T12:40:01.487Z,65.2
2017-02-20T12:41:14.218Z,64.84
2017-02-20T12:42:40.936Z,64.97
2017-02-20T12:43:54.230Z,65.07
2017-02-20T12:45:07.481Z,64.1
2017-02-20T12:46:34.081Z,63.45
2017-02-20T12:47:47.225Z,63.06
2017-02-20T12:49:14.375Z,61.63
2017-02-20T12:50:27.525Z,61.72
2017-02-20T12:51:40.686Z,60.97
2017-02-20T12:52:53.283Z,59.31
2017-02-20T12:54:06.439Z,58.79
2017-02-20T12:55:17.918Z,58.11
2017-02-20T12:56:30.499Z,58.69
2017-02-20T12:57:43.675Z,59.86
2017-02-20T12:58:56.833Z,58.98
2017-02-20T13:00:10.300Z,58.11
2017-02-20T13:01:23.445Z,57.93
2017-02-20T13:02:36.606Z,57.48
2017-02-20T13:03:49.791Z,56.79
2017-02-20T13:05:02.957Z,55.65
2017-02-20T13:07:57.014Z,54.47
2017-02-20T13:09:09.588Z,55.74
2017-02-20T13:10:22.948Z,54.77
2017-02-20T13:11:35.547Z,53.62
2017-02-20T13:13:02.695Z,53.91
2017-02-20T13:14:15.292Z,53.91
2017-02-20T13:15:28.436Z,53.81
2017-02-20T13:16:55.606Z,53.03
2017-02-20T13:18:07.633Z,53.62
2017-02-20T13:19:20.783Z,53.06
2017-02-20T13:20:33.943Z,52.1
2017-02-20T13:22:01.120Z,50.54
2017-02-20T13:23:14.307Z,50.66
2017-02-20T13:24:27.472Z,50.27
2017-02-20T13:25:40.365Z,50.27
2017-02-20T13:27:07.551Z,50.76
2017-02-20T13:28:20.701Z,50.39
2017-02-20T13:29:33.890Z,50.2
2017-02-20T13:30:47.359Z,50.88
2017-02-20T13:32:00.528Z,50.02
2017-02-20T13:33:13.698Z,49.04
2017-02-20T13:34:25.729Z,50.12
2017-02-20T13:37:05.276Z,49.7
2017-02-20T13:38:32.447Z,49.82
2017-02-20T13:39:45.628Z,49.53
2017-02-20T13:40:59.007Z,50.49
2017-02-20T13:42:11.644Z,50.2
2017-02-20T13:43:24.296Z,49.33
2017-02-20T13:44:37.586Z,49.73
2017-02-20T13:45:50.774Z,49.92
2017-02-20T13:47:03.946Z,48.25
2017-02-20T13:48:16.536Z,48.77
2017-02-20T13:49:29.691Z,48.28
2017-02-20T13:50:42.842Z,47.59
2017-02-20T13:51:55.064Z,46.63
2017-02-20T13:53:08.235Z,47.13
2017-02-20T13:55:48.548Z,46.71
2017-02-20T13:57:01.985Z,46.34
2017-02-20T13:58:14.026Z,45.85
2017-02-20T13:59:27.202Z,44.96
2017-02-20T14:00:40.374Z,44.59
2017-02-20T14:01:53.527Z,44.3
2017-02-20T14:03:06.669Z,43.73
2017-02-20T14:04:19.261Z,43.33
2017-02-20T14:05:32.409Z,43.46
2017-02-20T14:06:59.000Z,43.16
2017-02-20T14:08:11.607Z,42.49
2017-02-20T14:09:24.770Z,42.96
2017-02-20T14:10:37.920Z,42.86
2017-02-20T14:11:51.068Z,43.06
2017-02-20T14:13:04.228Z,42.57
2017-02-20T14:14:17.377Z,43.18
2017-02-20T14:15:30.536Z,42
2017-02-20T14:16:43.695Z,40.92
2017-02-20T14:18:24.856Z,41.11
2017-02-20T14:19:38.017Z,41.11
2017-02-20T14:21:04.603Z,40.43
2017-02-20T14:22:17.758Z,38.78
2017-02-20T14:23:30.929Z,38.4
2017-02-20T14:24:44.101Z,37.91
2017-02-20T14:25:57.245Z,37.81
2017-02-20T14:27:10.408Z,37.71
2017-02-20T14:28:23.021Z,36.94
2017-02-20T14:29:35.635Z,36.25
2017-02-20T14:30:48.801Z,37.24
2017-02-20T14:32:01.392Z,37.15
2017-02-20T14:33:14.556Z,34.49
2017-02-20T14:34:27.705Z,34.1
2017-02-20T14:35:40.323Z,34.3
2017-02-20T14:36:53.485Z,34.49
2017-02-20T14:38:06.648Z,34.71
2017-02-20T14:39:18.696Z,34.91
2017-02-20T14:40:31.872Z,35
2017-02-20T14:43:12.194Z,37.15
2017-02-20T14:44:25.366Z,35.97
2017-02-20T14:45:52.532Z,34.79
2017-02-20T14:47:05.127Z,34
2017-02-20T14:48:17.730Z,34.59
2017-02-20T14:49:30.890Z,35.18
2017-02-20T14:50:44.041Z,34.89
2017-02-20T14:51:56.633Z,33.82
2017-02-20T14:53:09.240Z,34.39
2017-02-20T14:54:21.834Z,34.1
2017-02-20T14:55:34.755Z,35.46
2017-02-20T14:56:47.917Z,35.05
2017-02-20T14:58:00.540Z,35.27
2017-02-20T14:59:13.691Z,35.72
2017-02-20T15:00:26.853Z,36.11
2017-02-20T15:01:40.222Z,35.02
2017-02-20T15:03:07.403Z,34.44
2017-02-20T15:04:20.017Z,30.52
2017-02-20T15:05:47.493Z,29.93
2017-02-20T15:07:00.107Z,29.14
2017-02-20T15:08:12.744Z,29.44
2017-02-20T15:09:25.347Z,29.75
2017-02-20T15:10:38.504Z,27.87
2017-02-20T15:11:51.667Z,29.25
2017-02-20T15:13:18.826Z,29.07
2017-02-20T15:14:32.014Z,30.72
2017-02-20T15:15:44.610Z,32.2
2017-02-20T15:16:57.501Z,32.59
2017-02-20T15:18:24.655Z,33.36
2017-02-20T15:19:37.826Z,33.54
2017-02-20T15:20:50.986Z,32.17
2017-02-20T15:22:03.594Z,29.51
2017-02-20T15:23:16.749Z,29.41
2017-02-20T15:24:29.906Z,29.31
2017-02-20T15:25:43.064Z,29.21
2017-02-20T15:26:55.662Z,29.13
2017-02-20T15:28:09.025Z,28.54
2017-02-20T15:29:21.609Z,28.93
2017-02-20T15:30:34.763Z,29.62
2017-02-20T15:31:47.927Z,30
2017-02-20T15:33:01.284Z,30
2017-02-20T15:34:14.449Z,29.51
2017-02-20T15:35:27.616Z,29.41
2017-02-20T15:36:40.765Z,28.52
2017-02-20T15:37:53.381Z,28.13
2017-02-20T15:39:06.543Z,29.2
2017-02-20T15:40:19.720Z,29.2
2017-02-20T15:41:32.874Z,29.2
2017-02-20T15:42:46.031Z,29.38
2017-02-20T15:43:59.187Z,28
2017-02-20T15:45:11.783Z,28.5
2017-02-20T15:46:24.952Z,29.27
2017-02-20T15:47:38.098Z,28.68
2017-02-20T15:48:51.259Z,29.25
2017-02-20T15:50:04.635Z,30.74
2017-02-20T15:51:17.787Z,31.02
2017-02-20T15:53:57.030Z,29.37
2017-02-20T15:55:09.640Z,29.64
2017-02-20T15:56:36.795Z,29.94
2017-02-20T15:57:49.945Z,30.43
2017-02-20T16:01:12.282Z,31.01
2017-02-20T16:02:24.877Z,31.5
2017-02-20T16:03:38.019Z,31.87
2017-02-20T16:04:51.168Z,31.77
2017-02-20T16:06:04.360Z,31.38
2017-02-20T16:07:31.513Z,30.9
2017-02-20T16:08:44.675Z,31.97
2017-02-20T16:09:57.828Z,31.68
2017-02-20T16:11:09.310Z,31.09
2017-02-20T16:12:22.453Z,30.6
2017-02-20T16:13:35.649Z,30.99
2017-02-20T16:14:48.789Z,31.48
2017-02-20T16:16:01.943Z,31.77
2017-02-20T16:17:14.550Z,31.48
2017-02-20T16:18:27.718Z,31.68
2017-02-20T16:19:40.891Z,31.97
2017-02-20T16:20:54.237Z,31.77
2017-02-20T16:22:07.402Z,32.17
2017-02-20T16:23:20.546Z,31.76
2017-02-20T16:24:33.707Z,32.35
2017-02-20T16:25:46.867Z,32.54
2017-02-20T16:26:59.445Z,39.7
2017-02-20T16:28:11.484Z,45.49
2017-02-20T16:29:24.645Z,47.45
2017-02-20T16:30:37.787Z,49.02
2017-02-20T16:31:50.960Z,52.23
2017-02-20T16:33:03.027Z,56.24
2017-02-20T16:34:16.174Z,56.81
2017-02-20T16:35:29.323Z,57.76
2017-02-20T16:36:42.482Z,59.32
2017-02-20T16:37:55.852Z,60.79
2017-02-20T16:39:08.454Z,63.01
2017-02-20T16:41:48.771Z,64.9
2017-02-20T16:43:01.943Z,65.17
2017-02-20T16:44:29.101Z,65.46
2017-02-20T16:45:42.238Z,66.24
2017-02-20T16:46:55.704Z,66.41
2017-02-20T16:48:08.913Z,66.86
2017-02-20T16:49:21.518Z,67.74
2017-02-20T16:50:34.668Z,68.03
2017-02-20T16:51:47.829Z,69.17
2017-02-20T16:53:00.972Z,70.4
2017-02-20T16:54:14.116Z,71.34
2017-02-20T16:55:26.713Z,71.64
2017-02-20T16:56:53.864Z,71.44
2017-02-20T16:58:05.880Z,71.73
2017-02-20T16:59:18.462Z,72.22
2017-02-20T17:00:45.607Z,73.19
2017-02-20T17:01:58.183Z,72.96
2017-02-20T17:03:10.779Z,72.67
2017-02-20T17:04:23.931Z,72.38
2017-02-20T17:05:37.084Z,72.47
2017-02-20T17:06:49.678Z,73.9
2017-02-20T17:08:16.835Z,73.8
2017-02-20T17:09:29.977Z,73.9
2017-02-20T17:10:43.125Z,74.19
2017-02-20T17:13:37.639Z,74.65
2017-02-20T17:14:50.780Z,75.23
2017-02-20T17:16:17.947Z,75.58
2017-02-20T17:17:31.098Z,76.35
2017-02-20T17:18:58.247Z,77.29
2017-02-20T17:20:10.840Z,77.15
2017-02-20T17:21:24.005Z,77.29
2017-02-20T17:22:51.145Z,77.48
2017-02-20T17:24:04.303Z,77.58
2017-02-20T17:25:17.477Z,77.06
2017-02-20T17:26:30.062Z,76.87
2017-02-20T17:27:43.193Z,77.15
2017-02-20T17:28:56.226Z,77.84
2017-02-20T17:30:08.265Z,77.94
2017-02-20T17:31:21.407Z,79
2017-02-20T17:32:48.559Z,79.3
2017-02-20T17:34:01.694Z,79.59
2017-02-20T17:35:13.735Z,79.64
2017-02-20T17:36:39.781Z,80.13
2017-02-20T17:37:53.157Z,80.04
2017-02-20T17:39:06.331Z,79.06
2017-02-20T17:40:33.483Z,79.45
2017-02-20T17:41:46.636Z,79.39
2017-02-20T17:43:14.075Z,78.87
2017-02-20T17:44:40.121Z,78.81
2017-02-20T17:45:52.156Z,78.81
2017-02-20T17:48:32.508Z,78.71
2017-02-20T17:49:45.674Z,78.77
2017-02-20T17:50:58.821Z,78.61
2017-02-20T17:52:11.431Z,79.1
2017-02-20T17:53:24.577Z,79.2
2017-02-20T17:54:37.724Z,79.49
2017-02-20T17:55:50.882Z,79.39
2017-02-20T17:57:03.462Z,79.59
2017-02-20T17:59:43.259Z,78.87
2017-02-20T18:00:55.976Z,79.45
2017-02-20T18:02:09.284Z,79.49
2017-02-20T18:03:22.597Z,79.64
2017-02-20T18:04:49.872Z,78.97
2017-02-20T18:06:17.143Z,78.23
2017-02-20T18:07:29.866Z,79.97
2017-02-20T18:10:10.159Z,79.94
2017-02-20T18:11:22.904Z,80.23
2017-02-20T18:12:36.180Z,80.23
2017-02-20T18:13:48.886Z,80.52
2017-02-20T18:15:02.160Z,80.42
2017-02-20T18:16:14.875Z,80.23
2017-02-20T18:17:28.179Z,80.62
2017-02-20T18:18:55.470Z,80.91
2017-02-20T18:20:09.069Z,81.74
2017-02-20T18:21:21.221Z,82.03
2017-02-20T18:22:47.921Z,82.48
2017-02-20T18:24:01.204Z,82.38
2017-02-20T18:25:14.694Z,82.77
2017-02-20T18:26:26.841Z,83.25
2017-02-20T18:27:40.138Z,82.67
2017-02-20T18:28:53.429Z,82.87
2017-02-20T18:30:06.161Z,82.48
2017-02-20T18:31:19.439Z,82.87
2017-02-20T18:32:32.715Z,83.25
2017-02-20T18:33:45.998Z,83.15
2017-02-20T18:34:59.472Z,83.84
2017-02-20T18:36:12.968Z,83.74
2017-02-20T18:37:25.684Z,84.52
2017-02-20T18:38:52.967Z,84.47
2017-02-20T18:40:05.682Z,84.77
2017-02-20T18:41:19.275Z,85.44
2017-02-20T18:42:32.555Z,85.74
2017-02-20T18:43:59.817Z,85.4
2017-02-20T18:45:27.037Z,85.4
2017-02-20T18:46:40.172Z,85.5
2017-02-20T18:47:52.206Z,85.5
2017-02-20T18:49:05.355Z,85.6
2017-02-20T18:50:18.506Z,85.5
2017-02-20T18:53:26.241Z,86.27
2017-02-20T18:54:39.401Z,86.76
2017-02-20T18:55:51.993Z,86.95
2017-02-20T18:57:05.151Z,87.54
2017-02-20T18:58:18.287Z,87.54
2017-02-20T18:59:31.430Z,87.73
2017-02-20T19:00:44.568Z,88.02
2017-02-20T19:01:57.723Z,87.92
2017-02-20T19:03:24.323Z,87.82
2017-02-20T19:04:37.484Z,88.02
2017-02-20T19:05:50.624Z,88.46
2017-02-20T19:07:03.779Z,88.65
2017-02-20T19:08:15.816Z,89.04
2017-02-20T19:09:28.948Z,89.23
2017-02-20T19:10:42.081Z,88.56
2017-02-20T19:11:55.232Z,87.98
2017-02-20T19:13:08.570Z,88.21
2017-02-20T19:15:03.739Z,87.4
2017-02-20T19:16:16.322Z,87.34
2017-02-20T19:17:28.905Z,86.91
2017-02-20T19:18:42.065Z,85.79
2017-02-20T19:19:54.661Z,85.3
2017-02-20T19:21:07.830Z,85.21
2017-02-20T19:22:20.973Z,85.79
2017-02-20T19:23:33.554Z,84.34
2017-02-20T19:24:46.714Z,84.14
2017-02-20T19:25:59.860Z,84.53
2017-02-20T19:27:11.889Z,84.14
2017-02-20T19:28:25.048Z,83.47
2017-02-20T19:29:38.229Z,83.75
2017-02-20T19:31:04.921Z,84.24
2017-02-20T19:32:18.206Z,83.85
2017-02-20T19:33:31.489Z,84.14
2017-02-20T19:34:44.766Z,84.43
2017-02-20T19:35:58.054Z,83.95
2017-02-20T19:37:25.309Z,84.14
2017-02-20T19:38:38.598Z,83.65
2017-02-20T19:40:05.864Z,84.05
2017-02-20T19:41:19.148Z,84.05
2017-02-20T19:42:32.425Z,83.75
2017-02-20T19:43:45.714Z,84.24
2017-02-20T19:44:59.022Z,83.56
2017-02-20T19:46:12.337Z,83.47
2017-02-20T19:47:25.073Z,83.47
2017-02-20T19:48:38.350Z,83.37
2017-02-20T19:49:51.618Z,83.47
2017-02-20T19:51:04.910Z,83.17
2017-02-20T19:52:18.191Z,82.4
2017-02-20T19:53:31.486Z,81.91
2017-02-20T19:54:44.780Z,82.1
2017-02-20T19:55:58.091Z,81.91
2017-02-20T19:57:11.365Z,81.57
2017-02-20T19:58:24.644Z,81.76
2017-02-20T19:59:37.934Z,81.72
2017-02-20T20:00:51.213Z,81.62
2017-02-20T20:02:04.658Z,81.91
2017-02-20T20:03:17.948Z,81.72
2017-02-20T20:04:30.664Z,80.94
2017-02-20T20:05:43.953Z,80.69
2017-02-20T20:06:57.278Z,81.33
2017-02-20T20:08:23.974Z,81.52
2017-02-20T20:09:36.688Z,81.91
2017-02-20T20:10:49.968Z,82.2
2017-02-20T20:12:03.284Z,82.84
2017-02-20T20:13:16.032Z,82.84
2017-02-20T20:14:29.267Z,83.42
2017-02-20T20:15:42.420Z,83.23
2017-02-20T20:16:55.008Z,82.55
2017-02-20T20:18:08.193Z,82.65
2017-02-20T20:19:34.788Z,81.97
2017-02-20T20:21:01.941Z,82.78
2017-02-20T20:22:14.533Z,82.88
2017-02-20T20:23:27.680Z,82.98
2017-02-20T20:24:40.837Z,82.45
2017-02-20T20:25:53.983Z,82.75
2017-02-20T20:27:07.132Z,83.03
2017-02-20T20:28:20.281Z,82.59
2017-02-20T20:29:47.071Z,82.1
2017-02-20T20:31:14.210Z,82.1
2017-02-20T20:32:26.826Z,81.82
2017-02-20T20:35:06.886Z,81.82
2017-02-20T20:36:33.471Z,81.23
2017-02-20T20:37:46.619Z,81.48
2017-02-20T20:38:59.764Z,81.77
2017-02-20T20:40:12.908Z,81.52
2017-02-20T20:41:26.055Z,81.33
2017-02-20T20:42:39.196Z,80.85
2017-02-20T20:43:52.344Z,80.75
2017-02-20T20:45:05.497Z,80.75
2017-02-20T20:47:45.795Z,80.75
2017-02-20T20:48:58.951Z,80.85
2017-02-20T20:50:11.557Z,80.55
2017-02-20T20:51:24.146Z,79.97
2017-02-20T20:52:37.300Z,80.26
2017-02-20T20:53:49.892Z,80.32
2017-02-20T20:55:03.286Z,80.42
2017-02-20T20:56:30.451Z,80.9
2017-02-20T20:57:43.599Z,81
2017-02-20T20:58:55.631Z,80.71
2017-02-20T21:00:08.803Z,80.8
2017-02-20T21:01:21.403Z,81
2017-02-20T21:02:34.570Z,80.71
2017-02-20T21:03:47.707Z,80.13
2017-02-20T21:05:00.293Z,80.8
2017-02-20T21:06:27.454Z,80.52
2017-02-20T21:07:54.594Z,80.71
2017-02-20T21:09:07.188Z,79.84
2017-02-20T21:10:20.342Z,80.52
2017-02-20T21:13:00.631Z,81.25
2017-02-20T21:14:13.763Z,80.96
2017-02-20T21:15:25.802Z,80.87
2017-02-20T21:16:38.952Z,80.67
2017-02-20T21:19:31.590Z,81.73
2017-02-20T21:20:58.187Z,81.6
2017-02-20T21:22:24.769Z,81.3
2017-02-20T21:23:37.347Z,81.6
2017-02-20T21:24:49.943Z,81.83
2017-02-20T21:26:03.298Z,81.83
2017-02-20T21:27:15.878Z,81.5
2017-02-20T21:28:29.033Z,82.12
2017-02-20T21:29:41.627Z,82.08
2017-02-20T21:30:54.758Z,82.47
2017-02-20T21:32:08.202Z,82.12
2017-02-20T21:33:20.228Z,82.37
2017-02-20T21:34:47.369Z,82.47
2017-02-20T21:36:00.509Z,83.05
2017-02-20T21:37:13.648Z,83.34
2017-02-20T21:38:26.252Z,83.44
2017-02-20T21:39:53.398Z,82.57
2017-02-20T21:41:19.626Z,82.76
2017-02-20T21:42:32.791Z,83.25
2017-02-20T21:43:45.949Z,82.76
2017-02-20T21:44:59.133Z,82.95
2017-02-20T21:46:12.411Z,83.2
2017-02-20T21:47:25.881Z,83.59
2017-02-20T21:48:39.167Z,83.4
2017-02-20T21:49:51.893Z,83.4
2017-02-20T21:51:05.177Z,83.78
2017-02-20T21:52:17.907Z,83.3
2017-02-20T21:53:31.191Z,84.17
2017-02-20T21:54:44.488Z,84.08
2017-02-20T21:55:57.762Z,83.73
2017-02-20T21:57:11.042Z,83.88
2017-02-20T21:58:24.535Z,84.56
2017-02-20T21:59:37.815Z,84.94
2017-02-20T22:00:51.132Z,85.33
2017-02-20T22:02:04.425Z,85.14
2017-02-20T22:03:17.149Z,85.24
2017-02-20T22:04:30.428Z,85.42
2017-02-20T22:05:43.720Z,85.42
2017-02-20T22:06:57.015Z,85.42
2017-02-20T22:08:10.302Z,85.33
2017-02-20T22:09:23.228Z,84.75
2017-02-20T22:10:36.527Z,85.04
2017-02-20T22:11:49.269Z,84.27
2017-02-20T22:13:16.534Z,84.36
2017-02-20T22:14:29.805Z,84.31
2017-02-20T22:15:43.095Z,84.56
2017-02-20T22:16:56.386Z,84.36
2017-02-20T22:18:09.123Z,84.17
2017-02-20T22:19:21.837Z,84.84
2017-02-20T22:20:34.547Z,84.56
2017-02-20T22:21:47.834Z,84.36
2017-02-20T22:23:01.146Z,85.62
2017-02-20T22:24:13.873Z,85.33
2017-02-20T22:25:26.579Z,85.24
2017-02-20T22:26:39.886Z,84.94
2017-02-20T22:27:53.173Z,85.62
2017-02-20T22:29:05.911Z,85.52
2017-02-20T22:30:19.189Z,85.82
2017-02-20T22:31:32.468Z,85.62
2017-02-20T22:32:45.762Z,85.62
2017-02-20T22:33:59.042Z,85.62
2017-02-20T22:35:12.332Z,85.91
2017-02-20T22:36:25.659Z,85.62
2017-02-20T22:37:38.939Z,85.62
2017-02-20T22:39:06.194Z,85.72
2017-02-20T22:40:18.913Z,85.62
2017-02-20T22:41:32.212Z,85.52
2017-02-20T22:42:45.503Z,85.72
2017-02-20T22:43:58.801Z,85.33
2017-02-20T22:45:11.575Z,84.36
2017-02-20T22:46:24.864Z,83.59
2017-02-20T22:47:37.581Z,83.88
2017-02-20T22:48:50.877Z,84.46
2017-02-20T22:50:04.168Z,84.17
2017-02-20T22:51:17.749Z,83.98
2017-02-20T22:52:31.036Z,84.08
2017-02-20T22:53:44.334Z,83.3
2017-02-20T22:54:57.627Z,83.49
2017-02-20T22:56:10.922Z,83.2
2017-02-20T22:57:23.630Z,83.11
2017-02-20T22:58:36.906Z,82.53
2017-02-20T22:59:50.211Z,82.43
2017-02-20T23:02:30.953Z,82.43
2017-02-20T23:03:44.234Z,82.62
2017-02-20T23:04:57.524Z,82.62
2017-02-20T23:06:10.814Z,82.23
2017-02-20T23:07:22.961Z,82.47
2017-02-20T23:08:36.242Z,82.04
2017-02-20T23:09:49.538Z,81.98
2017-02-20T23:11:02.266Z,81.85
2017-02-20T23:12:29.530Z,81.95
2017-02-20T23:13:42.828Z,81.65
2017-02-20T23:14:55.511Z,81.85
2017-02-20T23:16:08.100Z,81.46
2017-02-20T23:17:20.697Z,81.46
2017-02-20T23:18:33.581Z,81.75
2017-02-20T23:19:46.723Z,81.85
2017-02-20T23:20:59.869Z,81.95
2017-02-20T23:22:13.017Z,81.85
2017-02-20T23:23:25.598Z,81.85
2017-02-20T23:24:38.734Z,81.85
2017-02-20T23:25:51.883Z,81.95
2017-02-20T23:27:05.030Z,81.98
2017-02-20T23:28:32.368Z,81.65
2017-02-20T23:29:44.953Z,81.46
2017-02-20T23:30:58.099Z,81.5
2017-02-20T23:32:10.153Z,81.46
2017-02-20T23:33:23.300Z,81.6
2017-02-20T23:34:36.446Z,81.5
2017-02-20T23:35:49.040Z,80.59
2017-02-20T23:37:01.635Z,80.59
2017-02-20T23:38:14.223Z,80.59
2017-02-20T23:39:27.365Z,80.4
2017-02-20T23:40:40.519Z,79.72
2017-02-20T23:41:53.659Z,79.91
2017-02-20T23:43:06.821Z,80.01
2017-02-20T23:44:19.990Z,80.11
2017-02-20T23:45:32.897Z,80.01
2017-02-20T23:46:46.060Z,80.11
2017-02-20T23:47:59.223Z,79.52
2017-02-20T23:49:12.375Z,79.37
2017-02-20T23:50:25.531Z,79.14
2017-02-20T23:51:38.673Z,79.04
2017-02-20T23:52:51.811Z,77.88
2017-02-20T23:54:04.950Z,77.88
2017-02-20T23:55:18.096Z,77.88
2017-02-20T23:56:31.442Z,78.27
2017-02-20T23:57:44.605Z,78.08
2017-02-20T23:59:11.742Z,78.46
