createdAt,value
2019-02-19T00:00:37.372Z,4.70
2019-02-19T00:03:06.674Z,4.70
2019-02-19T00:05:35.970Z,4.70
2019-02-19T00:08:05.290Z,4.60
2019-02-19T00:10:34.578Z,4.50
2019-02-19T00:13:03.887Z,4.50
2019-02-19T00:15:33.190Z,4.50
2019-02-19T00:18:02.499Z,4.40
2019-02-19T00:20:31.804Z,4.30
2019-02-19T00:23:01.125Z,4.30
2019-02-19T00:25:30.407Z,4.30
2019-02-19T00:27:59.718Z,4.20
2019-02-19T00:30:29.020Z,4.30
2019-02-19T00:32:58.327Z,4.30
2019-02-19T00:35:27.621Z,4.40
2019-02-19T00:37:56.935Z,4.50
2019-02-19T00:40:26.235Z,4.40
2019-02-19T00:42:55.544Z,4.40
2019-02-19T00:45:24.849Z,4.30
2019-02-19T00:47:54.154Z,4.10
2019-02-19T00:50:23.452Z,4.10
2019-02-19T00:52:52.758Z,4.10
2019-02-19T00:55:22.051Z,4.20
2019-02-19T00:57:51.452Z,4.30
2019-02-19T01:00:20.752Z,4.30
2019-02-19T01:02:50.066Z,4.40
2019-02-19T01:05:19.531Z,4.40
2019-02-19T01:07:49.107Z,4.50
2019-02-19T01:10:18.407Z,4.50
2019-02-19T01:12:47.719Z,4.50
2019-02-19T01:15:25.064Z,4.50
2019-02-19T01:17:48.019Z,4.50
2019-02-19T01:20:17.314Z,4.50
2019-02-19T01:22:46.623Z,4.40
2019-02-19T01:25:15.918Z,4.50
2019-02-19T01:27:45.232Z,4.50
2019-02-19T01:30:14.666Z,4.40
2019-02-19T01:32:43.975Z,4.40
2019-02-19T01:35:13.275Z,4.40
2019-02-19T01:37:42.661Z,4.50
2019-02-19T01:40:11.955Z,4.50
2019-02-19T01:42:41.266Z,4.60
2019-02-19T01:45:10.571Z,4.70
2019-02-19T01:47:39.895Z,4.70
2019-02-19T01:50:09.662Z,4.60
2019-02-19T01:52:38.967Z,4.70
2019-02-19T01:55:08.807Z,4.70
2019-02-19T01:57:38.102Z,4.80
2019-02-19T02:00:10.218Z,4.90
2019-02-19T02:02:39.515Z,5.10
2019-02-19T02:05:08.823Z,5.30
2019-02-19T02:07:38.126Z,5.30
2019-02-19T02:10:08.274Z,5.40
2019-02-19T02:12:37.569Z,5.50
2019-02-19T02:15:07.719Z,5.60
2019-02-19T02:17:37.011Z,5.50
2019-02-19T02:20:07.460Z,5.60
2019-02-19T02:22:36.758Z,5.70
2019-02-19T02:25:06.509Z,5.80
2019-02-19T02:27:35.807Z,5.90
2019-02-19T02:30:06.848Z,5.90
2019-02-19T02:32:37.117Z,6.00
2019-02-19T02:35:06.428Z,6.20
2019-02-19T02:37:35.727Z,6.30
2019-02-19T02:40:06.971Z,6.50
2019-02-19T02:42:36.266Z,6.60
2019-02-19T02:45:05.639Z,6.70
2019-02-19T02:47:34.954Z,6.80
2019-02-19T02:50:04.876Z,7.00
2019-02-19T02:52:34.177Z,7.00
2019-02-19T02:55:03.765Z,7.10
2019-02-19T02:57:33.065Z,7.20
2019-02-19T03:00:02.382Z,7.20
2019-02-19T03:02:32.815Z,7.30
2019-02-19T03:05:02.124Z,7.40
2019-02-19T03:07:33.056Z,7.30
2019-02-19T03:10:02.358Z,7.40
2019-02-19T03:12:32.740Z,7.40
2019-02-19T03:15:02.098Z,7.40
2019-02-19T03:17:31.400Z,7.40
2019-02-19T03:20:00.702Z,7.40
2019-02-19T03:22:30.021Z,7.40
2019-02-19T03:24:59.347Z,7.30
2019-02-19T03:27:28.651Z,7.30
2019-02-19T03:29:58.923Z,7.30
2019-02-19T03:32:28.228Z,7.30
2019-02-19T03:34:57.519Z,7.30
2019-02-19T03:37:26.826Z,7.30
2019-02-19T03:39:56.119Z,7.30
2019-02-19T03:42:25.426Z,7.30
2019-02-19T03:44:54.723Z,7.30
2019-02-19T03:47:24.029Z,7.30
2019-02-19T03:49:53.319Z,7.30
2019-02-19T03:52:22.638Z,7.30
2019-02-19T03:54:51.934Z,7.30
2019-02-19T03:57:21.240Z,7.30
2019-02-19T03:59:50.535Z,7.30
2019-02-19T04:02:19.841Z,7.40
2019-02-19T04:04:49.133Z,7.30
2019-02-19T04:07:18.449Z,7.30
2019-02-19T04:09:47.740Z,7.30
2019-02-19T04:12:17.048Z,7.40
2019-02-19T04:14:46.343Z,7.30
2019-02-19T04:17:15.657Z,7.30
2019-02-19T04:19:44.938Z,7.30
2019-02-19T04:22:14.251Z,7.30
2019-02-19T04:24:43.557Z,7.30
2019-02-19T04:27:12.867Z,7.30
2019-02-19T04:29:42.171Z,7.30
2019-02-19T04:32:11.494Z,7.20
2019-02-19T04:34:40.841Z,7.20
2019-02-19T04:37:10.146Z,7.20
2019-02-19T04:39:39.447Z,7.20
2019-02-19T04:42:08.750Z,7.20
2019-02-19T04:44:38.045Z,7.20
2019-02-19T04:47:07.372Z,7.20
2019-02-19T04:49:36.673Z,7.20
2019-02-19T04:52:05.989Z,7.20
2019-02-19T04:54:35.300Z,7.10
2019-02-19T04:57:04.595Z,7.10
2019-02-19T04:59:33.991Z,7.10
2019-02-19T05:02:03.283Z,7.00
2019-02-19T05:04:32.586Z,7.00
2019-02-19T05:07:01.891Z,6.90
2019-02-19T05:09:31.207Z,7.00
2019-02-19T05:12:00.499Z,7.00
2019-02-19T05:14:29.801Z,7.00
2019-02-19T05:17:00.066Z,7.00
2019-02-19T05:19:29.383Z,7.00
2019-02-19T05:21:58.676Z,7.00
2019-02-19T05:24:27.984Z,7.00
2019-02-19T05:26:57.278Z,7.00
2019-02-19T05:29:26.589Z,7.10
2019-02-19T05:31:55.998Z,7.10
2019-02-19T05:34:25.306Z,7.10
2019-02-19T05:36:54.612Z,7.20
2019-02-19T05:39:23.978Z,7.20
2019-02-19T05:41:53.284Z,7.20
2019-02-19T05:44:22.596Z,7.30
2019-02-19T05:46:51.892Z,7.20
2019-02-19T05:49:21.196Z,7.20
2019-02-19T05:51:50.491Z,7.20
2019-02-19T05:54:19.789Z,7.30
2019-02-19T05:56:49.091Z,7.20
2019-02-19T05:59:18.399Z,7.20
2019-02-19T06:01:47.698Z,7.20
2019-02-19T06:04:17.002Z,7.20
2019-02-19T06:06:46.303Z,7.30
2019-02-19T06:09:15.704Z,7.30
2019-02-19T06:11:45.009Z,7.30
2019-02-19T06:14:14.331Z,7.30
2019-02-19T06:16:43.633Z,7.30
2019-02-19T06:19:12.935Z,7.30
2019-02-19T06:21:42.243Z,7.30
2019-02-19T06:24:11.538Z,7.30
2019-02-19T06:26:40.929Z,7.30
2019-02-19T06:29:10.225Z,7.40
2019-02-19T06:31:39.535Z,7.30
2019-02-19T06:34:08.844Z,7.30
2019-02-19T06:36:38.131Z,7.30
2019-02-19T06:39:07.430Z,7.30
2019-02-19T06:41:36.746Z,7.30
2019-02-19T06:44:06.051Z,7.20
2019-02-19T06:46:36.425Z,7.20
2019-02-19T06:49:05.718Z,7.10
2019-02-19T06:51:35.027Z,7.10
2019-02-19T06:54:04.320Z,7.20
2019-02-19T06:56:33.631Z,7.20
2019-02-19T06:59:02.939Z,7.20
2019-02-19T07:01:33.895Z,7.20
2019-02-19T07:04:04.827Z,7.20
2019-02-19T07:06:34.148Z,7.20
2019-02-19T07:09:05.033Z,7.20
2019-02-19T07:11:34.342Z,7.20
2019-02-19T07:14:03.635Z,7.20
2019-02-19T07:16:32.948Z,7.20
2019-02-19T07:19:02.238Z,7.10
2019-02-19T07:21:31.539Z,7.10
2019-02-19T07:24:04.420Z,7.20
2019-02-19T07:26:31.839Z,7.20
2019-02-19T07:29:01.134Z,7.20
2019-02-19T07:31:30.439Z,7.10
2019-02-19T07:33:59.744Z,7.20
2019-02-19T07:36:29.077Z,7.10
2019-02-19T07:38:58.515Z,7.20
2019-02-19T07:41:27.802Z,7.20
2019-02-19T07:43:57.098Z,7.20
2019-02-19T07:46:26.403Z,7.30
2019-02-19T07:48:55.695Z,7.40
2019-02-19T07:51:25.073Z,7.50
2019-02-19T07:53:54.378Z,7.60
2019-02-19T07:56:23.687Z,7.60
2019-02-19T07:58:52.978Z,7.70
2019-02-19T08:01:22.298Z,7.80
2019-02-19T08:03:51.604Z,7.80
2019-02-19T08:06:22.150Z,7.80
2019-02-19T08:08:51.674Z,7.80
2019-02-19T08:11:20.985Z,7.80
2019-02-19T08:13:50.284Z,7.80
2019-02-19T08:16:19.590Z,7.80
2019-02-19T08:18:48.889Z,7.80
2019-02-19T08:21:19.163Z,7.80
2019-02-19T08:23:48.469Z,7.80
2019-02-19T08:26:18.754Z,7.80
2019-02-19T08:28:48.058Z,7.80
2019-02-19T08:31:17.426Z,7.70
2019-02-19T08:33:46.734Z,7.70
2019-02-19T08:36:16.027Z,8.00
2019-02-19T08:38:45.343Z,8.10
2019-02-19T08:41:14.639Z,8.30
2019-02-19T08:43:43.950Z,8.40
2019-02-19T08:46:13.248Z,8.50
2019-02-19T08:48:42.551Z,8.50
2019-02-19T08:51:11.861Z,8.60
2019-02-19T08:53:41.162Z,8.50
2019-02-19T08:56:10.464Z,8.60
2019-02-19T08:58:39.775Z,8.60
2019-02-19T09:01:09.075Z,8.70
2019-02-19T09:03:38.584Z,8.70
2019-02-19T09:06:07.979Z,8.70
2019-02-19T09:08:37.290Z,8.80
2019-02-19T09:11:06.586Z,8.90
2019-02-19T09:13:35.911Z,9.10
2019-02-19T09:16:05.388Z,9.30
2019-02-19T09:18:34.740Z,9.50
2019-02-19T09:21:05.155Z,9.40
2019-02-19T09:23:34.521Z,9.40
2019-02-19T09:26:03.888Z,9.40
2019-02-19T09:28:33.194Z,9.40
2019-02-19T09:31:02.492Z,9.40
2019-02-19T09:33:31.799Z,9.40
2019-02-19T09:36:01.662Z,9.40
2019-02-19T09:38:30.973Z,9.40
2019-02-19T09:41:00.264Z,9.40
2019-02-19T09:43:35.284Z,9.40
2019-02-19T09:46:00.571Z,9.50
2019-02-19T09:48:29.888Z,9.50
2019-02-19T09:50:59.180Z,9.60
2019-02-19T09:53:28.495Z,9.70
2019-02-19T09:55:57.795Z,9.80
2019-02-19T09:58:27.108Z,9.80
2019-02-19T10:00:56.407Z,9.90
2019-02-19T10:03:25.748Z,10.10
2019-02-19T10:05:55.052Z,10.30
2019-02-19T10:08:24.361Z,10.30
2019-02-19T10:10:53.660Z,10.30
2019-02-19T10:13:22.963Z,10.30
2019-02-19T10:15:52.262Z,10.20
2019-02-19T10:18:21.578Z,10.10
2019-02-19T10:20:51.883Z,10.00
2019-02-19T10:23:22.287Z,10.10
2019-02-19T10:25:51.588Z,10.10
2019-02-19T10:28:20.903Z,10.40
2019-02-19T10:30:50.202Z,10.70
2019-02-19T10:33:19.515Z,10.80
2019-02-19T10:35:48.811Z,10.70
2019-02-19T10:38:18.123Z,10.90
2019-02-19T10:40:47.430Z,11.10
2019-02-19T10:43:16.742Z,11.10
2019-02-19T10:45:46.102Z,10.90
2019-02-19T10:48:19.021Z,10.60
2019-02-19T10:50:46.439Z,10.50
2019-02-19T10:53:15.779Z,10.20
2019-02-19T10:55:45.078Z,9.90
2019-02-19T10:58:22.243Z,9.90
2019-02-19T11:00:46.279Z,9.90
2019-02-19T11:03:15.682Z,9.80
2019-02-19T11:05:44.999Z,9.80
2019-02-19T11:08:14.290Z,9.90
2019-02-19T11:10:43.608Z,9.90
2019-02-19T11:13:12.904Z,10.00
2019-02-19T11:15:42.214Z,10.10
2019-02-19T11:18:11.533Z,10.20
2019-02-19T11:20:40.839Z,10.10
2019-02-19T11:23:10.138Z,10.10
2019-02-19T11:25:39.457Z,10.10
2019-02-19T11:28:08.746Z,10.00
2019-02-19T11:30:38.054Z,9.90
2019-02-19T11:33:07.342Z,9.80
2019-02-19T11:35:36.648Z,9.80
2019-02-19T11:38:05.977Z,9.80
2019-02-19T11:40:35.286Z,9.80
2019-02-19T11:43:04.578Z,9.60
2019-02-19T11:45:33.986Z,9.50
2019-02-19T11:48:03.292Z,9.40
2019-02-19T11:50:32.601Z,9.30
2019-02-19T11:53:01.896Z,9.30
2019-02-19T11:55:31.205Z,9.20
2019-02-19T11:58:00.490Z,9.20
2019-02-19T12:00:43.213Z,9.20
2019-02-19T12:03:12.512Z,9.20
2019-02-19T12:05:41.814Z,9.30
2019-02-19T12:08:11.109Z,9.30
2019-02-19T12:10:40.434Z,9.30
2019-02-19T12:13:09.715Z,9.40
2019-02-19T12:15:39.024Z,9.40
2019-02-19T12:18:08.326Z,9.40
2019-02-19T12:20:38.609Z,9.40
2019-02-19T12:23:07.899Z,9.50
2019-02-19T12:25:37.211Z,9.60
2019-02-19T12:28:06.502Z,9.60
2019-02-19T12:30:35.815Z,9.50
2019-02-19T12:33:05.110Z,9.40
2019-02-19T12:35:34.419Z,9.40
2019-02-19T12:38:03.714Z,9.40
2019-02-19T12:40:33.023Z,9.30
2019-02-19T12:43:02.320Z,9.20
2019-02-19T12:45:31.618Z,9.20
2019-02-19T12:48:01.023Z,9.20
2019-02-19T12:50:30.327Z,9.10
2019-02-19T12:52:59.622Z,9.00
2019-02-19T12:55:28.936Z,9.10
2019-02-19T12:57:58.234Z,9.10
2019-02-19T13:00:27.547Z,9.10
2019-02-19T13:02:56.835Z,9.10
2019-02-19T13:05:26.147Z,9.20
2019-02-19T13:07:55.434Z,9.20
2019-02-19T13:10:24.747Z,9.20
2019-02-19T13:12:54.038Z,9.20
2019-02-19T13:15:23.347Z,9.20
2019-02-19T13:17:52.634Z,9.30
2019-02-19T13:20:22.922Z,9.40
2019-02-19T13:22:52.211Z,9.40
2019-02-19T13:25:21.529Z,9.30
2019-02-19T13:27:50.834Z,9.40
2019-02-19T13:30:21.472Z,9.40
2019-02-19T13:32:50.766Z,9.40
2019-02-19T13:35:20.062Z,9.30
2019-02-19T13:37:49.358Z,9.20
2019-02-19T13:40:19.486Z,9.30
2019-02-19T13:42:48.815Z,9.10
2019-02-19T13:45:18.159Z,9.00
2019-02-19T13:47:47.466Z,9.00
2019-02-19T13:50:19.826Z,9.00
2019-02-19T13:53:02.988Z,9.00
2019-02-19T13:55:33.932Z,9.00
2019-02-19T13:58:03.235Z,9.10
2019-02-19T14:00:34.172Z,9.20
2019-02-19T14:03:03.739Z,9.30
2019-02-19T14:05:33.038Z,9.50
2019-02-19T14:08:02.342Z,9.50
2019-02-19T14:10:31.634Z,9.50
2019-02-19T14:13:00.942Z,9.50
2019-02-19T14:15:37.549Z,9.40
2019-02-19T14:18:08.495Z,9.40
2019-02-19T14:20:39.427Z,9.50
2019-02-19T14:23:27.143Z,9.50
2019-02-19T14:26:10.033Z,9.40
2019-02-19T14:28:43.934Z,9.50
2019-02-19T14:31:17.750Z,9.50
2019-02-19T14:34:05.255Z,9.60
2019-02-19T14:36:52.390Z,9.50
2019-02-19T14:39:23.330Z,9.50
2019-02-19T14:41:54.282Z,9.30
2019-02-19T14:44:34.100Z,9.40
2019-02-19T14:47:21.522Z,9.40
2019-02-19T14:50:04.401Z,9.30
2019-02-19T14:52:51.706Z,9.00
2019-02-19T14:55:22.639Z,8.80
2019-02-19T14:58:05.226Z,8.70
2019-02-19T15:00:36.163Z,8.70
2019-02-19T15:03:10.030Z,8.70
2019-02-19T15:05:40.971Z,8.80
2019-02-19T15:08:24.140Z,8.90
2019-02-19T15:11:12.512Z,8.90
2019-02-19T15:13:43.455Z,8.90
2019-02-19T15:16:23.100Z,9.00
2019-02-19T15:19:00.199Z,9.00
2019-02-19T15:21:33.935Z,9.10
2019-02-19T15:24:13.980Z,8.90
2019-02-19T15:26:54.646Z,8.90
2019-02-19T15:29:41.621Z,8.90
2019-02-19T15:32:15.271Z,9.00
2019-02-19T15:34:49.337Z,8.90
2019-02-19T15:37:20.270Z,8.90
2019-02-19T15:39:51.483Z,8.90
2019-02-19T15:42:31.450Z,8.80
2019-02-19T15:45:05.326Z,8.70
2019-02-19T15:47:39.182Z,8.70
2019-02-19T15:50:26.846Z,8.70
2019-02-19T15:53:07.012Z,8.70
2019-02-19T15:55:52.867Z,8.60
2019-02-19T15:58:39.935Z,8.60
2019-02-19T16:01:13.759Z,8.50
2019-02-19T16:03:50.724Z,8.50
2019-02-19T16:06:27.609Z,8.40
2019-02-19T16:09:07.610Z,8.40
2019-02-19T16:11:39.617Z,8.40
2019-02-19T16:14:19.542Z,8.40
2019-02-19T16:16:53.146Z,8.40
2019-02-19T16:19:39.404Z,8.40
2019-02-19T16:22:22.504Z,8.30
2019-02-19T16:24:55.903Z,8.30
2019-02-19T16:27:32.509Z,8.20
2019-02-19T16:30:06.374Z,8.30
2019-02-19T16:32:55.437Z,8.20
2019-02-19T16:35:32.235Z,8.20
2019-02-19T16:38:15.399Z,8.20
2019-02-19T16:40:55.075Z,8.10
2019-02-19T16:43:31.707Z,8.10
2019-02-19T16:46:05.568Z,8.10
2019-02-19T16:48:39.258Z,8.10
2019-02-19T16:51:10.220Z,8.10
2019-02-19T16:53:44.071Z,8.10
2019-02-19T16:56:31.590Z,8.10
2019-02-19T16:59:07.355Z,8.10
2019-02-19T17:01:53.270Z,8.00
2019-02-19T17:04:24.269Z,8.10
2019-02-19T17:06:55.216Z,8.10
2019-02-19T17:09:31.855Z,8.10
2019-02-19T17:12:14.707Z,8.10
2019-02-19T17:15:00.904Z,8.10
2019-02-19T17:17:38.860Z,8.10
2019-02-19T17:20:28.315Z,8.10
2019-02-19T17:22:54.607Z,8.10
2019-02-19T17:25:31.503Z,8.10
2019-02-19T17:28:18.718Z,8.10
2019-02-19T17:31:05.823Z,8.00
2019-02-19T17:33:53.199Z,8.00
2019-02-19T17:36:27.245Z,8.00
2019-02-19T17:38:58.183Z,8.00
2019-02-19T17:41:29.120Z,8.10
2019-02-19T17:44:00.070Z,8.00
2019-02-19T17:46:39.948Z,8.00
2019-02-19T17:49:27.175Z,8.10
2019-02-19T17:52:07.334Z,8.00
2019-02-19T17:54:47.446Z,8.10
2019-02-19T17:57:27.407Z,8.10
2019-02-19T18:00:07.167Z,8.10
2019-02-19T18:02:38.110Z,8.10
2019-02-19T18:05:09.226Z,8.10
2019-02-19T18:07:49.224Z,8.10
2019-02-19T18:10:29.849Z,8.10
2019-02-19T18:13:00.789Z,8.00
2019-02-19T18:15:37.683Z,8.00
2019-02-19T18:18:24.945Z,7.90
2019-02-19T18:20:54.240Z,7.90
2019-02-19T18:23:23.535Z,7.80
2019-02-19T18:25:52.822Z,7.70
2019-02-19T18:28:22.125Z,7.60
2019-02-19T18:30:51.416Z,7.50
2019-02-19T18:33:20.735Z,7.40
2019-02-19T18:35:50.015Z,7.30
2019-02-19T18:38:19.310Z,7.20
2019-02-19T18:40:48.602Z,7.10
2019-02-19T18:43:17.902Z,7.10
2019-02-19T18:45:47.207Z,7.10
2019-02-19T18:48:16.511Z,7.10
2019-02-19T18:50:45.801Z,7.00
2019-02-19T18:53:15.104Z,7.10
2019-02-19T18:55:44.395Z,7.00
2019-02-19T18:58:13.699Z,7.00
2019-02-19T19:00:42.999Z,7.00
2019-02-19T19:03:12.297Z,7.10
2019-02-19T19:05:41.579Z,7.10
2019-02-19T19:08:10.888Z,7.10
2019-02-19T19:10:40.179Z,7.10
2019-02-19T19:13:09.474Z,7.10
2019-02-19T19:15:38.770Z,7.00
2019-02-19T19:18:08.073Z,7.10
2019-02-19T19:20:37.362Z,7.20
2019-02-19T19:23:06.683Z,7.20
2019-02-19T19:25:35.971Z,7.20
2019-02-19T19:28:05.267Z,7.30
2019-02-19T19:30:34.580Z,7.20
2019-02-19T19:33:03.883Z,7.10
2019-02-19T19:35:33.170Z,7.10
2019-02-19T19:38:02.484Z,7.00
2019-02-19T19:40:31.783Z,6.80
2019-02-19T19:43:01.078Z,6.80
2019-02-19T19:45:30.369Z,6.90
2019-02-19T19:47:59.679Z,7.00
2019-02-19T19:50:29.096Z,7.10
2019-02-19T19:52:58.486Z,7.20
2019-02-19T19:55:27.786Z,7.20
2019-02-19T19:57:57.084Z,7.30
2019-02-19T20:00:26.400Z,7.30
2019-02-19T20:02:55.686Z,7.40
2019-02-19T20:05:24.989Z,7.40
2019-02-19T20:07:54.288Z,7.40
2019-02-19T20:10:23.581Z,7.30
2019-02-19T20:12:52.870Z,7.30
2019-02-19T20:15:22.175Z,7.20
2019-02-19T20:17:51.471Z,7.10
2019-02-19T20:20:20.770Z,7.10
2019-02-19T20:22:50.077Z,7.00
2019-02-19T20:25:19.455Z,7.00
2019-02-19T20:27:48.742Z,7.10
2019-02-19T20:30:18.057Z,7.20
2019-02-19T20:32:47.343Z,7.20
2019-02-19T20:35:16.644Z,7.30
2019-02-19T20:37:53.686Z,7.30
2019-02-19T20:40:16.956Z,7.30
2019-02-19T20:42:46.246Z,7.30
2019-02-19T20:45:15.573Z,7.30
2019-02-19T20:47:44.935Z,7.30
2019-02-19T20:50:14.576Z,7.40
2019-02-19T20:52:43.866Z,7.40
2019-02-19T20:55:13.415Z,7.40
2019-02-19T20:57:42.707Z,7.40
2019-02-19T21:00:17.423Z,7.40
2019-02-19T21:02:48.341Z,7.30
2019-02-19T21:05:17.642Z,7.30
2019-02-19T21:07:46.946Z,7.20
2019-02-19T21:10:18.450Z,7.30
2019-02-19T21:12:47.749Z,7.30
2019-02-19T21:15:17.057Z,7.40
2019-02-19T21:17:46.358Z,7.40
2019-02-19T21:20:15.672Z,7.40
2019-02-19T21:22:45.139Z,7.40
2019-02-19T21:25:14.511Z,7.40
2019-02-19T21:27:43.811Z,7.50
2019-02-19T21:30:16.882Z,7.50
2019-02-19T21:32:46.222Z,7.50
2019-02-19T21:35:16.502Z,7.50
2019-02-19T21:37:45.953Z,7.50
2019-02-19T21:40:16.606Z,7.50
2019-02-19T21:42:45.898Z,7.50
2019-02-19T21:45:15.680Z,7.50
2019-02-19T21:47:44.979Z,7.50
2019-02-19T21:50:15.696Z,7.40
2019-02-19T21:52:45.366Z,7.40
2019-02-19T21:55:14.674Z,7.40
2019-02-19T21:57:43.988Z,7.40
2019-02-19T22:00:22.710Z,7.40
2019-02-19T22:02:53.179Z,7.40
2019-02-19T22:05:22.491Z,7.20
2019-02-19T22:07:51.782Z,7.20
2019-02-19T22:10:21.087Z,7.10
2019-02-19T22:12:50.667Z,7.10
2019-02-19T22:15:19.979Z,7.00
2019-02-19T22:17:49.266Z,7.10
2019-02-19T22:20:35.978Z,7.00
2019-02-19T22:23:05.440Z,7.10
2019-02-19T22:25:34.742Z,7.10
2019-02-19T22:28:04.202Z,7.20
2019-02-19T22:30:33.535Z,7.10
2019-02-19T22:33:02.886Z,7.10
2019-02-19T22:35:32.214Z,7.10
2019-02-19T22:38:01.515Z,7.10
2019-02-19T22:40:30.813Z,7.20
2019-02-19T22:43:01.095Z,7.20
2019-02-19T22:45:30.437Z,7.20
2019-02-19T22:48:00.056Z,7.20
2019-02-19T22:50:29.354Z,7.30
2019-02-19T22:52:58.662Z,7.30
2019-02-19T22:55:32.235Z,7.30
2019-02-19T22:58:01.547Z,7.30
2019-02-19T23:00:47.573Z,7.30
2019-02-19T23:03:24.661Z,7.30
2019-02-19T23:05:53.975Z,7.30
2019-02-19T23:08:23.274Z,7.30
2019-02-19T23:10:52.565Z,7.30
2019-02-19T23:13:21.878Z,7.20
2019-02-19T23:15:51.171Z,7.20
2019-02-19T23:18:20.485Z,7.30
2019-02-19T23:20:50.860Z,7.30
2019-02-19T23:23:20.160Z,7.30
2019-02-19T23:25:49.466Z,7.30
2019-02-19T23:28:19.328Z,7.30
2019-02-19T23:30:48.708Z,7.20
2019-02-19T23:33:18.027Z,7.30
2019-02-19T23:35:51.616Z,7.30
2019-02-19T23:38:22.058Z,7.30
2019-02-19T23:40:51.367Z,7.20
2019-02-19T23:43:20.743Z,7.20
2019-02-19T23:45:50.039Z,7.30
2019-02-19T23:48:19.357Z,7.30
2019-02-19T23:50:48.656Z,7.20
2019-02-19T23:53:17.982Z,7.20
2019-02-19T23:55:47.330Z,7.20
2019-02-19T23:58:16.647Z,7.20
