createdAt,value
2023-03-19T00:00:32.404Z,99068.22
2023-03-19T00:03:01.175Z,99061.38
2023-03-19T00:05:32.556Z,99066.50
2023-03-19T00:08:01.338Z,99074.97
2023-03-19T00:10:29.891Z,99078.44
2023-03-19T00:12:58.542Z,99075.06
2023-03-19T00:15:27.197Z,99079.50
2023-03-19T00:17:56.695Z,99082.84
2023-03-19T00:20:25.674Z,99076.00
2023-03-19T00:22:56.143Z,99066.59
2023-03-19T00:25:25.022Z,99079.28
2023-03-19T00:27:55.129Z,99084.50
2023-03-19T00:30:24.360Z,99075.19
2023-03-19T00:32:53.036Z,99071.91
2023-03-19T00:35:21.794Z,99078.88
2023-03-19T00:37:50.571Z,99072.84
2023-03-19T00:40:20.837Z,99072.94
2023-03-19T00:42:49.720Z,99072.13
2023-03-19T00:45:18.607Z,99082.47
2023-03-19T00:47:47.252Z,99081.56
2023-03-19T00:50:15.911Z,99083.28
2023-03-19T00:52:44.554Z,99079.81
2023-03-19T00:55:13.169Z,99086.66
2023-03-19T00:57:43.186Z,99096.06
2023-03-19T01:02:42.781Z,99101.38
2023-03-19T01:05:11.566Z,99106.59
2023-03-19T01:07:41.052Z,99091.38
2023-03-19T01:10:12.203Z,99099.97
2023-03-19T01:12:42.279Z,99071.06
2023-03-19T01:15:11.970Z,99056.53
2023-03-19T01:17:40.851Z,99053.47
2023-03-19T01:20:14.158Z,99050.53
2023-03-19T01:22:43.685Z,99060.16
2023-03-19T01:25:15.343Z,99049.94
2023-03-19T01:27:55.152Z,99053.19
2023-03-19T01:30:24.090Z,99049.00
2023-03-19T01:33:25.098Z,99062.72
2023-03-19T01:36:14.918Z,99078.97
2023-03-19T01:38:56.125Z,99069.78
2023-03-19T01:41:26.435Z,99073.06
2023-03-19T01:44:23.325Z,99077.44
2023-03-19T01:47:16.849Z,99079.38
2023-03-19T01:50:05.331Z,99082.88
2023-03-19T01:52:36.131Z,99085.44
2023-03-19T01:55:27.955Z,99077.97
2023-03-19T01:58:14.819Z,99083.25
2023-03-19T02:01:04.256Z,99077.53
2023-03-19T02:03:35.498Z,99079.41
2023-03-19T02:06:25.667Z,99080.31
2023-03-19T02:08:54.504Z,99071.00
2023-03-19T02:11:23.488Z,99062.53
2023-03-19T02:13:52.214Z,99069.41
2023-03-19T02:16:22.405Z,99075.31
2023-03-19T02:19:16.207Z,99077.16
2023-03-19T02:21:44.956Z,99088.09
2023-03-19T02:24:18.966Z,99091.44
2023-03-19T02:27:02.523Z,99089.84
2023-03-19T02:29:31.671Z,99089.84
2023-03-19T02:32:03.660Z,99099.09
2023-03-19T02:34:39.724Z,99097.50
2023-03-19T02:37:18.433Z,99098.28
2023-03-19T02:39:56.836Z,99103.28
2023-03-19T02:42:29.526Z,99112.72
2023-03-19T02:44:58.879Z,99110.97
2023-03-19T02:47:29.164Z,99111.78
2023-03-19T02:49:57.835Z,99107.59
2023-03-19T02:52:27.869Z,99101.66
2023-03-19T02:54:56.746Z,99111.97
2023-03-19T02:57:27.773Z,99104.66
2023-03-19T02:59:56.413Z,99101.25
2023-03-19T03:02:25.754Z,99105.44
2023-03-19T03:04:54.836Z,99101.25
2023-03-19T03:07:24.657Z,99102.19
2023-03-19T03:09:53.808Z,99109.88
2023-03-19T03:12:22.724Z,99103.81
2023-03-19T03:14:52.795Z,99102.19
2023-03-19T03:17:21.396Z,99108.00
2023-03-19T03:19:50.037Z,99109.66
2023-03-19T03:22:18.936Z,99119.06
2023-03-19T03:24:47.680Z,99111.28
2023-03-19T03:27:16.530Z,99111.28
2023-03-19T03:29:45.218Z,99118.09
2023-03-19T03:32:16.098Z,99116.56
2023-03-19T03:34:46.245Z,99118.31
2023-03-19T03:37:15.364Z,99118.66
2023-03-19T03:39:44.140Z,99118.75
2023-03-19T03:42:12.779Z,99118.84
2023-03-19T03:44:42.906Z,99112.00
2023-03-19T03:47:11.838Z,99119.69
2023-03-19T03:49:41.914Z,99115.38
2023-03-19T03:52:11.082Z,99118.75
2023-03-19T03:54:39.855Z,99122.13
2023-03-19T03:57:09.226Z,99122.13
2023-03-19T03:59:37.943Z,99128.03
2023-03-19T04:02:06.757Z,99123.88
2023-03-19T04:04:35.610Z,99129.78
2023-03-19T04:07:06.768Z,99129.06
2023-03-19T04:09:42.833Z,99132.66
2023-03-19T04:12:12.656Z,99126.81
2023-03-19T04:14:41.536Z,99134.59
2023-03-19T04:17:10.415Z,99131.31
2023-03-19T04:19:40.622Z,99137.34
2023-03-19T04:22:10.729Z,99140.81
2023-03-19T04:24:39.588Z,99134.81
2023-03-19T04:27:09.477Z,99145.72
2023-03-19T04:29:45.115Z,99150.81
2023-03-19T04:32:14.656Z,99155.00
2023-03-19T04:34:43.499Z,99149.00
2023-03-19T04:37:13.845Z,99151.53
2023-03-19T04:39:48.570Z,99154.09
2023-03-19T04:42:17.267Z,99149.91
2023-03-19T04:44:55.178Z,99146.50
2023-03-19T04:47:24.956Z,99148.38
2023-03-19T04:49:57.463Z,99148.47
2023-03-19T04:52:29.986Z,99157.97
2023-03-19T04:54:58.652Z,99155.41
2023-03-19T04:57:27.582Z,99167.16
2023-03-19T04:59:57.808Z,99166.25
2023-03-19T05:02:28.352Z,99166.94
2023-03-19T05:04:57.246Z,99175.44
2023-03-19T05:07:26.407Z,99170.44
2023-03-19T05:09:56.768Z,99177.25
2023-03-19T05:12:25.982Z,99166.25
2023-03-19T05:14:56.711Z,99173.09
2023-03-19T05:17:35.739Z,99173.28
2023-03-19T05:20:18.186Z,99176.84
2023-03-19T05:22:54.319Z,99181.94
2023-03-19T05:25:31.284Z,99177.69
2023-03-19T05:28:00.630Z,99184.44
2023-03-19T05:30:29.454Z,99186.03
2023-03-19T05:33:08.774Z,99180.94
2023-03-19T05:35:43.313Z,99180.03
2023-03-19T05:38:20.328Z,99184.22
2023-03-19T05:40:57.739Z,99180.94
2023-03-19T05:43:33.952Z,99179.31
2023-03-19T05:46:06.801Z,99179.41
2023-03-19T05:48:36.087Z,99178.59
2023-03-19T05:51:07.482Z,99179.50
2023-03-19T05:53:40.292Z,99175.34
2023-03-19T05:56:30.966Z,99183.81
2023-03-19T05:59:19.364Z,99181.47
2023-03-19T06:01:57.438Z,99189.13
2023-03-19T06:04:27.319Z,99200.13
2023-03-19T06:06:56.893Z,99197.59
2023-03-19T06:09:26.068Z,99206.03
2023-03-19T06:11:59.383Z,99203.50
2023-03-19T06:14:54.193Z,99214.66
2023-03-19T06:17:48.579Z,99217.28
2023-03-19T06:20:19.406Z,99217.28
2023-03-19T06:22:48.932Z,99218.91
2023-03-19T06:25:17.818Z,99218.81
2023-03-19T06:27:47.992Z,99214.53
2023-03-19T06:30:28.776Z,99218.75
2023-03-19T06:33:00.890Z,99218.75
2023-03-19T06:35:30.306Z,99220.44
2023-03-19T06:37:59.085Z,99220.34
2023-03-19T06:40:28.225Z,99218.53
2023-03-19T06:42:58.272Z,99218.41
2023-03-19T06:45:27.112Z,99223.53
2023-03-19T06:47:56.195Z,99225.97
2023-03-19T06:50:24.849Z,99223.44
2023-03-19T06:52:53.569Z,99217.41
2023-03-19T06:55:22.213Z,99219.75
2023-03-19T06:57:51.458Z,99220.66
2023-03-19T07:00:22.298Z,99222.31
2023-03-19T07:02:50.944Z,99226.50
2023-03-19T07:05:19.667Z,99232.41
2023-03-19T07:07:48.332Z,99229.75
2023-03-19T07:10:19.478Z,99228.84
2023-03-19T07:12:48.252Z,99231.28
2023-03-19T07:15:17.724Z,99236.28
2023-03-19T07:17:49.241Z,99240.50
2023-03-19T07:20:18.561Z,99237.94
2023-03-19T07:22:47.206Z,99235.38
2023-03-19T07:25:16.182Z,99244.78
2023-03-19T07:27:45.834Z,99246.50
2023-03-19T07:30:16.103Z,99250.81
2023-03-19T07:32:44.743Z,99247.34
2023-03-19T07:35:14.754Z,99249.00
2023-03-19T07:37:43.941Z,99252.13
2023-03-19T07:40:13.476Z,99246.81
2023-03-19T07:42:44.974Z,99251.75
2023-03-19T07:45:14.705Z,99248.97
2023-03-19T07:47:43.304Z,99257.38
2023-03-19T07:50:20.691Z,99252.06
2023-03-19T07:52:49.488Z,99257.88
2023-03-19T07:55:18.470Z,99258.59
2023-03-19T07:57:50.481Z,99255.06
2023-03-19T08:00:20.377Z,99252.41
2023-03-19T08:02:49.180Z,99258.19
2023-03-19T08:05:19.434Z,99254.72
2023-03-19T08:07:50.523Z,99263.03
2023-03-19T08:10:19.741Z,99257.00
2023-03-19T08:12:48.936Z,99263.63
2023-03-19T08:15:17.740Z,99261.78
2023-03-19T08:17:46.473Z,99268.44
2023-03-19T08:20:18.861Z,99262.31
2023-03-19T08:22:51.948Z,99260.44
2023-03-19T08:25:20.670Z,99268.84
2023-03-19T08:27:49.491Z,99261.06
2023-03-19T08:30:19.190Z,99262.59
2023-03-19T08:32:49.341Z,99261.69
2023-03-19T08:35:19.915Z,99263.31
2023-03-19T08:37:48.628Z,99264.72
2023-03-19T08:40:17.399Z,99258.69
2023-03-19T08:42:46.172Z,99263.59
2023-03-19T08:45:16.987Z,99257.34
2023-03-19T08:47:46.597Z,99258.78
2023-03-19T08:50:15.827Z,99264.41
2023-03-19T08:52:46.658Z,99265.72
2023-03-19T08:55:16.012Z,99271.34
2023-03-19T08:57:44.831Z,99271.84
2023-03-19T09:00:15.077Z,99276.56
2023-03-19T09:02:43.755Z,99274.47
2023-03-19T09:05:12.789Z,99268.84
2023-03-19T09:07:41.458Z,99270.03
2023-03-19T09:10:12.834Z,99268.59
2023-03-19T09:12:41.583Z,99271.41
2023-03-19T09:15:11.116Z,99270.91
2023-03-19T09:17:39.735Z,99271.88
2023-03-19T09:20:10.950Z,99271.47
2023-03-19T09:22:39.648Z,99274.28
2023-03-19T09:25:11.090Z,99261.94
2023-03-19T09:27:39.924Z,99267.34
2023-03-19T09:30:10.820Z,99264.09
2023-03-19T09:32:39.528Z,99259.16
2023-03-19T09:35:10.076Z,99264.16
2023-03-19T09:37:38.747Z,99268.16
2023-03-19T09:40:12.402Z,99260.88
2023-03-19T09:43:00.798Z,99255.88
2023-03-19T09:45:30.525Z,99262.72
2023-03-19T09:48:05.567Z,99262.16
2023-03-19T09:50:36.483Z,99259.31
2023-03-19T09:53:13.855Z,99258.59
2023-03-19T09:55:48.565Z,99258.56
2023-03-19T09:58:20.893Z,99256.13
2023-03-19T10:00:52.781Z,99259.47
2023-03-19T10:03:44.892Z,99252.53
2023-03-19T10:06:29.409Z,99257.06
2023-03-19T10:09:17.441Z,99259.38
2023-03-19T10:12:07.300Z,99255.06
2023-03-19T10:14:53.211Z,99253.41
2023-03-19T10:17:28.542Z,99251.09
2023-03-19T10:20:02.766Z,99252.03
2023-03-19T10:22:37.039Z,99259.66
2023-03-19T10:25:12.224Z,99256.94
2023-03-19T10:27:43.140Z,99253.41
2023-03-19T10:30:17.523Z,99253.31
2023-03-19T10:32:51.607Z,99260.06
2023-03-19T10:35:24.738Z,99250.75
2023-03-19T10:37:55.283Z,99248.06
2023-03-19T10:40:29.671Z,99248.72
2023-03-19T10:43:08.487Z,99249.56
2023-03-19T10:45:39.332Z,99245.94
2023-03-19T10:48:14.048Z,99246.59
2023-03-19T10:50:51.133Z,99243.91
2023-03-19T10:53:34.447Z,99245.53
2023-03-19T10:56:06.314Z,99236.06
2023-03-19T10:58:40.386Z,99242.03
2023-03-19T11:01:13.269Z,99250.56
2023-03-19T11:03:52.764Z,99250.69
2023-03-19T11:06:26.581Z,99250.69
2023-03-19T11:08:59.793Z,99251.47
2023-03-19T11:11:35.481Z,99245.53
2023-03-19T11:14:18.068Z,99250.69
2023-03-19T11:16:56.461Z,99252.31
2023-03-19T11:19:28.522Z,99250.56
2023-03-19T11:22:20.830Z,99246.22
2023-03-19T11:24:56.558Z,99244.75
2023-03-19T11:27:31.622Z,99236.06
2023-03-19T11:30:02.339Z,99234.34
2023-03-19T11:33:10.107Z,99237.84
2023-03-19T11:35:43.627Z,99231.75
2023-03-19T11:38:19.919Z,99220.53
2023-03-19T11:40:55.739Z,99223.78
2023-03-19T11:43:41.668Z,99223.78
2023-03-19T11:46:26.586Z,99227.16
2023-03-19T11:49:48.803Z,99222.16
2023-03-19T11:52:27.182Z,99228.22
2023-03-19T11:55:17.652Z,99216.47
2023-03-19T11:58:08.608Z,99214.84
2023-03-19T12:00:44.175Z,99224.28
2023-03-19T12:04:02.909Z,99221.03
2023-03-19T12:06:47.835Z,99214.53
2023-03-19T12:09:27.368Z,99224.09
2023-03-19T12:12:10.151Z,99225.06
2023-03-19T12:14:53.793Z,99216.78
2023-03-19T12:17:41.674Z,99217.84
2023-03-19T12:20:31.595Z,99224.97
2023-03-19T12:23:07.844Z,99225.09
2023-03-19T12:26:04.586Z,99213.56
2023-03-19T12:28:36.954Z,99221.53
2023-03-19T12:31:29.609Z,99225.97
2023-03-19T12:34:14.941Z,99226.34
2023-03-19T12:36:53.320Z,99226.59
2023-03-19T12:39:28.103Z,99232.66
2023-03-19T12:41:59.230Z,99232.91
2023-03-19T12:44:34.223Z,99237.34
2023-03-19T12:47:08.894Z,99230.66
2023-03-19T12:49:43.995Z,99241.97
2023-03-19T12:52:22.505Z,99237.09
2023-03-19T12:54:59.815Z,99232.22
2023-03-19T12:57:37.178Z,99246.22
2023-03-19T13:00:14.052Z,99243.88
2023-03-19T13:02:50.560Z,99238.06
2023-03-19T13:05:28.169Z,99237.38
2023-03-19T13:08:05.282Z,99242.75
2023-03-19T13:10:34.316Z,99244.63
2023-03-19T13:13:22.869Z,99249.97
2023-03-19T13:15:56.903Z,99250.22
2023-03-19T13:18:38.280Z,99254.69
2023-03-19T13:21:23.044Z,99249.75
2023-03-19T13:24:11.179Z,99246.53
2023-03-19T13:26:41.171Z,99251.91
2023-03-19T13:29:18.725Z,99250.25
2023-03-19T13:31:48.069Z,99245.34
2023-03-19T13:34:24.103Z,99261.69
2023-03-19T13:37:00.734Z,99265.19
2023-03-19T13:39:34.029Z,99266.13
2023-03-19T13:42:43.822Z,99269.84
2023-03-19T13:45:37.435Z,99265.91
2023-03-19T13:48:33.279Z,99267.78
2023-03-19T13:51:04.603Z,99267.06
2023-03-19T13:53:42.573Z,99274.88
2023-03-19T13:56:29.134Z,99281.06
2023-03-19T13:59:27.928Z,99273.72
2023-03-19T14:01:56.939Z,99275.44
2023-03-19T14:04:30.645Z,99276.41
2023-03-19T14:07:12.308Z,99276.50
2023-03-19T14:09:43.490Z,99280.81
2023-03-19T14:12:25.302Z,99277.56
2023-03-19T14:14:58.299Z,99286.31
2023-03-19T14:17:31.902Z,99290.72
2023-03-19T14:20:26.629Z,99291.66
2023-03-19T14:23:23.676Z,99301.34
2023-03-19T14:26:12.467Z,99298.06
2023-03-19T14:28:54.840Z,99282.81
2023-03-19T14:31:30.070Z,99286.41
2023-03-19T14:34:12.542Z,99289.91
2023-03-19T14:36:47.001Z,99289.09
2023-03-19T14:39:22.786Z,99284.09
2023-03-19T14:41:59.920Z,99284.09
2023-03-19T14:45:14.193Z,99285.81
2023-03-19T14:48:08.113Z,99281.75
2023-03-19T14:50:59.886Z,99282.56
2023-03-19T14:53:40.551Z,99280.81
2023-03-19T14:56:16.409Z,99265.41
2023-03-19T14:58:52.648Z,99267.06
2023-03-19T15:01:23.637Z,99271.50
2023-03-19T15:03:59.346Z,99264.50
2023-03-19T15:06:34.717Z,99263.81
2023-03-19T15:09:05.457Z,99264.63
2023-03-19T15:12:02.259Z,99257.03
2023-03-19T15:14:52.436Z,99266.59
2023-03-19T15:17:27.073Z,99263.31
2023-03-19T15:19:57.426Z,99256.53
2023-03-19T15:22:31.460Z,99256.66
2023-03-19T15:25:08.386Z,99263.53
2023-03-19T15:27:37.633Z,99257.56
2023-03-19T15:30:22.960Z,99255.13
2023-03-19T15:33:07.869Z,99247.69
2023-03-19T15:35:38.303Z,99253.50
2023-03-19T15:38:11.451Z,99257.81
2023-03-19T15:40:42.707Z,99255.38
2023-03-19T15:43:14.345Z,99246.72
2023-03-19T15:45:47.475Z,99246.84
2023-03-19T15:48:22.883Z,99258.88
2023-03-19T15:50:57.420Z,99256.41
2023-03-19T15:53:29.614Z,99262.34
2023-03-19T15:55:58.791Z,99258.06
2023-03-19T15:58:32.089Z,99254.53
2023-03-19T16:01:02.615Z,99263.88
2023-03-19T16:03:38.899Z,99255.38
2023-03-19T16:06:14.815Z,99257.94
2023-03-19T16:08:53.444Z,99260.50
2023-03-19T16:11:31.245Z,99263.75
2023-03-19T16:14:01.939Z,99272.34
2023-03-19T16:16:33.829Z,99273.19
2023-03-19T16:19:03.880Z,99270.50
2023-03-19T16:21:38.110Z,99274.00
2023-03-19T16:24:16.505Z,99271.44
2023-03-19T16:26:48.086Z,99277.41
2023-03-19T16:29:22.305Z,99274.84
2023-03-19T16:31:53.141Z,99275.63
2023-03-19T16:34:42.476Z,99279.00
2023-03-19T16:37:36.448Z,99278.44
2023-03-19T16:40:37.708Z,99279.38
2023-03-19T16:43:09.577Z,99279.38
2023-03-19T16:45:38.700Z,99270.88
2023-03-19T16:48:07.427Z,99279.38
2023-03-19T16:50:39.885Z,99286.13
2023-03-19T16:53:22.476Z,99287.84
2023-03-19T16:55:52.851Z,99288.69
2023-03-19T16:58:31.475Z,99289.63
2023-03-19T17:01:00.627Z,99292.19
2023-03-19T17:03:30.217Z,99297.31
2023-03-19T17:06:00.288Z,99300.78
2023-03-19T17:08:28.895Z,99304.19
2023-03-19T17:10:57.654Z,99302.56
2023-03-19T17:13:30.001Z,99315.38
2023-03-19T17:16:02.604Z,99303.59
2023-03-19T17:18:35.017Z,99314.75
2023-03-19T17:21:10.640Z,99317.44
2023-03-19T17:23:39.751Z,99318.47
2023-03-19T17:26:16.982Z,99321.28
2023-03-19T17:28:46.136Z,99325.69
2023-03-19T17:31:25.878Z,99327.44
2023-03-19T17:33:59.763Z,99325.78
2023-03-19T17:36:30.119Z,99321.72
2023-03-19T17:38:58.814Z,99329.50
2023-03-19T17:41:27.515Z,99336.41
2023-03-19T17:43:56.187Z,99343.38
2023-03-19T17:46:28.476Z,99344.31
2023-03-19T17:48:57.417Z,99345.22
2023-03-19T17:51:26.483Z,99347.19
2023-03-19T17:53:57.252Z,99352.31
2023-03-19T17:56:27.582Z,99349.88
2023-03-19T17:58:56.525Z,99352.44
2023-03-19T18:01:28.939Z,99355.00
2023-03-19T18:04:00.427Z,99357.56
2023-03-19T18:06:34.826Z,99366.88
2023-03-19T18:09:05.050Z,99361.03
2023-03-19T18:11:34.085Z,99372.13
2023-03-19T18:14:02.831Z,99375.59
2023-03-19T18:16:33.966Z,99380.72
2023-03-19T18:19:05.151Z,99386.75
2023-03-19T18:21:33.978Z,99389.31
2023-03-19T18:24:04.733Z,99392.69
2023-03-19T18:26:33.524Z,99405.50
2023-03-19T18:29:02.178Z,99405.50
2023-03-19T18:31:31.159Z,99405.50
2023-03-19T18:34:03.460Z,99414.03
2023-03-19T18:36:34.368Z,99407.25
2023-03-19T18:39:04.680Z,99406.44
2023-03-19T18:41:33.386Z,99409.94
2023-03-19T18:44:05.239Z,99409.94
2023-03-19T18:46:35.859Z,99408.28
2023-03-19T18:49:08.399Z,99412.59
2023-03-19T18:51:37.496Z,99408.41
2023-03-19T18:54:10.198Z,99410.16
2023-03-19T18:56:39.083Z,99408.41
2023-03-19T18:59:21.586Z,99405.03
2023-03-19T19:01:50.958Z,99405.16
2023-03-19T19:04:19.697Z,99400.94
2023-03-19T19:06:48.441Z,99413.03
2023-03-19T19:09:18.478Z,99417.34
2023-03-19T19:11:49.398Z,99424.31
2023-03-19T19:14:22.167Z,99424.41
2023-03-19T19:16:51.679Z,99423.72
2023-03-19T19:19:23.483Z,99418.78
2023-03-19T19:21:53.005Z,99418.22
2023-03-19T19:24:23.060Z,99426.81
2023-03-19T19:26:54.316Z,99421.09
2023-03-19T19:29:26.638Z,99427.25
2023-03-19T19:31:55.601Z,99438.63
2023-03-19T19:34:25.059Z,99444.78
2023-03-19T19:36:57.561Z,99438.94
2023-03-19T19:39:28.147Z,99440.69
2023-03-19T19:41:57.202Z,99455.22
2023-03-19T19:44:25.971Z,99452.66
2023-03-19T19:46:55.864Z,99457.78
2023-03-19T19:49:25.215Z,99468.03
2023-03-19T19:51:53.935Z,99462.91
2023-03-19T19:54:25.032Z,99476.53
2023-03-19T19:56:55.360Z,99475.81
2023-03-19T19:59:26.655Z,99476.72
2023-03-19T20:01:55.452Z,99478.38
2023-03-19T20:04:24.332Z,99486.88
2023-03-19T20:06:53.044Z,99492.09
2023-03-19T20:09:22.242Z,99496.41
2023-03-19T20:11:50.967Z,99498.16
2023-03-19T20:14:21.112Z,99494.88
2023-03-19T20:16:50.124Z,99495.91
2023-03-19T20:19:20.272Z,99499.47
2023-03-19T20:21:49.156Z,99502.03
2023-03-19T20:24:18.414Z,99511.47
2023-03-19T20:26:47.219Z,99501.34
2023-03-19T20:29:16.896Z,99506.69
2023-03-19T20:31:47.982Z,99504.28
2023-03-19T20:34:28.791Z,99509.63
2023-03-19T20:37:05.314Z,99514.13
2023-03-19T20:39:33.954Z,99515.13
2023-03-19T20:42:02.647Z,99516.97
2023-03-19T20:44:31.353Z,99518.81
2023-03-19T20:47:01.345Z,99512.19
2023-03-19T20:49:31.096Z,99519.22
2023-03-19T20:51:59.741Z,99516.78
2023-03-19T20:54:28.723Z,99519.44
2023-03-19T20:56:58.321Z,99520.56
2023-03-19T20:59:28.914Z,99530.06
2023-03-19T21:01:57.855Z,99531.09
2023-03-19T21:04:27.994Z,99526.19
2023-03-19T21:06:57.466Z,99537.31
2023-03-19T21:09:26.482Z,99543.34
2023-03-19T21:11:55.399Z,99540.91
2023-03-19T21:14:26.950Z,99547.88
2023-03-19T21:16:55.567Z,99556.66
2023-03-19T21:19:24.290Z,99552.44
2023-03-19T21:21:54.900Z,99548.47
2023-03-19T21:24:24.744Z,99555.41
2023-03-19T21:26:54.869Z,99557.25
2023-03-19T21:29:31.306Z,99554.91
2023-03-19T21:32:00.043Z,99560.19
2023-03-19T21:34:29.427Z,99567.97
2023-03-19T21:36:59.550Z,99570.63
2023-03-19T21:39:28.524Z,99573.28
2023-03-19T21:41:58.018Z,99574.28
2023-03-19T21:44:29.778Z,99577.06
2023-03-19T21:46:58.841Z,99571.19
2023-03-19T21:49:27.822Z,99575.59
2023-03-19T21:51:57.205Z,99569.88
2023-03-19T21:54:27.188Z,99575.06
2023-03-19T21:56:55.899Z,99582.00
2023-03-19T21:59:29.330Z,99577.94
2023-03-19T22:01:58.011Z,99578.00
2023-03-19T22:04:29.686Z,99576.38
2023-03-19T22:06:58.737Z,99574.63
2023-03-19T22:09:28.845Z,99578.22
2023-03-19T22:11:57.525Z,99579.31
2023-03-19T22:14:28.498Z,99585.34
2023-03-19T22:16:59.382Z,99576.97
2023-03-19T22:19:28.258Z,99590.66
2023-03-19T22:21:57.036Z,99586.44
2023-03-19T22:24:25.690Z,99588.38
2023-03-19T22:26:59.153Z,99590.22
2023-03-19T22:29:28.125Z,99589.56
2023-03-19T22:31:57.583Z,99588.75
2023-03-19T22:34:28.911Z,99589.56
2023-03-19T22:36:57.761Z,99594.69
2023-03-19T22:39:26.553Z,99595.50
2023-03-19T22:41:56.689Z,99595.63
2023-03-19T22:44:29.793Z,99594.88
2023-03-19T22:47:00.738Z,99593.22
2023-03-19T22:49:30.103Z,99585.66
2023-03-19T22:51:59.465Z,99600.19
2023-03-19T22:54:28.183Z,99600.19
2023-03-19T22:56:58.281Z,99595.28
2023-03-19T22:59:27.924Z,99593.72
2023-03-19T23:01:58.122Z,99592.16
2023-03-19T23:04:30.096Z,99586.22
2023-03-19T23:07:01.276Z,99587.06
2023-03-19T23:09:32.190Z,99587.16
2023-03-19T23:12:03.331Z,99594.16
2023-03-19T23:14:32.486Z,99582.47
2023-03-19T23:17:04.152Z,99576.72
2023-03-19T23:19:34.868Z,99576.09
2023-03-19T23:22:06.483Z,99573.72
2023-03-19T23:24:35.503Z,99581.38
2023-03-19T23:27:05.790Z,99584.03
2023-03-19T23:29:39.898Z,99572.28
2023-03-19T23:32:11.496Z,99574.00
2023-03-19T23:34:55.889Z,99572.47
2023-03-19T23:37:28.565Z,99565.81
2023-03-19T23:39:58.793Z,99563.34
2023-03-19T23:42:31.550Z,99574.47
2023-03-19T23:45:03.855Z,99570.28
2023-03-19T23:47:32.943Z,99573.75
2023-03-19T23:50:01.713Z,99575.41
2023-03-19T23:52:30.754Z,99573.94
2023-03-19T23:54:59.507Z,99579.22
2023-03-19T23:57:29.658Z,99580.22
2023-03-19T23:59:58.605Z,99586.97
