createdAt,value
2022-12-18T00:04:11.486Z,987.25
2022-12-18T00:10:36.656Z,987.2
2022-12-18T00:17:02.948Z,987.31
2022-12-18T00:23:27.298Z,987.36
2022-12-18T00:29:55.202Z,987.45
2022-12-18T00:36:27.901Z,987.44
2022-12-18T00:43:00.076Z,987.24
2022-12-18T00:49:24.986Z,987.23
2022-12-18T00:55:53.194Z,987.25
2022-12-18T01:02:22.768Z,987.27
2022-12-18T01:08:50.668Z,987.26
2022-12-18T01:15:26.523Z,987.33
2022-12-18T01:21:53.169Z,987.27
2022-12-18T01:28:28.574Z,987.27
2022-12-18T01:35:03.977Z,987.44
2022-12-18T01:41:49.343Z,987.5
2022-12-18T01:48:29.172Z,987.7
2022-12-18T01:55:08.218Z,987.63
2022-12-18T02:01:51.496Z,987.62
2022-12-18T02:08:41.020Z,987.44
2022-12-18T02:15:50.045Z,987.33
2022-12-18T02:22:51.856Z,987.44
2022-12-18T02:29:59.432Z,987.53
2022-12-18T02:36:40.351Z,987.42
2022-12-18T02:43:15.395Z,987.33
2022-12-18T02:50:02.633Z,987.32
2022-12-18T02:57:15.331Z,987.24
2022-12-18T03:04:31.150Z,987.25
2022-12-18T03:11:44.123Z,987.37
2022-12-18T03:18:44.682Z,987.42
2022-12-18T03:25:39.362Z,987.4
2022-12-18T03:32:31.256Z,987.42
2022-12-18T03:39:54.705Z,987.43
2022-12-18T03:47:58.592Z,987.34
2022-12-18T03:56:15.829Z,987.22
2022-12-18T04:04:04.327Z,987.23
2022-12-18T04:11:34.864Z,987.33
2022-12-18T04:19:23.593Z,987.36
2022-12-18T04:26:59.879Z,987.25
2022-12-18T04:34:30.106Z,987.28
2022-12-18T04:42:03.521Z,987.22
2022-12-18T04:49:29.587Z,987.28
2022-12-18T04:56:51.296Z,987.38
2022-12-18T05:04:14.647Z,987.24
2022-12-18T05:11:47.346Z,987.26
2022-12-18T05:18:49.519Z,987.46
2022-12-18T05:25:11.487Z,987.6
2022-12-18T05:31:49.569Z,987.69
2022-12-18T05:38:12.819Z,987.81
2022-12-18T05:44:48.775Z,987.84
2022-12-18T05:51:20.557Z,987.74
2022-12-18T05:57:45.283Z,987.78
2022-12-18T06:04:22.022Z,987.77
2022-12-18T06:10:48.678Z,987.81
2022-12-18T06:17:16.642Z,987.84
2022-12-18T06:23:52.720Z,987.87
2022-12-18T06:30:16.212Z,987.81
2022-12-18T06:36:45.850Z,987.66
2022-12-18T06:43:15.381Z,987.73
2022-12-18T06:49:38.517Z,987.76
2022-12-18T06:56:12.102Z,987.62
2022-12-18T07:02:43.145Z,987.58
2022-12-18T07:09:15.296Z,987.66
2022-12-18T07:15:42.165Z,987.75
2022-12-18T07:22:10.529Z,987.71
2022-12-18T07:28:43.162Z,987.79
2022-12-18T07:35:25.741Z,987.92
2022-12-18T07:41:50.530Z,987.96
2022-12-18T07:48:16.475Z,988.1
2022-12-18T07:54:47.517Z,988.03
2022-12-18T08:01:12.156Z,987.98
2022-12-18T08:07:36.057Z,987.92
2022-12-18T08:14:12.734Z,987.77
2022-12-18T08:20:35.419Z,987.62
2022-12-18T08:27:30.249Z,987.55
2022-12-18T08:33:52.941Z,987.64
2022-12-18T08:40:27.762Z,987.6
2022-12-18T08:46:58.558Z,987.69
2022-12-18T08:53:40.254Z,987.74
2022-12-18T09:00:15.595Z,987.67
2022-12-18T09:06:54.161Z,987.76
2022-12-18T09:13:18.237Z,987.84
2022-12-18T09:19:50.478Z,987.91
2022-12-18T09:26:15.866Z,988.08
2022-12-18T09:32:50.219Z,988.08
2022-12-18T09:39:25.250Z,988.04
2022-12-18T09:46:13.597Z,988
2022-12-18T09:53:16.236Z,988
2022-12-18T10:00:05.363Z,987.89
2022-12-18T10:07:10.113Z,987.88
2022-12-18T10:14:24.627Z,987.69
2022-12-18T10:21:34.860Z,987.86
2022-12-18T10:28:34.658Z,987.84
2022-12-18T10:35:12.402Z,987.77
2022-12-18T10:42:04.984Z,987.56
2022-12-18T10:49:02.626Z,987.37
2022-12-18T10:55:59.407Z,987.5
2022-12-18T11:02:57.622Z,987.36
2022-12-18T11:09:49.548Z,987.27
2022-12-18T11:17:24.690Z,987.18
2022-12-18T11:23:53.120Z,987.27
2022-12-18T11:30:42.625Z,987.3
2022-12-18T11:37:37.705Z,987.2
2022-12-18T11:44:40.357Z,987.26
2022-12-18T11:51:53.299Z,987.29
2022-12-18T11:58:55.664Z,987.13
2022-12-18T12:05:46.737Z,987.1
2022-12-18T12:12:50.186Z,987.15
2022-12-18T12:19:33.806Z,986.93
2022-12-18T12:26:49.258Z,986.83
2022-12-18T12:33:30.338Z,986.74
2022-12-18T12:40:52.342Z,986.62
2022-12-18T12:47:51.710Z,986.5
2022-12-18T12:54:54.864Z,986.46
2022-12-18T13:01:41.096Z,986.39
2022-12-18T13:08:48.515Z,986.45
2022-12-18T13:15:44.510Z,986.37
2022-12-18T13:22:41.436Z,986.35
2022-12-18T13:29:24.834Z,986.34
2022-12-18T13:36:26.695Z,986.26
2022-12-18T13:43:22.013Z,986.3
2022-12-18T13:50:14.225Z,986.31
2022-12-18T13:57:11.808Z,986.31
2022-12-18T14:04:13.069Z,986.23
2022-12-18T14:10:52.441Z,986.18
2022-12-18T14:17:32.219Z,986.23
2022-12-18T14:24:20.599Z,986.14
2022-12-18T14:31:08.651Z,986.17
2022-12-18T14:37:57.573Z,986.18
2022-12-18T14:44:57.637Z,986.21
2022-12-18T14:51:38.876Z,986.25
2022-12-18T14:58:31.728Z,986.25
2022-12-18T15:05:13.881Z,986.31
2022-12-18T15:12:13.412Z,986.29
2022-12-18T15:19:34.268Z,986.24
2022-12-18T15:27:04.859Z,986.25
2022-12-18T15:34:37.761Z,986.27
2022-12-18T15:42:14.384Z,986.34
2022-12-18T15:49:52.865Z,986.29
2022-12-18T15:57:33.201Z,986.31
2022-12-18T16:05:15.313Z,986.28
2022-12-18T16:12:29.373Z,986.26
2022-12-18T16:19:55.926Z,986.21
2022-12-18T16:27:30.294Z,986.23
2022-12-18T16:34:57.914Z,986.16
2022-12-18T16:42:42.524Z,986.27
2022-12-18T16:50:02.588Z,986.32
2022-12-18T16:57:06.502Z,986.3
2022-12-18T17:04:23.111Z,986.44
2022-12-18T17:11:38.126Z,986.38
2022-12-18T17:18:58.599Z,986.37
2022-12-18T17:26:23.792Z,986.28
2022-12-18T17:33:49.122Z,986.13
2022-12-18T17:41:14.539Z,986.21
2022-12-18T17:48:47.699Z,986.15
2022-12-18T17:56:09.065Z,985.96
2022-12-18T18:03:20.541Z,985.9
2022-12-18T18:10:04.749Z,985.93
2022-12-18T18:17:18.105Z,985.83
2022-12-18T18:24:15.758Z,985.67
2022-12-18T18:31:25.635Z,985.53
2022-12-18T18:38:49.465Z,985.6
2022-12-18T18:46:01.929Z,985.67
2022-12-18T18:53:24.958Z,985.52
2022-12-18T19:00:17.552Z,985.59
2022-12-18T19:07:11.367Z,985.6
2022-12-18T19:14:08.389Z,985.63
2022-12-18T19:21:07.775Z,985.59
2022-12-18T19:27:50.980Z,985.53
2022-12-18T19:34:40.693Z,985.51
2022-12-18T19:41:46.685Z,985.44
2022-12-18T19:48:43.344Z,985.44
2022-12-18T19:55:45.462Z,985.39
2022-12-18T20:02:37.527Z,985.4
2022-12-18T20:09:42.673Z,985.28
2022-12-18T20:16:35.368Z,985.35
2022-12-18T20:23:40.305Z,985.32
2022-12-18T20:31:00.241Z,985.28
2022-12-18T20:38:28.727Z,985.33
2022-12-18T20:46:00.472Z,985.32
2022-12-18T20:53:30.752Z,985.35
2022-12-18T21:00:42.203Z,985.28
2022-12-18T21:08:15.414Z,985.27
2022-12-18T21:15:54.977Z,985.22
2022-12-18T21:23:23.908Z,985.2
2022-12-18T21:30:59.556Z,985.25
2022-12-18T21:38:28.014Z,985.28
2022-12-18T21:45:53.053Z,985.22
2022-12-18T21:53:20.953Z,985.25
2022-12-18T22:00:51.929Z,985.3
2022-12-18T22:08:25.840Z,985.31
2022-12-18T22:15:55.673Z,985.27
2022-12-18T22:23:43.963Z,985.21
2022-12-18T22:31:18.123Z,985.12
2022-12-18T22:38:57.112Z,985.1
2022-12-18T22:46:32.245Z,985.16
2022-12-18T22:54:04.235Z,985.09
2022-12-18T23:01:59.744Z,985.04
2022-12-18T23:09:17.857Z,985.03
2022-12-18T23:17:01.180Z,985.09
2022-12-18T23:24:18.067Z,984.92
2022-12-18T23:31:56.825Z,984.86
2022-12-18T23:39:30.884Z,984.65
2022-12-18T23:47:14.801Z,984.62
2022-12-18T23:54:47.957Z,984.5
