createdAt,value
2023-05-08T00:01:25.441Z,99.90
2023-05-08T00:03:54.176Z,99.90
2023-05-08T00:06:22.650Z,99.90
2023-05-08T00:08:52.425Z,99.90
2023-05-08T00:11:20.949Z,99.90
2023-05-08T00:13:49.324Z,99.90
2023-05-08T00:16:17.653Z,99.90
2023-05-08T00:18:45.958Z,99.90
2023-05-08T00:21:14.207Z,99.90
2023-05-08T00:23:42.436Z,99.90
2023-05-08T00:26:12.094Z,99.90
2023-05-08T00:28:40.412Z,99.90
2023-05-08T00:31:08.662Z,99.90
2023-05-08T00:33:36.925Z,99.90
2023-05-08T00:36:06.504Z,99.90
2023-05-08T00:38:35.509Z,99.90
2023-05-08T00:41:04.458Z,99.90
2023-05-08T00:43:35.308Z,99.90
2023-05-08T00:46:04.133Z,99.90
2023-05-08T00:48:35.028Z,99.90
2023-05-08T00:51:06.376Z,99.90
2023-05-08T00:53:38.678Z,99.90
2023-05-08T00:56:08.233Z,99.90
2023-05-08T00:58:37.953Z,99.90
2023-05-08T01:01:06.500Z,99.90
2023-05-08T01:03:36.898Z,99.90
2023-05-08T01:06:06.903Z,99.90
2023-05-08T01:08:35.806Z,99.90
2023-05-08T01:11:14.014Z,99.90
2023-05-08T01:13:53.388Z,99.90
2023-05-08T01:16:31.663Z,99.90
2023-05-08T01:19:05.491Z,99.90
2023-05-08T01:21:39.654Z,99.90
2023-05-08T01:24:40.593Z,99.90
2023-05-08T01:27:41.005Z,99.90
2023-05-08T01:30:45.495Z,99.90
2023-05-08T01:33:22.157Z,99.90
2023-05-08T01:35:54.862Z,99.90
2023-05-08T01:38:33.989Z,99.90
2023-05-08T01:41:10.099Z,99.90
2023-05-08T01:43:45.780Z,99.90
2023-05-08T01:46:19.956Z,99.90
2023-05-08T01:48:54.147Z,99.90
2023-05-08T01:51:26.670Z,99.90
2023-05-08T01:54:00.905Z,99.90
2023-05-08T01:56:30.942Z,99.90
2023-05-08T01:59:02.633Z,99.90
2023-05-08T02:01:34.509Z,99.90
2023-05-08T02:04:06.555Z,99.90
2023-05-08T02:06:36.085Z,99.90
2023-05-08T02:09:04.808Z,99.90
2023-05-08T02:11:34.425Z,99.90
2023-05-08T02:14:03.909Z,99.90
2023-05-08T02:16:32.936Z,99.90
2023-05-08T02:19:04.053Z,99.90
2023-05-08T02:21:32.875Z,99.90
2023-05-08T02:24:03.118Z,99.90
2023-05-08T02:26:34.221Z,99.90
2023-05-08T02:29:04.675Z,99.90
2023-05-08T02:31:33.165Z,99.90
2023-05-08T02:34:04.630Z,99.90
2023-05-08T02:36:34.695Z,99.90
2023-05-08T02:39:04.040Z,99.90
2023-05-08T02:41:34.312Z,99.90
2023-05-08T02:44:02.944Z,99.90
2023-05-08T02:46:37.236Z,99.90
2023-05-08T02:49:13.744Z,99.90
2023-05-08T02:51:51.995Z,99.90
2023-05-08T02:54:32.385Z,99.90
2023-05-08T02:57:05.004Z,99.90
2023-05-08T02:59:39.427Z,99.90
2023-05-08T03:02:13.565Z,99.90
2023-05-08T03:04:51.528Z,99.90
2023-05-08T03:07:22.833Z,99.90
2023-05-08T03:09:57.579Z,99.90
2023-05-08T03:12:30.103Z,99.90
2023-05-08T03:15:02.267Z,99.90
2023-05-08T03:17:33.538Z,99.90
2023-05-08T03:20:06.766Z,99.90
2023-05-08T03:22:38.693Z,99.90
2023-05-08T03:25:10.722Z,99.90
2023-05-08T03:27:39.696Z,99.90
2023-05-08T03:30:10.653Z,99.90
2023-05-08T03:32:40.310Z,99.90
2023-05-08T03:35:11.007Z,99.90
2023-05-08T03:37:39.673Z,99.90
2023-05-08T03:40:09.463Z,99.90
2023-05-08T03:42:38.632Z,99.90
2023-05-08T03:45:10.866Z,99.90
2023-05-08T03:47:40.858Z,99.90
2023-05-08T03:50:12.301Z,99.90
2023-05-08T03:52:40.797Z,99.90
2023-05-08T03:55:10.360Z,99.90
2023-05-08T03:57:46.968Z,99.90
2023-05-08T04:00:20.873Z,99.90
2023-05-08T04:02:57.761Z,99.90
2023-05-08T04:05:38.116Z,99.90
2023-05-08T04:08:18.253Z,99.90
2023-05-08T04:10:50.300Z,99.90
2023-05-08T04:13:23.351Z,99.90
2023-05-08T04:15:56.210Z,99.90
2023-05-08T04:18:30.227Z,99.90
2023-05-08T04:21:00.870Z,99.90
2023-05-08T04:23:31.099Z,99.90
2023-05-08T04:26:01.136Z,99.90
2023-05-08T04:28:29.602Z,99.90
2023-05-08T04:30:58.760Z,99.90
2023-05-08T04:33:27.269Z,99.90
2023-05-08T04:35:55.981Z,99.90
2023-05-08T04:38:25.723Z,99.90
2023-05-08T04:40:54.008Z,99.90
2023-05-08T04:43:22.615Z,99.90
2023-05-08T04:45:50.958Z,99.90
2023-05-08T04:48:19.297Z,99.90
2023-05-08T04:50:47.579Z,99.90
2023-05-08T04:53:15.812Z,99.90
2023-05-08T04:55:45.887Z,99.90
2023-05-08T04:58:14.161Z,99.90
2023-05-08T05:00:42.358Z,99.90
2023-05-08T05:03:10.736Z,99.90
2023-05-08T05:05:39.116Z,99.90
2023-05-08T05:08:07.608Z,99.90
2023-05-08T05:10:35.962Z,99.90
2023-05-08T05:13:05.617Z,99.90
2023-05-08T05:15:33.914Z,99.90
2023-05-08T05:18:02.184Z,99.90
2023-05-08T05:20:30.567Z,99.90
2023-05-08T05:22:58.848Z,99.90
2023-05-08T05:25:27.219Z,99.90
2023-05-08T05:27:55.405Z,99.90
2023-05-08T05:30:24.980Z,99.90
2023-05-08T05:32:53.361Z,99.70
2023-05-08T05:35:23.040Z,99.00
2023-05-08T05:37:53.170Z,97.90
2023-05-08T05:40:21.514Z,98.20
2023-05-08T05:42:52.989Z,97.40
2023-05-08T05:45:21.602Z,96.70
2023-05-08T05:47:54.211Z,96.50
2023-05-08T05:50:22.896Z,94.20
2023-05-08T05:52:51.107Z,95.80
2023-05-08T05:55:19.382Z,95.10
2023-05-08T05:57:47.704Z,95.60
2023-05-08T06:00:17.637Z,95.10
2023-05-08T06:02:46.405Z,93.70
2023-05-08T06:05:16.774Z,93.50
2023-05-08T06:07:45.040Z,90.50
2023-05-08T06:10:13.342Z,90.50
2023-05-08T06:12:41.875Z,90.90
2023-05-08T06:15:11.319Z,91.30
2023-05-08T06:17:39.835Z,90.80
2023-05-08T06:20:09.277Z,90.30
2023-05-08T06:22:40.179Z,90.00
2023-05-08T06:25:09.749Z,89.60
2023-05-08T06:27:38.140Z,84.00
2023-05-08T06:30:10.592Z,86.70
2023-05-08T06:32:39.007Z,83.90
2023-05-08T06:35:08.606Z,85.40
2023-05-08T06:37:38.303Z,83.30
2023-05-08T06:42:38.963Z,78.60
2023-05-08T06:45:08.336Z,74.30
2023-05-08T06:47:36.598Z,74.00
2023-05-08T06:50:05.362Z,73.20
2023-05-08T06:52:33.682Z,71.60
2023-05-08T06:55:03.436Z,71.70
2023-05-08T06:57:31.632Z,72.80
2023-05-08T06:59:59.833Z,75.10
2023-05-08T07:02:28.151Z,73.50
2023-05-08T07:04:56.493Z,70.90
2023-05-08T07:07:24.793Z,73.70
2023-05-08T07:09:53.000Z,74.10
2023-05-08T07:12:22.611Z,71.80
2023-05-08T07:14:51.191Z,76.40
2023-05-08T07:17:19.448Z,75.00
2023-05-08T07:19:52.151Z,71.00
2023-05-08T07:22:21.199Z,73.00
2023-05-08T07:24:49.445Z,73.10
2023-05-08T07:27:17.694Z,73.50
2023-05-08T07:29:47.418Z,76.00
2023-05-08T07:32:16.409Z,69.10
2023-05-08T07:34:44.776Z,69.20
2023-05-08T07:37:13.293Z,68.80
2023-05-08T07:39:41.499Z,67.00
2023-05-08T07:42:09.848Z,69.50
2023-05-08T07:44:47.183Z,66.80
2023-05-08T07:47:20.492Z,66.70
2023-05-08T07:49:48.737Z,64.30
2023-05-08T07:52:16.943Z,62.70
2023-05-08T07:54:45.328Z,65.90
2023-05-08T07:57:13.685Z,64.90
2023-05-08T07:59:41.925Z,62.70
2023-05-08T08:02:10.161Z,63.80
2023-05-08T08:04:39.890Z,61.70
2023-05-08T08:07:08.324Z,62.70
2023-05-08T08:09:36.541Z,63.80
2023-05-08T08:12:05.012Z,58.90
2023-05-08T08:14:33.261Z,59.40
2023-05-08T08:17:01.707Z,58.70
2023-05-08T08:19:30.046Z,56.60
2023-05-08T08:21:59.739Z,59.10
2023-05-08T08:24:29.315Z,58.50
2023-05-08T08:26:57.678Z,58.90
2023-05-08T08:29:26.015Z,58.90
2023-05-08T08:31:55.028Z,56.60
2023-05-08T08:34:23.564Z,57.40
2023-05-08T08:36:51.904Z,55.90
2023-05-08T08:39:22.743Z,57.20
2023-05-08T08:41:51.050Z,55.70
2023-05-08T08:44:19.354Z,56.60
2023-05-08T08:46:55.106Z,53.20
2023-05-08T08:49:30.876Z,53.90
2023-05-08T08:52:04.022Z,55.50
2023-05-08T08:54:36.361Z,53.80
2023-05-08T08:57:08.971Z,55.40
2023-05-08T08:59:39.405Z,54.20
2023-05-08T09:02:12.073Z,53.20
2023-05-08T09:04:40.612Z,53.40
2023-05-08T09:07:09.224Z,51.20
2023-05-08T09:09:42.086Z,51.50
2023-05-08T09:12:10.912Z,50.80
2023-05-08T09:14:39.132Z,52.20
2023-05-08T09:17:07.415Z,51.80
2023-05-08T09:19:36.576Z,52.00
2023-05-08T09:22:06.894Z,54.20
2023-05-08T09:24:58.202Z,52.00
2023-05-08T09:27:27.568Z,51.20
2023-05-08T09:30:04.402Z,50.80
2023-05-08T09:32:34.599Z,48.90
2023-05-08T09:35:03.534Z,48.70
2023-05-08T09:37:32.114Z,50.70
2023-05-08T09:40:19.219Z,49.70
2023-05-08T09:42:47.578Z,50.10
2023-05-08T09:45:29.250Z,50.50
2023-05-08T09:47:57.586Z,50.30
2023-05-08T09:50:26.917Z,51.80
2023-05-08T09:52:55.173Z,50.30
2023-05-08T09:55:24.830Z,49.70
2023-05-08T09:57:56.098Z,49.20
2023-05-08T10:00:25.403Z,50.70
2023-05-08T10:02:59.411Z,53.50
2023-05-08T10:05:30.076Z,52.80
2023-05-08T10:07:58.788Z,52.90
2023-05-08T10:10:31.111Z,52.10
2023-05-08T10:13:00.143Z,51.20
2023-05-08T10:15:31.790Z,51.60
2023-05-08T10:18:05.510Z,53.90
2023-05-08T10:20:35.817Z,52.50
2023-05-08T10:23:05.297Z,53.60
2023-05-08T10:25:37.538Z,51.60
2023-05-08T10:28:14.503Z,52.00
2023-05-08T10:30:48.775Z,53.00
2023-05-08T10:33:21.225Z,51.50
2023-05-08T10:35:50.009Z,53.70
2023-05-08T10:38:18.616Z,52.10
2023-05-08T10:40:50.645Z,53.60
2023-05-08T10:43:20.290Z,52.80
2023-05-08T10:45:49.232Z,53.30
2023-05-08T10:48:25.414Z,53.20
2023-05-08T10:51:02.291Z,53.20
2023-05-08T10:53:41.042Z,52.70
2023-05-08T10:56:10.775Z,52.30
2023-05-08T10:58:40.399Z,50.80
2023-05-08T11:01:16.615Z,51.90
2023-05-08T11:03:51.500Z,51.30
2023-05-08T11:06:42.865Z,53.30
2023-05-08T11:09:15.650Z,51.00
2023-05-08T11:11:55.950Z,51.00
2023-05-08T11:14:25.126Z,52.60
2023-05-08T11:17:09.508Z,52.10
2023-05-08T11:19:39.167Z,51.80
2023-05-08T11:22:19.448Z,51.20
2023-05-08T11:24:54.381Z,52.90
2023-05-08T11:27:39.094Z,53.50
2023-05-08T11:30:26.001Z,53.00
2023-05-08T11:33:13.462Z,52.40
2023-05-08T11:35:54.450Z,51.40
2023-05-08T11:38:26.618Z,51.30
2023-05-08T11:41:05.641Z,51.90
2023-05-08T11:44:03.103Z,51.90
2023-05-08T11:46:39.622Z,51.80
2023-05-08T11:49:11.693Z,51.90
2023-05-08T11:51:45.376Z,52.50
2023-05-08T11:54:19.112Z,51.70
2023-05-08T11:56:48.844Z,51.40
2023-05-08T11:59:19.062Z,53.30
2023-05-08T12:02:07.004Z,51.70
2023-05-08T12:04:45.526Z,51.90
2023-05-08T12:07:14.140Z,52.10
2023-05-08T12:09:42.563Z,51.00
2023-05-08T12:12:10.916Z,50.00
2023-05-08T12:14:40.576Z,50.90
2023-05-08T12:17:17.930Z,49.90
2023-05-08T12:19:46.244Z,50.90
2023-05-08T12:22:14.503Z,50.90
2023-05-08T12:24:43.152Z,49.30
2023-05-08T12:27:14.329Z,49.90
2023-05-08T12:29:47.633Z,50.00
2023-05-08T12:32:16.118Z,50.90
2023-05-08T12:34:44.440Z,51.70
2023-05-08T12:37:12.752Z,50.70
2023-05-08T12:39:45.904Z,51.40
2023-05-08T12:42:14.133Z,52.30
2023-05-08T12:44:42.364Z,50.50
2023-05-08T12:47:12.765Z,50.70
2023-05-08T12:49:41.037Z,51.90
2023-05-08T12:52:10.472Z,51.80
2023-05-08T12:54:41.061Z,50.30
2023-05-08T12:57:12.995Z,50.20
2023-05-08T12:59:41.805Z,50.60
2023-05-08T13:02:19.531Z,51.00
2023-05-08T13:04:47.974Z,51.50
2023-05-08T13:07:16.380Z,52.10
2023-05-08T13:10:03.861Z,52.10
2023-05-08T13:12:35.760Z,51.80
2023-05-08T13:15:04.957Z,52.10
2023-05-08T13:17:34.821Z,53.10
2023-05-08T13:20:05.899Z,52.70
2023-05-08T13:22:34.686Z,52.70
2023-05-08T13:25:03.592Z,53.20
2023-05-08T13:27:31.855Z,51.90
2023-05-08T13:30:00.036Z,52.10
2023-05-08T13:32:28.653Z,53.50
2023-05-08T13:35:00.806Z,51.60
2023-05-08T13:37:29.471Z,52.20
2023-05-08T13:39:57.793Z,54.30
2023-05-08T13:42:26.184Z,54.80
2023-05-08T13:45:10.775Z,53.70
2023-05-08T13:47:39.065Z,52.60
2023-05-08T13:50:08.448Z,52.30
2023-05-08T13:52:36.789Z,53.20
2023-05-08T13:55:06.504Z,53.30
2023-05-08T13:57:34.976Z,54.40
2023-05-08T14:00:04.314Z,54.20
2023-05-08T14:02:34.099Z,54.90
2023-05-08T14:05:02.417Z,53.50
2023-05-08T14:07:33.540Z,53.60
2023-05-08T14:10:02.059Z,53.90
2023-05-08T14:12:30.367Z,52.70
2023-05-08T14:15:00.237Z,52.00
2023-05-08T14:17:28.572Z,52.30
2023-05-08T14:19:58.202Z,53.40
2023-05-08T14:22:26.533Z,53.30
2023-05-08T14:24:54.898Z,52.80
2023-05-08T14:27:23.398Z,52.60
2023-05-08T14:29:53.617Z,52.40
2023-05-08T14:32:21.890Z,53.80
2023-05-08T14:34:50.534Z,53.90
2023-05-08T14:37:20.157Z,52.50
2023-05-08T14:39:48.443Z,54.50
2023-05-08T14:42:22.110Z,53.30
2023-05-08T14:44:50.985Z,52.80
2023-05-08T14:47:19.382Z,53.80
2023-05-08T14:49:47.625Z,55.50
2023-05-08T14:52:15.965Z,54.20
2023-05-08T14:54:47.861Z,53.70
2023-05-08T14:57:16.420Z,54.50
2023-05-08T14:59:54.119Z,53.40
2023-05-08T15:02:23.992Z,52.80
2023-05-08T15:04:52.355Z,54.80
2023-05-08T15:07:20.619Z,53.80
2023-05-08T15:09:50.350Z,53.80
2023-05-08T15:12:21.626Z,54.70
2023-05-08T15:14:49.971Z,54.50
2023-05-08T15:17:20.783Z,54.60
2023-05-08T15:19:49.027Z,54.20
2023-05-08T15:22:17.765Z,53.20
2023-05-08T15:24:45.979Z,54.30
2023-05-08T15:27:15.654Z,54.70
2023-05-08T15:29:43.945Z,54.50
2023-05-08T15:32:20.767Z,54.20
2023-05-08T15:34:49.335Z,53.00
2023-05-08T15:37:17.701Z,54.70
2023-05-08T15:39:46.037Z,53.70
2023-05-08T15:42:15.673Z,53.20
2023-05-08T15:44:54.423Z,54.20
2023-05-08T15:47:23.944Z,54.90
2023-05-08T15:49:52.343Z,56.00
2023-05-08T15:52:20.719Z,55.10
2023-05-08T15:54:48.976Z,56.00
2023-05-08T15:57:18.684Z,54.90
2023-05-08T15:59:46.970Z,55.20
2023-05-08T16:02:15.224Z,55.90
2023-05-08T16:04:46.209Z,55.40
2023-05-08T16:07:17.128Z,56.00
2023-05-08T16:09:45.450Z,56.80
2023-05-08T16:12:13.784Z,57.40
2023-05-08T16:14:43.448Z,57.10
2023-05-08T16:17:11.742Z,57.20
2023-05-08T16:19:40.051Z,57.10
2023-05-08T16:22:11.171Z,57.40
2023-05-08T16:24:39.418Z,57.00
2023-05-08T16:27:07.696Z,57.40
2023-05-08T16:29:35.906Z,58.60
2023-05-08T16:32:08.561Z,58.80
2023-05-08T16:34:36.947Z,58.20
2023-05-08T16:37:05.197Z,59.10
2023-05-08T16:39:33.530Z,58.60
2023-05-08T16:42:01.906Z,59.00
2023-05-08T16:44:30.176Z,58.90
2023-05-08T16:46:58.404Z,58.70
2023-05-08T16:49:28.204Z,58.90
2023-05-08T16:51:56.474Z,59.40
2023-05-08T16:54:24.773Z,59.70
2023-05-08T16:56:53.029Z,60.30
2023-05-08T16:59:21.272Z,60.90
2023-05-08T17:01:49.580Z,60.90
2023-05-08T17:04:17.877Z,60.90
2023-05-08T17:06:47.573Z,60.90
2023-05-08T17:09:16.621Z,60.60
2023-05-08T17:11:44.881Z,61.50
2023-05-08T17:14:13.137Z,62.80
2023-05-08T17:16:41.541Z,65.80
2023-05-08T17:19:12.526Z,68.60
2023-05-08T17:21:44.121Z,70.70
2023-05-08T17:24:13.917Z,72.00
2023-05-08T17:26:44.963Z,75.40
2023-05-08T17:29:15.834Z,78.20
2023-05-08T17:31:47.324Z,80.10
2023-05-08T17:34:15.661Z,81.80
2023-05-08T17:36:46.577Z,84.20
2023-05-08T17:39:16.513Z,87.30
2023-05-08T17:41:44.785Z,89.80
2023-05-08T17:44:13.072Z,91.40
2023-05-08T17:46:41.324Z,92.20
2023-05-08T17:49:09.961Z,94.00
2023-05-08T17:51:41.267Z,95.10
2023-05-08T17:54:18.678Z,96.30
2023-05-08T17:56:48.640Z,97.40
2023-05-08T17:59:17.143Z,98.40
2023-05-08T18:01:48.395Z,99.70
2023-05-08T18:04:16.794Z,99.90
2023-05-08T18:06:49.530Z,99.90
2023-05-08T18:09:17.799Z,99.90
2023-05-08T18:11:56.887Z,99.90
2023-05-08T18:14:25.655Z,99.90
2023-05-08T18:16:56.730Z,99.90
2023-05-08T18:19:30.701Z,99.90
2023-05-08T18:22:02.250Z,99.90
2023-05-08T18:24:30.849Z,99.90
2023-05-08T18:27:00.712Z,99.90
2023-05-08T18:29:29.027Z,99.90
2023-05-08T18:31:57.376Z,99.90
2023-05-08T18:34:34.689Z,99.90
2023-05-08T18:37:02.974Z,99.90
2023-05-08T18:39:31.281Z,99.90
2023-05-08T18:42:00.995Z,99.90
2023-05-08T18:44:32.072Z,99.90
2023-05-08T18:47:02.262Z,99.90
2023-05-08T18:49:30.981Z,99.90
2023-05-08T18:51:59.917Z,99.90
2023-05-08T18:54:28.158Z,99.90
2023-05-08T18:57:01.093Z,99.90
2023-05-08T18:59:32.309Z,99.90
2023-05-08T19:02:00.856Z,99.90
2023-05-08T19:04:29.073Z,99.90
2023-05-08T19:07:03.144Z,99.90
2023-05-08T19:09:31.410Z,99.90
2023-05-08T19:12:02.286Z,99.90
2023-05-08T19:14:33.486Z,99.90
2023-05-08T19:17:04.682Z,99.90
2023-05-08T19:19:33.010Z,99.90
2023-05-08T19:22:01.344Z,99.90
2023-05-08T19:24:34.684Z,99.90
2023-05-08T19:27:04.483Z,99.90
2023-05-08T19:29:35.305Z,99.90
2023-05-08T19:32:03.907Z,99.90
2023-05-08T19:34:33.152Z,99.90
2023-05-08T19:37:04.011Z,99.90
2023-05-08T19:39:32.281Z,99.90
2023-05-08T19:42:00.534Z,99.90
2023-05-08T19:44:31.603Z,99.90
2023-05-08T19:47:04.175Z,99.90
2023-05-08T19:49:35.572Z,99.90
2023-05-08T19:52:03.957Z,99.90
2023-05-08T19:54:32.216Z,99.90
2023-05-08T19:57:00.476Z,99.90
2023-05-08T19:59:36.233Z,99.90
2023-05-08T20:02:04.448Z,99.90
2023-05-08T20:04:40.015Z,99.90
2023-05-08T20:07:26.226Z,99.90
2023-05-08T20:09:54.566Z,99.90
2023-05-08T20:12:23.736Z,99.90
2023-05-08T20:14:53.458Z,99.90
2023-05-08T20:17:21.794Z,99.90
2023-05-08T20:19:50.138Z,99.90
2023-05-08T20:22:18.419Z,99.90
2023-05-08T20:24:52.607Z,99.90
2023-05-08T20:27:20.983Z,99.90
2023-05-08T20:29:49.220Z,99.90
2023-05-08T20:32:19.749Z,99.90
2023-05-08T20:34:47.998Z,99.90
2023-05-08T20:37:19.345Z,99.90
2023-05-08T20:39:47.641Z,99.90
2023-05-08T20:42:15.953Z,99.90
2023-05-08T20:44:47.053Z,99.90
2023-05-08T20:47:15.368Z,99.90
2023-05-08T20:49:45.072Z,99.90
2023-05-08T20:52:13.370Z,99.90
2023-05-08T20:54:44.467Z,99.90
2023-05-08T20:57:15.730Z,99.90
2023-05-08T20:59:44.009Z,99.90
2023-05-08T21:02:12.272Z,99.90
2023-05-08T21:04:40.624Z,99.90
2023-05-08T21:07:10.320Z,99.90
2023-05-08T21:09:38.634Z,99.90
2023-05-08T21:12:07.990Z,99.90
2023-05-08T21:14:36.919Z,99.90
2023-05-08T21:17:05.528Z,99.90
2023-05-08T21:19:33.878Z,99.90
2023-05-08T21:22:02.211Z,99.90
2023-05-08T21:24:31.970Z,99.90
2023-05-08T21:27:00.908Z,99.90
2023-05-08T21:29:29.306Z,99.90
2023-05-08T21:31:57.770Z,99.90
2023-05-08T21:34:26.292Z,99.90
2023-05-08T21:36:54.878Z,99.90
2023-05-08T21:39:23.265Z,99.90
2023-05-08T21:41:55.834Z,99.90
2023-05-08T21:44:24.204Z,99.90
2023-05-08T21:46:52.546Z,99.90
2023-05-08T21:49:20.936Z,99.90
2023-05-08T21:51:49.291Z,99.90
2023-05-08T21:54:17.657Z,99.90
2023-05-08T21:56:46.019Z,99.90
2023-05-08T21:59:15.823Z,99.90
2023-05-08T22:01:44.394Z,99.90
2023-05-08T22:04:12.982Z,99.90
2023-05-08T22:06:43.304Z,99.90
2023-05-08T22:09:11.628Z,99.90
2023-05-08T22:11:40.287Z,99.90
2023-05-08T22:14:08.585Z,99.90
2023-05-08T22:16:39.005Z,99.90
2023-05-08T22:19:07.698Z,99.90
2023-05-08T22:21:36.098Z,99.90
2023-05-08T22:24:04.619Z,99.90
2023-05-08T22:26:32.930Z,99.90
2023-05-08T22:29:01.249Z,99.90
2023-05-08T22:31:30.045Z,99.90
2023-05-08T22:34:00.418Z,99.90
2023-05-08T22:36:29.330Z,99.90
2023-05-08T22:38:57.632Z,99.90
2023-05-08T22:41:26.084Z,99.90
2023-05-08T22:43:54.519Z,99.90
2023-05-08T22:46:23.927Z,99.90
2023-05-08T22:48:53.119Z,99.90
2023-05-08T22:51:22.950Z,99.90
2023-05-08T22:53:51.356Z,99.90
2023-05-08T22:56:19.729Z,99.90
2023-05-08T22:58:48.234Z,99.90
2023-05-08T23:01:17.611Z,99.90
2023-05-08T23:03:45.953Z,99.90
2023-05-08T23:06:14.323Z,99.90
2023-05-08T23:08:44.097Z,99.90
2023-05-08T23:11:12.429Z,99.90
2023-05-08T23:13:40.749Z,99.90
2023-05-08T23:16:09.141Z,99.90
2023-05-08T23:18:37.485Z,99.90
2023-05-08T23:21:07.151Z,99.90
2023-05-08T23:23:35.638Z,99.90
2023-05-08T23:26:05.902Z,99.90
2023-05-08T23:28:34.739Z,99.90
2023-05-08T23:31:03.436Z,99.90
2023-05-08T23:33:31.936Z,99.90
2023-05-08T23:36:01.148Z,99.90
2023-05-08T23:38:29.446Z,99.90
2023-05-08T23:40:57.780Z,99.90
2023-05-08T23:43:27.693Z,99.90
2023-05-08T23:45:56.029Z,99.90
2023-05-08T23:48:25.864Z,99.90
2023-05-08T23:50:54.456Z,99.90
2023-05-08T23:53:22.805Z,99.90
2023-05-08T23:55:52.455Z,99.90
2023-05-08T23:58:21.411Z,99.90
