createdAt,value
2022-09-02T06:20:26.240Z,54.48
2022-09-02T06:21:26.192Z,54.28
2022-09-02T06:22:26.180Z,53.77
2022-09-02T06:23:26.164Z,53.67
2022-09-02T06:24:26.179Z,53.97
2022-09-02T06:25:26.141Z,54.15
2022-09-02T06:26:26.131Z,54.05
2022-09-02T06:27:26.102Z,53.45
2022-09-02T06:28:26.132Z,53.45
2022-09-02T06:29:26.135Z,53.75
2022-09-02T06:30:26.120Z,53.25
2022-09-02T06:31:26.149Z,53.95
2022-09-02T06:32:26.044Z,53.95
2022-09-02T06:33:26.031Z,53.72
2022-09-02T06:34:26.042Z,53.52
2022-09-02T06:35:26.014Z,53.72
2022-09-02T06:36:28.353Z,53.92
2022-09-02T06:37:25.967Z,53.62
2022-09-02T06:38:25.992Z,53.62
2022-09-02T06:39:26.031Z,53.72
2022-09-02T06:40:26.009Z,53.50
2022-09-02T06:41:25.916Z,54.53
2022-09-02T06:42:25.913Z,54.00
2022-09-02T06:43:25.922Z,53.39
2022-09-02T06:44:25.921Z,52.49
2022-09-02T06:45:25.870Z,53.09
2022-09-02T06:46:25.948Z,53.50
2022-09-02T06:47:25.868Z,53.70
2022-09-02T06:48:25.829Z,52.97
2022-09-02T06:49:25.848Z,52.67
2022-09-02T06:50:25.872Z,53.17
2022-09-02T06:51:25.795Z,52.57
2022-09-02T06:52:25.767Z,52.57
2022-09-02T06:53:25.758Z,52.47
2022-09-02T06:54:25.764Z,52.55
2022-09-02T06:55:25.759Z,52.84
2022-09-02T06:56:25.730Z,52.75
2022-09-02T06:57:29.162Z,52.34
2022-09-02T06:58:26.689Z,51.74
2022-09-02T06:59:25.710Z,52.22
2022-09-02T07:00:25.736Z,51.92
2022-09-02T07:01:25.785Z,52.22
2022-09-02T07:02:25.634Z,52.72
2022-09-02T07:03:25.640Z,52.62
2022-09-02T07:04:25.650Z,52.42
2022-09-02T07:05:25.604Z,52.82
2022-09-02T07:06:25.581Z,52.12
2022-09-02T07:07:25.572Z,52.12
2022-09-02T07:08:25.552Z,51.72
2022-09-02T07:09:25.544Z,52.01
2022-09-02T07:10:25.552Z,52.22
2022-09-02T07:11:25.538Z,52.72
2022-09-02T07:12:25.513Z,51.82
2022-09-02T07:13:25.492Z,51.92
2022-09-02T07:14:25.474Z,51.62
2022-09-02T07:15:25.483Z,51.21
2022-09-02T07:16:27.053Z,51.32
2022-09-02T07:17:25.448Z,51.82
2022-09-02T07:18:25.415Z,51.51
2022-09-02T07:19:25.414Z,51.42
2022-09-02T07:20:25.424Z,51.82
2022-09-02T07:21:25.395Z,51.92
2022-09-02T07:22:25.364Z,51.51
2022-09-02T07:23:25.370Z,51.42
2022-09-02T07:24:25.335Z,51.51
2022-09-02T07:25:25.353Z,51.51
2022-09-02T07:26:25.326Z,51.72
2022-09-02T07:27:25.296Z,51.82
2022-09-02T07:28:25.288Z,52.12
2022-09-02T07:29:25.273Z,52.42
2022-09-02T07:30:25.420Z,51.79
2022-09-02T07:31:25.248Z,51.49
2022-09-02T07:32:25.227Z,51.89
2022-09-02T07:33:25.238Z,51.39
2022-09-02T07:34:26.170Z,51.57
2022-09-02T07:35:25.217Z,51.39
2022-09-02T07:36:25.176Z,51.19
2022-09-02T07:37:25.166Z,51.67
2022-09-02T07:38:25.185Z,51.87
2022-09-02T07:39:25.134Z,51.67
2022-09-02T07:40:25.204Z,51.46
2022-09-02T07:41:25.109Z,51.46
2022-09-02T07:42:25.136Z,51.46
2022-09-02T07:43:25.081Z,51.46
2022-09-02T07:44:25.061Z,52.04
2022-09-02T07:45:25.082Z,51.67
2022-09-02T07:46:25.108Z,51.07
2022-09-02T07:47:25.058Z,51.46
2022-09-02T07:48:25.012Z,51.27
2022-09-02T07:49:25.004Z,51.37
2022-09-02T07:50:25.024Z,51.67
2022-09-02T07:51:24.976Z,51.37
2022-09-02T07:52:25.963Z,51.97
2022-09-02T07:53:24.963Z,51.87
2022-09-02T07:54:24.934Z,51.46
2022-09-02T07:55:24.944Z,51.77
2022-09-02T07:56:24.894Z,51.34
2022-09-02T07:57:24.894Z,51.34
2022-09-02T07:58:24.878Z,51.64
2022-09-02T07:59:24.884Z,51.64
2022-09-02T08:00:24.876Z,52.04
2022-09-02T08:01:24.922Z,51.64
2022-09-02T08:02:24.901Z,51.14
2022-09-02T08:03:24.806Z,50.74
2022-09-02T08:04:24.794Z,50.84
2022-09-02T08:05:24.806Z,51.42
2022-09-02T08:06:34.682Z,51.12
2022-09-02T08:07:25.755Z,51.12
2022-09-02T08:08:24.738Z,50.62
2022-09-02T08:09:24.728Z,50.62
2022-09-02T08:10:24.878Z,50.62
2022-09-02T08:11:24.709Z,51.12
2022-09-02T08:12:24.679Z,51.20
2022-09-02T08:13:27.099Z,50.99
2022-09-02T08:14:25.191Z,51.09
2022-09-02T08:15:24.678Z,50.59
2022-09-02T08:16:24.717Z,50.99
2022-09-02T08:17:24.627Z,50.92
2022-09-02T08:18:24.600Z,51.20
2022-09-02T08:19:24.604Z,50.59
2022-09-02T08:20:24.592Z,50.49
2022-09-02T08:21:24.561Z,50.49
2022-09-02T08:22:24.642Z,50.67
2022-09-02T08:23:40.011Z,50.27
2022-09-02T08:24:25.539Z,50.07
2022-09-02T08:25:24.562Z,50.47
2022-09-02T08:26:24.499Z,49.97
2022-09-02T08:27:24.483Z,49.57
2022-09-02T08:28:24.521Z,49.85
2022-09-02T08:29:24.453Z,49.55
2022-09-02T08:30:24.463Z,49.55
2022-09-02T08:31:24.474Z,49.85
2022-09-02T08:32:24.422Z,49.44
2022-09-02T08:33:24.406Z,49.74
2022-09-02T08:34:24.386Z,49.25
2022-09-02T08:35:24.415Z,49.44
2022-09-02T08:36:24.355Z,49.22
2022-09-02T08:37:24.370Z,49.12
2022-09-02T08:38:24.457Z,49.42
2022-09-02T08:39:24.368Z,49.12
2022-09-02T08:40:24.343Z,49.22
2022-09-02T08:41:24.296Z,48.72
2022-09-02T08:42:24.286Z,49.30
2022-09-02T08:43:24.323Z,49.10
2022-09-02T08:44:24.259Z,48.70
2022-09-02T08:45:24.319Z,48.50
2022-09-02T08:46:24.230Z,47.98
2022-09-02T08:47:24.217Z,49.68
2022-09-02T08:48:24.199Z,48.28
2022-09-02T08:49:24.188Z,47.68
2022-09-02T08:50:24.197Z,48.28
2022-09-02T08:51:24.159Z,48.48
2022-09-02T08:52:24.149Z,48.55
2022-09-02T08:53:24.210Z,47.36
2022-09-02T08:54:24.111Z,46.66
2022-09-02T08:55:24.129Z,47.06
2022-09-02T08:56:24.098Z,46.56
2022-09-02T08:57:24.101Z,46.66
2022-09-02T08:58:24.147Z,47.06
2022-09-02T08:59:24.053Z,46.86
2022-09-02T09:00:24.063Z,47.56
2022-09-02T09:01:24.065Z,47.36
2022-09-02T09:02:24.108Z,47.36
2022-09-02T09:03:24.121Z,46.66
2022-09-02T09:04:23.983Z,46.86
2022-09-02T09:05:24.024Z,46.56
2022-09-02T09:06:23.954Z,46.06
2022-09-02T09:07:23.978Z,46.26
2022-09-02T09:08:23.960Z,46.26
2022-09-02T09:09:23.914Z,46.66
2022-09-02T09:10:23.934Z,46.56
2022-09-02T09:11:23.893Z,46.36
2022-09-02T09:12:23.875Z,46.56
2022-09-02T09:13:23.866Z,46.16
2022-09-02T09:14:23.846Z,46.36
2022-09-02T09:15:23.866Z,45.86
2022-09-02T09:16:23.860Z,45.86
2022-09-02T09:17:23.806Z,45.96
2022-09-02T09:18:23.900Z,46.36
2022-09-02T09:19:23.787Z,46.34
2022-09-02T09:20:23.789Z,46.73
2022-09-02T09:22:23.738Z,46.72
2022-09-02T09:23:24.090Z,45.92
2022-09-02T09:24:23.708Z,46.39
2022-09-02T09:25:23.737Z,46.59
2022-09-02T09:26:23.679Z,45.10
2022-09-02T09:27:23.670Z,45.10
2022-09-02T09:28:23.671Z,45.57
2022-09-02T09:29:23.649Z,45.37
2022-09-02T09:30:23.658Z,44.78
2022-09-02T09:31:23.643Z,44.68
2022-09-02T09:32:23.602Z,45.08
2022-09-02T09:33:23.705Z,45.37
2022-09-02T09:34:23.583Z,44.48
2022-09-02T09:35:23.594Z,44.98
2022-09-02T09:36:23.560Z,44.78
2022-09-02T09:37:23.541Z,44.88
2022-09-02T09:38:23.522Z,44.58
2022-09-02T09:39:23.532Z,44.98
2022-09-02T09:40:23.608Z,44.68
2022-09-02T09:41:23.516Z,44.68
2022-09-02T09:42:23.474Z,44.78
2022-09-02T09:43:23.501Z,44.88
2022-09-02T09:44:23.453Z,45.08
2022-09-02T09:45:23.526Z,44.18
2022-09-02T09:46:23.416Z,44.28
2022-09-02T09:47:23.406Z,44.38
2022-09-02T09:48:23.397Z,43.86
2022-09-02T09:49:23.401Z,44.06
2022-09-02T09:50:23.388Z,44.16
2022-09-02T09:51:23.355Z,44.46
2022-09-02T09:52:23.338Z,44.34
2022-09-02T09:53:23.482Z,44.14
2022-09-02T09:54:23.347Z,43.35
2022-09-02T09:55:25.261Z,43.35
2022-09-02T09:56:23.289Z,43.05
2022-09-02T09:57:23.297Z,43.64
2022-09-02T09:58:23.342Z,44.04
2022-09-02T09:59:23.251Z,43.05
2022-09-02T10:00:23.257Z,43.13
2022-09-02T10:01:23.355Z,43.23
2022-09-02T10:02:23.267Z,43.02
2022-09-02T10:03:23.257Z,42.53
2022-09-02T10:04:41.827Z,42.23
2022-09-02T10:05:24.210Z,42.72
2022-09-02T10:06:23.149Z,42.33
2022-09-02T10:07:23.142Z,42.53
2022-09-02T10:08:23.122Z,41.42
2022-09-02T10:09:23.112Z,42.21
2022-09-02T10:10:23.117Z,41.31
2022-09-02T10:11:23.083Z,42.11
2022-09-02T10:12:23.065Z,40.92
2022-09-02T10:13:23.054Z,41.12
2022-09-02T10:14:24.565Z,41.52
2022-09-02T10:15:23.055Z,40.82
2022-09-02T10:16:24.925Z,39.90
2022-09-02T10:17:23.005Z,39.11
2022-09-02T10:18:23.111Z,39.81
2022-09-02T10:19:22.975Z,40.50
2022-09-02T10:20:22.986Z,39.81
2022-09-02T10:21:22.961Z,40.11
2022-09-02T10:22:22.948Z,40.01
2022-09-02T10:23:23.917Z,40.01
2022-09-02T10:24:22.902Z,39.31
2022-09-02T10:25:22.888Z,39.00
2022-09-02T10:26:22.899Z,39.59
2022-09-02T10:27:22.864Z,39.00
2022-09-02T10:28:22.954Z,39.29
2022-09-02T10:29:22.843Z,39.79
2022-09-02T10:30:22.877Z,39.29
2022-09-02T10:31:22.852Z,38.18
2022-09-02T10:32:22.790Z,37.69
2022-09-02T10:33:22.780Z,38.09
2022-09-02T10:34:22.770Z,37.69
2022-09-02T10:35:22.762Z,38.50
2022-09-02T10:36:25.385Z,38.40
2022-09-02T10:37:22.736Z,38.50
2022-09-02T10:38:22.830Z,38.30
2022-09-02T10:39:22.710Z,38.40
2022-09-02T10:40:22.719Z,37.67
2022-09-02T10:41:22.704Z,35.42
2022-09-02T10:42:22.664Z,34.48
2022-09-02T10:43:22.750Z,34.06
2022-09-02T10:44:22.634Z,33.98
2022-09-02T10:45:22.624Z,34.41
2022-09-02T10:46:22.679Z,34.55
2022-09-02T10:47:22.603Z,34.95
2022-09-02T10:48:23.732Z,34.79
2022-09-02T10:49:22.573Z,34.48
2022-09-02T10:50:22.556Z,34.03
2022-09-02T10:51:22.574Z,33.29
2022-09-02T10:52:22.538Z,31.90
2022-09-02T10:53:22.562Z,31.79
2022-09-02T10:54:23.512Z,31.39
2022-09-02T10:55:22.488Z,31.16
2022-09-02T10:56:22.518Z,29.39
2022-09-02T10:57:22.468Z,30.73
2022-09-02T10:58:22.450Z,31.95
2022-09-02T10:59:22.446Z,32.07
2022-09-02T11:00:22.427Z,33.21
2022-09-02T11:01:22.478Z,33.72
2022-09-02T11:02:22.391Z,33.49
2022-09-02T11:03:22.550Z,33.29
2022-09-02T11:04:24.266Z,33.39
2022-09-02T11:05:22.355Z,33.58
2022-09-02T11:06:22.377Z,33.49
2022-09-02T11:07:22.331Z,34.20
2022-09-02T11:08:22.323Z,33.90
2022-09-02T11:09:22.374Z,32.54
2022-09-02T11:10:22.295Z,31.23
2022-09-02T11:11:22.314Z,31.11
2022-09-02T11:12:22.287Z,29.62
2022-09-02T11:13:22.257Z,29.51
2022-09-02T11:14:22.245Z,29.20
2022-09-02T11:15:22.261Z,29.57
2022-09-02T11:16:22.306Z,28.96
2022-09-02T11:17:22.205Z,28.75
2022-09-02T11:18:22.208Z,28.34
2022-09-02T11:19:22.177Z,28.49
2022-09-02T11:20:22.189Z,29.82
2022-09-02T11:21:22.148Z,30.54
2022-09-02T11:22:24.158Z,31.06
2022-09-02T11:23:22.133Z,30.96
2022-09-02T11:24:22.109Z,30.76
2022-09-02T11:25:22.120Z,31.06
2022-09-02T11:26:22.090Z,30.43
2022-09-02T11:27:38.976Z,30.19
2022-09-02T11:28:23.062Z,28.69
2022-09-02T11:29:22.044Z,28.67
2022-09-02T11:30:22.065Z,28.65
2022-09-02T11:31:22.012Z,27.74
2022-09-02T11:32:22.013Z,27.62
2022-09-02T11:33:21.992Z,27.14
2022-09-02T11:34:22.026Z,27.85
2022-09-02T11:35:22.003Z,28.86
2022-09-02T11:36:21.954Z,28.44
2022-09-02T11:37:21.952Z,27.47
2022-09-02T11:38:21.945Z,27.77
2022-09-02T11:39:35.986Z,27.85
2022-09-02T11:40:34.375Z,27.26
2022-09-02T11:41:38.330Z,28.79
2022-09-02T11:42:22.886Z,29.30
2022-09-02T11:43:22.174Z,29.82
2022-09-02T11:44:21.860Z,29.63
2022-09-02T11:45:21.877Z,30.17
2022-09-02T11:46:21.908Z,31.29
2022-09-02T11:47:21.819Z,31.12
2022-09-02T11:48:21.806Z,31.93
2022-09-02T11:49:21.791Z,32.32
2022-09-02T11:50:21.808Z,32.53
2022-09-02T11:51:21.793Z,32.75
2022-09-02T11:53:21.798Z,30.85
2022-09-02T11:54:21.731Z,29.43
2022-09-02T11:55:21.754Z,28.69
2022-09-02T11:56:21.702Z,28.77
2022-09-02T11:57:21.685Z,27.95
2022-09-02T11:58:21.680Z,28.33
2022-09-02T11:59:21.664Z,28.03
2022-09-02T12:00:21.674Z,28.36
2022-09-02T12:01:25.590Z,28.44
2022-09-02T12:02:21.624Z,28.25
2022-09-02T12:03:40.887Z,26.95
2022-09-02T12:05:22.662Z,26.92
2022-09-02T12:06:21.669Z,27.77
2022-09-02T12:07:21.557Z,25.82
2022-09-02T12:08:22.558Z,25.93
2022-09-02T12:09:21.553Z,26.89
2022-09-02T12:10:21.548Z,26.01
2022-09-02T12:11:21.560Z,26.00
2022-09-02T12:12:21.500Z,26.01
2022-09-02T12:13:21.516Z,25.62
2022-09-02T12:14:21.480Z,25.72
2022-09-02T12:15:21.480Z,26.50
2022-09-02T12:16:21.535Z,25.52
2022-09-02T12:17:21.440Z,25.93
2022-09-02T12:18:21.431Z,25.73
2022-09-02T12:19:21.413Z,25.43
2022-09-02T12:20:21.423Z,25.24
2022-09-02T12:21:23.507Z,26.14
2022-09-02T12:22:21.383Z,26.86
2022-09-02T12:23:21.364Z,27.37
2022-09-02T12:24:21.358Z,27.89
2022-09-02T12:25:21.365Z,28.69
2022-09-02T12:26:22.336Z,28.97
2022-09-02T12:27:21.315Z,28.19
2022-09-02T12:28:21.815Z,28.19
2022-09-02T12:29:21.288Z,27.81
2022-09-02T12:30:21.316Z,28.49
2022-09-02T12:31:22.631Z,28.06
2022-09-02T12:32:21.265Z,28.34
2022-09-02T12:33:21.255Z,28.72
2022-09-02T12:34:21.231Z,27.56
2022-09-02T12:35:21.238Z,27.66
2022-09-02T12:36:21.209Z,27.75
2022-09-02T12:37:21.200Z,27.47
2022-09-02T12:38:21.240Z,27.46
2022-09-02T12:39:21.161Z,27.92
2022-09-02T12:40:21.224Z,27.33
2022-09-02T12:41:21.142Z,27.14
2022-09-02T12:42:21.132Z,27.33
2022-09-02T12:43:21.113Z,26.46
2022-09-02T12:44:21.109Z,27.36
2022-09-02T12:45:23.587Z,28.05
2022-09-02T12:46:22.138Z,28.44
2022-09-02T12:47:21.066Z,28.15
2022-09-02T12:48:24.911Z,28.37
2022-09-02T12:49:22.047Z,29.57
2022-09-02T12:50:21.089Z,28.19
2022-09-02T12:51:21.016Z,28.29
2022-09-02T12:52:21.016Z,28.59
2022-09-02T12:53:21.145Z,28.49
2022-09-02T12:54:20.983Z,28.09
2022-09-02T12:55:20.998Z,27.70
2022-09-02T12:56:20.962Z,27.31
2022-09-02T12:57:20.949Z,28.09
2022-09-02T12:58:20.945Z,28.19
2022-09-02T12:59:20.919Z,27.40
2022-09-02T13:00:20.931Z,28.00
2022-09-02T13:01:21.074Z,27.91
2022-09-02T13:02:20.889Z,28.00
2022-09-02T13:03:20.926Z,27.51
2022-09-02T13:04:20.895Z,27.91
2022-09-02T13:05:20.842Z,27.91
2022-09-02T13:06:20.869Z,28.12
2022-09-02T13:07:20.824Z,27.64
2022-09-02T13:08:20.813Z,27.85
2022-09-02T13:10:20.793Z,29.24
2022-09-02T13:11:20.774Z,29.05
2022-09-02T13:12:20.764Z,29.05
2022-09-02T13:13:20.806Z,29.94
2022-09-02T13:14:20.766Z,29.27
2022-09-02T13:15:23.254Z,30.17
2022-09-02T13:16:20.764Z,29.97
2022-09-02T13:17:35.576Z,29.68
2022-09-02T13:18:21.687Z,30.07
2022-09-02T13:19:20.695Z,30.06
2022-09-02T13:20:20.669Z,30.17
2022-09-02T13:21:20.649Z,29.97
2022-09-02T13:22:20.639Z,30.86
2022-09-02T13:23:20.650Z,29.58
2022-09-02T13:24:21.639Z,30.37
2022-09-02T13:25:20.620Z,30.27
2022-09-02T13:26:45.472Z,30.09
2022-09-02T13:27:21.596Z,30.07
2022-09-02T13:28:20.561Z,30.17
2022-09-02T13:29:20.571Z,30.27
2022-09-02T13:30:20.541Z,30.26
2022-09-02T13:31:20.582Z,30.75
2022-09-02T13:32:20.526Z,29.47
2022-09-02T13:33:20.563Z,30.16
2022-09-02T13:34:20.514Z,30.06
2022-09-02T13:35:23.852Z,29.37
2022-09-02T13:36:20.464Z,29.27
2022-09-02T13:37:20.461Z,28.78
2022-09-02T13:38:22.729Z,29.19
2022-09-02T13:39:20.445Z,29.78
2022-09-02T13:40:20.406Z,29.97
2022-09-02T13:41:20.517Z,29.69
2022-09-02T13:42:20.387Z,30.09
2022-09-02T13:43:20.364Z,30.47
2022-09-02T13:44:20.408Z,30.47
2022-09-02T13:45:20.376Z,30.27
2022-09-02T13:46:20.358Z,29.97
2022-09-02T13:47:20.708Z,29.97
2022-09-02T13:48:20.376Z,28.80
2022-09-02T13:49:20.328Z,29.79
2022-09-02T13:50:20.310Z,29.71
2022-09-02T13:51:20.287Z,30.00
2022-09-02T13:52:24.013Z,29.80
2022-09-02T13:54:23.556Z,30.60
2022-09-02T13:55:20.288Z,30.30
2022-09-02T13:56:20.214Z,30.30
2022-09-02T13:57:20.202Z,30.60
2022-09-02T13:58:20.183Z,30.20
2022-09-02T13:59:20.193Z,29.91
2022-09-02T14:00:20.278Z,30.09
2022-09-02T14:01:20.330Z,30.58
2022-09-02T14:02:20.360Z,30.78
2022-09-02T14:03:20.222Z,30.78
2022-09-02T14:04:20.112Z,29.99
2022-09-02T14:05:20.122Z,30.68
2022-09-02T14:06:20.076Z,29.91
2022-09-02T14:07:20.056Z,30.00
2022-09-02T14:08:20.092Z,30.81
2022-09-02T14:09:20.037Z,30.41
2022-09-02T14:10:20.049Z,30.51
2022-09-02T14:11:20.008Z,30.32
2022-09-02T14:12:19.995Z,31.01
2022-09-02T14:13:19.985Z,30.51
2022-09-02T14:14:19.967Z,30.51
2022-09-02T14:15:19.980Z,31.01
2022-09-02T14:16:19.988Z,30.81
2022-09-02T14:17:19.920Z,30.21
2022-09-02T14:18:20.032Z,29.92
2022-09-02T14:19:19.899Z,30.11
2022-09-02T14:20:19.912Z,30.21
2022-09-02T14:21:19.873Z,30.30
2022-09-02T14:22:19.862Z,29.61
2022-09-02T14:23:19.842Z,30.50
2022-09-02T14:24:19.833Z,29.80
2022-09-02T14:25:22.209Z,30.10
2022-09-02T14:26:19.805Z,30.21
2022-09-02T14:27:19.794Z,31.01
2022-09-02T14:28:19.849Z,30.21
2022-09-02T14:29:19.765Z,30.61
2022-09-02T14:30:19.776Z,30.63
2022-09-02T14:31:19.807Z,30.33
2022-09-02T14:32:19.733Z,30.51
2022-09-02T14:33:19.714Z,31.30
2022-09-02T14:34:19.705Z,30.61
2022-09-02T14:35:19.720Z,31.01
2022-09-02T14:36:19.678Z,30.41
2022-09-02T14:37:19.657Z,30.63
2022-09-02T14:38:19.648Z,30.91
2022-09-02T14:39:19.676Z,30.51
2022-09-02T14:40:19.674Z,30.91
2022-09-02T14:41:19.606Z,30.02
2022-09-02T14:42:19.598Z,30.11
2022-09-02T14:43:19.585Z,31.40
2022-09-02T14:44:19.580Z,30.71
2022-09-02T14:45:19.581Z,30.23
2022-09-02T14:46:19.607Z,30.82
2022-09-02T14:47:20.769Z,31.02
2022-09-02T14:48:19.522Z,30.52
2022-09-02T14:49:19.502Z,30.44
2022-09-02T14:50:19.524Z,31.13
2022-09-02T14:51:19.482Z,31.63
2022-09-02T14:52:19.469Z,31.33
2022-09-02T14:53:19.535Z,30.94
2022-09-02T14:54:19.443Z,30.94
2022-09-02T14:55:19.456Z,31.23
2022-09-02T14:56:19.444Z,31.51
2022-09-02T14:57:19.395Z,31.33
2022-09-02T14:58:19.387Z,31.33
2022-09-02T14:59:20.375Z,31.23
2022-09-02T15:00:19.386Z,31.43
2022-09-02T15:01:19.392Z,31.82
2022-09-02T15:02:19.340Z,31.82
2022-09-02T15:03:19.325Z,31.35
2022-09-02T15:04:19.337Z,31.82
2022-09-02T15:05:19.342Z,31.13
2022-09-02T15:06:19.289Z,31.13
2022-09-02T15:07:19.270Z,31.93
2022-09-02T15:08:19.319Z,31.33
2022-09-02T15:09:19.270Z,31.53
2022-09-02T15:10:19.240Z,31.73
2022-09-02T15:11:19.211Z,31.71
2022-09-02T15:12:20.143Z,31.81
2022-09-02T15:13:19.352Z,30.94
2022-09-02T15:14:19.222Z,31.23
2022-09-02T15:15:19.161Z,31.73
2022-09-02T15:16:19.152Z,31.33
2022-09-02T15:17:19.140Z,31.23
2022-09-02T15:18:19.157Z,30.83
2022-09-02T15:19:19.134Z,31.43
2022-09-02T15:20:19.103Z,31.33
2022-09-02T15:21:19.084Z,31.53
2022-09-02T15:22:19.063Z,31.13
2022-09-02T15:23:19.129Z,31.13
2022-09-02T15:24:19.064Z,31.43
2022-09-02T15:25:19.035Z,31.53
2022-09-02T15:26:19.018Z,31.82
2022-09-02T15:27:21.510Z,32.03
2022-09-02T15:28:18.996Z,31.82
2022-09-02T15:29:19.016Z,31.93
2022-09-02T15:30:18.984Z,31.73
2022-09-02T15:31:19.009Z,31.93
2022-09-02T15:32:18.937Z,31.93
2022-09-02T15:33:19.036Z,32.24
2022-09-02T15:34:18.949Z,31.94
2022-09-02T15:35:18.905Z,31.84
2022-09-02T15:36:18.879Z,32.24
2022-09-02T15:37:18.881Z,32.55
2022-09-02T15:38:18.868Z,32.35
2022-09-02T15:39:18.888Z,32.65
2022-09-02T15:40:18.863Z,32.35
2022-09-02T15:41:18.820Z,32.45
2022-09-02T15:42:18.811Z,32.75
2022-09-02T15:43:18.854Z,32.37
2022-09-02T15:44:18.778Z,32.55
2022-09-02T15:45:18.792Z,32.86
2022-09-02T15:46:18.858Z,33.06
2022-09-02T15:47:18.743Z,33.06
2022-09-02T15:48:18.732Z,33.45
2022-09-02T15:49:18.720Z,33.36
2022-09-02T15:50:18.725Z,33.45
2022-09-02T15:51:18.686Z,33.56
2022-09-02T15:52:18.675Z,32.98
2022-09-02T15:53:18.938Z,33.28
2022-09-02T15:54:18.646Z,33.85
2022-09-02T15:55:18.674Z,33.95
2022-09-02T15:56:18.629Z,33.16
2022-09-02T15:57:18.627Z,34.15
2022-09-02T15:58:18.633Z,33.85
2022-09-02T15:59:18.585Z,33.95
2022-09-02T16:00:18.599Z,33.95
2022-09-02T16:01:21.057Z,33.95
2022-09-02T16:02:18.585Z,33.65
2022-09-02T16:03:18.596Z,33.77
2022-09-02T16:04:18.511Z,33.37
2022-09-02T16:05:18.714Z,33.17
2022-09-02T16:06:18.489Z,33.07
2022-09-02T16:07:18.484Z,32.96
2022-09-02T16:08:18.461Z,33.06
2022-09-02T16:09:18.472Z,33.26
2022-09-02T16:10:18.465Z,33.16
2022-09-02T16:11:18.446Z,33.26
2022-09-02T16:12:18.429Z,33.45
2022-09-02T16:13:18.428Z,33.26
2022-09-02T16:14:20.703Z,32.96
2022-09-02T16:15:18.586Z,33.56
2022-09-02T16:16:18.378Z,33.45
2022-09-02T16:17:18.363Z,33.56
2022-09-02T16:18:18.334Z,33.36
2022-09-02T16:19:18.344Z,33.65
2022-09-02T16:20:21.225Z,33.45
2022-09-02T16:21:18.296Z,33.56
2022-09-02T16:22:18.291Z,33.06
2022-09-02T16:23:18.296Z,33.45
2022-09-02T16:24:18.247Z,33.87
2022-09-02T16:25:18.266Z,33.67
2022-09-02T16:26:18.237Z,33.67
2022-09-02T16:27:18.217Z,33.67
2022-09-02T16:28:18.187Z,33.28
2022-09-02T16:29:18.188Z,33.69
2022-09-02T16:30:18.197Z,33.89
2022-09-02T16:31:18.217Z,34.38
2022-09-02T16:32:27.377Z,33.49
2022-09-02T16:33:19.138Z,33.78
2022-09-02T16:34:18.136Z,33.78
2022-09-02T16:35:18.134Z,33.78
2022-09-02T16:36:18.088Z,33.80
2022-09-02T16:37:18.093Z,33.90
2022-09-02T16:38:18.060Z,33.78
2022-09-02T16:39:18.105Z,34.50
2022-09-02T16:40:18.062Z,34.28
2022-09-02T16:41:18.023Z,34.30
2022-09-02T16:42:18.018Z,34.40
2022-09-02T16:43:18.078Z,34.80
2022-09-02T16:44:17.990Z,34.59
2022-09-02T16:45:18.002Z,34.69
2022-09-02T16:46:17.984Z,33.90
2022-09-02T16:47:17.945Z,33.90
2022-09-02T16:48:19.650Z,33.52
2022-09-02T16:49:17.927Z,34.10
2022-09-02T16:50:17.924Z,34.10
2022-09-02T16:51:17.894Z,34.01
2022-09-02T16:52:17.876Z,33.62
2022-09-02T16:53:17.901Z,34.01
2022-09-02T16:54:21.097Z,33.62
2022-09-02T16:55:18.886Z,34.01
2022-09-02T16:56:17.817Z,34.12
2022-09-02T16:57:17.840Z,33.62
2022-09-02T16:58:17.789Z,34.12
2022-09-02T16:59:17.780Z,34.22
2022-09-02T17:00:17.795Z,34.31
2022-09-02T17:01:17.802Z,34.43
2022-09-02T17:02:17.794Z,34.53
2022-09-02T17:03:17.740Z,34.63
2022-09-02T17:04:17.708Z,34.63
2022-09-02T17:05:17.729Z,34.63
2022-09-02T17:06:17.689Z,34.53
2022-09-02T17:07:17.686Z,34.92
2022-09-02T17:08:17.681Z,34.83
2022-09-02T17:09:17.652Z,34.83
2022-09-02T17:10:17.661Z,35.22
2022-09-02T17:11:17.621Z,35.03
2022-09-02T17:12:17.602Z,35.32
2022-09-02T17:13:17.595Z,35.42
2022-09-02T17:14:17.573Z,35.54
2022-09-02T17:15:17.597Z,35.24
2022-09-02T17:16:17.580Z,35.54
2022-09-02T17:17:17.536Z,35.74
2022-09-02T17:18:17.514Z,35.74
2022-09-02T17:19:17.515Z,35.64
2022-09-02T17:20:17.518Z,36.04
2022-09-02T17:21:17.483Z,35.85
2022-09-02T17:22:17.465Z,35.75
2022-09-02T17:23:17.466Z,35.75
2022-09-02T17:24:17.445Z,35.75
2022-09-02T17:25:17.468Z,35.95
2022-09-02T17:26:17.416Z,35.85
2022-09-02T17:27:17.397Z,35.85
2022-09-02T17:28:17.391Z,35.75
2022-09-02T17:29:46.998Z,36.05
2022-09-02T17:30:18.384Z,35.95
2022-09-02T17:31:17.454Z,36.07
2022-09-02T17:32:17.330Z,36.27
2022-09-02T17:33:17.322Z,36.27
2022-09-02T17:34:17.310Z,36.57
2022-09-02T17:35:17.319Z,36.36
2022-09-02T17:36:17.292Z,37.36
2022-09-02T17:37:17.279Z,36.87
2022-09-02T17:38:17.254Z,36.77
2022-09-02T17:39:17.294Z,36.87
2022-09-02T17:40:17.251Z,37.76
2022-09-02T17:41:17.250Z,36.77
2022-09-02T17:42:17.193Z,37.46
2022-09-02T17:43:17.182Z,36.57
2022-09-02T17:44:17.173Z,36.66
2022-09-02T17:45:17.184Z,37.18
2022-09-02T17:46:17.186Z,37.48
2022-09-02T17:47:17.134Z,37.88
2022-09-02T17:48:35.716Z,36.78
2022-09-02T17:49:18.219Z,36.68
2022-09-02T17:50:18.087Z,37.18
2022-09-02T17:51:19.742Z,36.78
2022-09-02T17:52:17.063Z,37.08
2022-09-02T17:53:17.053Z,36.68
2022-09-02T17:54:17.037Z,36.88
2022-09-02T17:55:17.056Z,37.08
2022-09-02T17:56:17.007Z,37.18
2022-09-02T17:57:17.021Z,37.08
2022-09-02T17:58:16.979Z,37.28
2022-09-02T17:59:16.975Z,37.28
2022-09-02T18:00:16.999Z,37.28
2022-09-02T18:01:17.049Z,37.40
2022-09-02T18:02:16.928Z,37.38
2022-09-02T18:03:21.593Z,37.60
2022-09-02T18:04:17.949Z,37.40
2022-09-02T18:05:16.910Z,37.49
2022-09-02T18:06:16.880Z,37.79
2022-09-02T18:07:16.869Z,38.59
2022-09-02T18:08:16.850Z,38.31
2022-09-02T18:09:16.871Z,38.21
2022-09-02T18:10:16.820Z,38.81
2022-09-02T18:11:16.823Z,38.51
2022-09-02T18:12:16.793Z,38.31
2022-09-02T18:13:16.793Z,38.31
2022-09-02T18:14:16.793Z,38.51
2022-09-02T18:15:16.791Z,38.63
2022-09-02T18:16:20.923Z,38.53
2022-09-02T18:17:17.845Z,38.63
2022-09-02T18:18:16.713Z,38.82
2022-09-02T18:19:16.733Z,38.73
2022-09-02T18:20:16.694Z,38.73
2022-09-02T18:21:16.687Z,38.73
2022-09-02T18:22:16.665Z,39.12
2022-09-02T18:23:16.652Z,39.04
2022-09-02T18:24:16.676Z,39.14
2022-09-02T18:25:16.625Z,39.64
2022-09-02T18:26:16.613Z,39.74
2022-09-02T18:27:16.597Z,39.64
2022-09-02T18:28:16.599Z,39.54
2022-09-02T18:29:16.597Z,39.64
2022-09-02T18:30:16.558Z,39.84
2022-09-02T18:31:16.567Z,39.54
2022-09-02T18:32:16.542Z,39.74
2022-09-02T18:33:16.519Z,39.64
2022-09-02T18:34:16.530Z,39.25
2022-09-02T18:35:16.535Z,39.36
2022-09-02T18:36:16.558Z,39.46
2022-09-02T18:37:16.466Z,39.66
2022-09-02T18:38:16.449Z,39.66
2022-09-02T18:39:16.563Z,40.36
2022-09-02T18:40:16.420Z,39.96
2022-09-02T18:41:16.411Z,39.96
2022-09-02T18:42:16.396Z,39.56
2022-09-02T18:43:16.381Z,39.76
2022-09-02T18:44:16.392Z,39.66
2022-09-02T18:45:20.820Z,39.76
2022-09-02T18:46:17.360Z,40.08
2022-09-02T18:47:16.330Z,40.28
2022-09-02T18:48:16.312Z,40.58
2022-09-02T18:49:16.323Z,40.58
2022-09-02T18:50:32.025Z,40.59
2022-09-02T18:51:17.272Z,40.80
2022-09-02T18:52:16.266Z,40.40
2022-09-02T18:53:16.250Z,40.59
2022-09-02T18:54:16.264Z,40.50
2022-09-02T18:55:16.225Z,40.59
2022-09-02T18:56:16.206Z,40.59
2022-09-02T18:57:16.198Z,40.80
2022-09-02T18:58:16.183Z,40.80
2022-09-02T18:59:16.195Z,40.62
2022-09-02T19:00:16.156Z,40.62
2022-09-02T19:01:16.321Z,40.62
2022-09-02T19:02:16.226Z,40.72
2022-09-02T19:03:16.126Z,41.11
2022-09-02T19:04:16.126Z,41.02
2022-09-02T19:05:16.087Z,40.62
2022-09-02T19:06:16.070Z,40.72
2022-09-02T19:07:16.078Z,40.81
2022-09-02T19:08:16.078Z,40.62
2022-09-02T19:09:16.059Z,40.62
2022-09-02T19:10:16.018Z,40.72
2022-09-02T19:11:16.010Z,41.02
2022-09-02T19:12:16.022Z,40.72
2022-09-02T19:13:15.978Z,41.02
2022-09-02T19:14:15.987Z,40.94
2022-09-02T19:15:15.959Z,41.03
2022-09-02T19:16:16.018Z,41.33
2022-09-02T19:17:15.931Z,41.53