createdAt,value
2022-12-31T00:00:16.896Z,18.68
2022-12-31T00:05:12.964Z,17.18
2022-12-31T00:10:09.231Z,17.659999999999997
2022-12-31T00:15:05.487Z,15.539999999999997
2022-12-31T00:20:01.717Z,22.28
2022-12-31T00:24:58.017Z,18.740000000000002
2022-12-31T00:29:55.066Z,18
2022-12-31T00:34:53.511Z,26.580000000000002
2022-12-31T00:39:49.733Z,30.18
2022-12-31T00:44:46.050Z,31.059999999999995
2022-12-31T00:49:42.301Z,32.959999999999994
2022-12-31T00:54:38.534Z,18.560000000000002
2022-12-31T00:59:34.812Z,20.76
2022-12-31T01:04:32.073Z,16.46
2022-12-31T01:09:28.313Z,14.239999999999998
2022-12-31T01:14:25.624Z,14.680000000000001
2022-12-31T01:19:23.853Z,13.02
2022-12-31T01:24:20.120Z,13.88
2022-12-31T01:29:16.351Z,12.86
2022-12-31T01:34:12.596Z,12.940000000000001
2022-12-31T01:39:08.895Z,11.919999999999998
2022-12-31T01:44:22.128Z,13.680000000000001
2022-12-31T01:49:22.310Z,13.879999999999999
2022-12-31T01:54:19.592Z,15.12
2022-12-31T01:59:18.821Z,15.760000000000002
2022-12-31T02:04:16.114Z,12.819999999999999
2022-12-31T02:09:11.364Z,12.3
2022-12-31T02:14:09.628Z,13.14
2022-12-31T02:19:15.844Z,14.819999999999999
2022-12-31T02:24:34.101Z,14.060000000000002
2022-12-31T02:29:46.281Z,14.060000000000002
2022-12-31T02:34:47.501Z,15.320000000000002
2022-12-31T02:39:44.795Z,15.2
2022-12-31T02:44:46.042Z,15.5
2022-12-31T02:49:53.234Z,14.440000000000001
2022-12-31T02:54:58.552Z,14.36
2022-12-31T02:59:58.720Z,13.280000000000001
2022-12-31T03:04:55.015Z,13.14
2022-12-31T03:09:50.268Z,14.6
2022-12-31T03:14:46.531Z,13.5
2022-12-31T03:19:42.778Z,18.439999999999998
2022-12-31T03:24:39.057Z,18.16
2022-12-31T03:29:35.292Z,18.839999999999996
2022-12-31T03:34:31.558Z,27.4
2022-12-31T03:39:27.812Z,19.520000000000003
2022-12-31T03:44:24.099Z,16.12
2022-12-31T03:49:20.376Z,15.24
2022-12-31T03:54:16.623Z,16.860000000000003
2022-12-31T03:59:12.896Z,19.32
2022-12-31T04:04:09.144Z,16.24
2022-12-31T04:09:05.387Z,14.98
2022-12-31T04:14:05.635Z,14.719999999999999
2022-12-31T04:19:01.893Z,17.080000000000002
2022-12-31T04:23:58.147Z,13.6
2022-12-31T04:28:54.430Z,14.2
2022-12-31T04:33:50.666Z,15.5
2022-12-31T04:38:46.944Z,14.419999999999998
2022-12-31T04:43:44.188Z,15.86
2022-12-31T04:48:40.465Z,13.38
2022-12-31T04:53:36.677Z,13.780000000000001
2022-12-31T04:58:32.969Z,13.62
2022-12-31T05:03:29.230Z,13.86
2022-12-31T05:08:25.495Z,13.24
2022-12-31T05:13:21.719Z,15.3
2022-12-31T05:18:17.967Z,15.9
2022-12-31T05:23:14.244Z,16.7
2022-12-31T05:28:10.573Z,16.64
2022-12-31T05:33:06.803Z,14.440000000000001
2022-12-31T05:38:03.087Z,15.680000000000001
2022-12-31T05:42:59.330Z,19.119999999999997
2022-12-31T05:47:54.571Z,19.22
2022-12-31T05:52:50.828Z,16.259999999999998
2022-12-31T05:57:47.115Z,20.22
2022-12-31T06:02:43.371Z,14.419999999999998
2022-12-31T06:07:39.616Z,20.62
2022-12-31T06:12:35.842Z,23.54
2022-12-31T06:17:33.096Z,18.58
2022-12-31T06:22:29.369Z,16.3
2022-12-31T06:27:25.689Z,14.14
2022-12-31T06:32:21.875Z,17.859999999999996
2022-12-31T06:37:18.164Z,30.48
2022-12-31T06:42:14.414Z,15.939999999999998
2022-12-31T06:47:09.652Z,15.080000000000002
2022-12-31T06:52:05.948Z,12.920000000000002
2022-12-31T06:57:02.235Z,16.360000000000003
2022-12-31T07:02:09.458Z,26.060000000000002
2022-12-31T07:07:13.687Z,34.02
2022-12-31T07:12:19.886Z,32.8
2022-12-31T07:17:26.188Z,26.419999999999998
2022-12-31T07:22:24.401Z,24.02
2022-12-31T07:27:33.671Z,16.6
2022-12-31T07:32:40.817Z,18.139999999999997
2022-12-31T07:37:42.083Z,21.52
2022-12-31T07:42:45.324Z,18.419999999999998
2022-12-31T07:47:47.824Z,19.9
2022-12-31T07:52:44.858Z,25.18
2022-12-31T07:57:45.097Z,22.6
2022-12-31T08:02:57.409Z,20.939999999999998
2022-12-31T08:08:02.506Z,23.22
2022-12-31T08:13:04.783Z,25.32
2022-12-31T08:18:02.300Z,21.06
2022-12-31T08:23:09.301Z,22.979999999999997
2022-12-31T08:28:14.519Z,14.52
2022-12-31T08:33:18.778Z,13.88
2022-12-31T08:38:21.063Z,13.52
2022-12-31T08:43:30.294Z,15.919999999999998
2022-12-31T08:48:37.446Z,12.66
2022-12-31T08:53:33.695Z,9.64
2022-12-31T08:58:41.550Z,9.360000000000001
2022-12-31T09:03:53.228Z,10.580000000000002
2022-12-31T09:08:57.443Z,10.639999999999999
2022-12-31T09:14:02.671Z,9.440000000000001
2022-12-31T09:18:58.914Z,11.799999999999999
2022-12-31T09:23:55.168Z,9.639999999999999
2022-12-31T09:29:01.439Z,11.059999999999999
2022-12-31T09:34:06.695Z,8.92
2022-12-31T09:39:11.949Z,8
2022-12-31T09:44:22.125Z,8.440000000000001
2022-12-31T09:49:32.423Z,9.2
2022-12-31T09:54:44.579Z,9.620000000000001
2022-12-31T09:59:47.796Z,8.26
2022-12-31T10:04:56.541Z,11.739999999999998
2022-12-31T10:10:07.244Z,14.079999999999998
2022-12-31T10:15:23.485Z,15.540000000000001
2022-12-31T10:20:43.350Z,8.879999999999999
2022-12-31T10:25:59.621Z,12.919999999999998
2022-12-31T10:31:03.257Z,13.86
2022-12-31T10:36:04.350Z,8.959999999999999
2022-12-31T10:41:18.861Z,8.86
2022-12-31T10:46:36.798Z,11.440000000000001
2022-12-31T10:51:52.973Z,8.16
2022-12-31T11:02:16.727Z,6.18
2022-12-31T11:07:28.649Z,8.239999999999998
2022-12-31T11:12:34.875Z,5.859999999999999
2022-12-31T11:17:44.555Z,7.5
2022-12-31T11:22:56.340Z,8.78
2022-12-31T11:28:02.562Z,6.08
2022-12-31T11:33:10.805Z,6.459999999999999
2022-12-31T11:38:18.031Z,9.079999999999998
2022-12-31T11:43:22.272Z,7.44
2022-12-31T11:48:32.018Z,8.079999999999998
2022-12-31T11:53:42.708Z,8.679999999999998
2022-12-31T11:58:46.942Z,6.4
2022-12-31T12:03:44.289Z,7.24
2022-12-31T12:08:42.472Z,8.8
2022-12-31T12:13:43.686Z,9.780000000000001
2022-12-31T12:18:47.345Z,9.579999999999998
2022-12-31T12:23:54.171Z,13.5
2022-12-31T12:28:52.457Z,16.96
2022-12-31T12:33:50.778Z,8.6
2022-12-31T12:38:53.939Z,8.28
2022-12-31T12:43:58.168Z,11.56
2022-12-31T12:49:02.464Z,8.24
2022-12-31T12:54:13.682Z,8.8
2022-12-31T12:59:26.891Z,9.559999999999999
2022-12-31T13:04:42.228Z,13.819999999999999
2022-12-31T13:09:51.287Z,10.620000000000001
2022-12-31T13:14:58.785Z,10
2022-12-31T13:20:02.781Z,12.780000000000001
2022-12-31T13:25:14.037Z,12.620000000000001
2022-12-31T13:30:14.260Z,12.86
2022-12-31T13:35:21.515Z,14.36
2022-12-31T13:40:20.715Z,11.719999999999999
2022-12-31T13:45:22.972Z,15.960000000000003
2022-12-31T13:50:23.314Z,13.760000000000002
2022-12-31T13:55:28.445Z,16.98
2022-12-31T14:00:32.735Z,13.38
2022-12-31T14:05:33.113Z,26.119999999999997
2022-12-31T14:10:35.176Z,20.84
2022-12-31T14:20:51.301Z,25.96
2022-12-31T14:25:54.896Z,34.160000000000004
2022-12-31T14:30:56.191Z,15.179999999999998
2022-12-31T14:36:10.805Z,11.679999999999998
2022-12-31T14:41:23.639Z,20.46
2022-12-31T14:46:28.820Z,18.3
2022-12-31T14:51:27.080Z,17.18
2022-12-31T14:56:31.336Z,22
2022-12-31T15:01:28.792Z,13.76
2022-12-31T15:06:34.091Z,15.48
2022-12-31T15:11:45.018Z,17.22
2022-12-31T15:16:55.370Z,37.12
2022-12-31T15:22:06.074Z,52.25999999999999
2022-12-31T15:27:10.167Z,17.04
2022-12-31T15:32:12.997Z,15.879999999999999
2022-12-31T15:37:19.570Z,21.119999999999997
2022-12-31T15:42:37.798Z,39.36
2022-12-31T15:47:36.652Z,29.080000000000002
2022-12-31T15:52:38.867Z,16.119999999999997
2022-12-31T15:57:37.282Z,14.739999999999998
2022-12-31T16:02:33.628Z,15.16
2022-12-31T16:07:31.668Z,22.599999999999998
2022-12-31T16:12:44.366Z,22.94
2022-12-31T16:17:44.115Z,22.98
2022-12-31T16:27:52.686Z,24.599999999999998
2022-12-31T16:32:50.888Z,23.4
2022-12-31T16:37:48.137Z,32.4
2022-12-31T16:42:49.390Z,25.6
2022-12-31T16:47:49.066Z,24.84
2022-12-31T16:52:58.904Z,18.64
2022-12-31T16:58:04.043Z,20.26
2022-12-31T17:03:07.626Z,25.279999999999998
2022-12-31T17:08:20.542Z,18.7
2022-12-31T17:13:29.150Z,17.859999999999996
2022-12-31T17:18:30.584Z,13.940000000000001
2022-12-31T17:23:32.271Z,10.66
2022-12-31T17:28:37.498Z,16.380000000000003
2022-12-31T17:33:33.775Z,14.7
2022-12-31T17:38:35.976Z,10.7
2022-12-31T17:43:35.434Z,17.439999999999998
2022-12-31T17:48:31.534Z,19.759999999999998
2022-12-31T17:53:29.817Z,15.580000000000002
2022-12-31T17:58:30.135Z,24.759999999999998
2022-12-31T18:03:26.802Z,28.32
2022-12-31T18:08:23.545Z,28.540000000000003
2022-12-31T18:13:22.849Z,33.559999999999995
2022-12-31T18:18:24.383Z,14.4
2022-12-31T18:23:22.559Z,12.62
2022-12-31T18:28:19.564Z,10.379999999999999
2022-12-31T18:33:16.807Z,26.080000000000002
2022-12-31T18:38:14.090Z,25.139999999999997
2022-12-31T18:43:14.352Z,19.28
2022-12-31T18:48:16.230Z,24.48
2022-12-31T18:58:22.626Z,17.119999999999997
2022-12-31T19:03:21.166Z,18.2
2022-12-31T19:08:18.545Z,21.339999999999996
2022-12-31T19:13:15.857Z,17.32
2022-12-31T19:18:17.092Z,13.540000000000001
2022-12-31T19:23:15.289Z,42.58
2022-12-31T19:28:14.598Z,19.5
2022-12-31T19:33:10.855Z,15.64
2022-12-31T19:38:12.113Z,14.280000000000001
2022-12-31T19:43:13.816Z,15.219999999999999
2022-12-31T19:48:11.591Z,16.12
2022-12-31T19:53:09.811Z,15.88
2022-12-31T19:58:08.064Z,13.039999999999997
2022-12-31T20:03:04.455Z,13.86
2022-12-31T20:08:00.651Z,17.580000000000002
2022-12-31T20:12:56.880Z,16.74
2022-12-31T20:17:57.144Z,15.639999999999997
2022-12-31T20:22:57.393Z,16.06
2022-12-31T20:27:53.645Z,22.66
2022-12-31T20:32:50.923Z,44.839999999999996
2022-12-31T20:37:49.143Z,39.94
2022-12-31T20:42:45.368Z,68.6
2022-12-31T20:47:41.695Z,54.14
2022-12-31T20:52:37.919Z,48.879999999999995
2022-12-31T20:57:34.270Z,35.4
2022-12-31T21:02:41.599Z,17.9
2022-12-31T21:07:31.897Z,27.240000000000002
2022-12-31T21:12:27.931Z,29.660000000000004
2022-12-31T21:17:24.203Z,13.24
2022-12-31T21:22:20.476Z,14.36
2022-12-31T21:27:17.709Z,16.14
2022-12-31T21:32:14.270Z,14.86
2022-12-31T21:37:10.273Z,13.059999999999999
2022-12-31T21:42:06.500Z,15.819999999999999
2022-12-31T21:47:33.756Z,15.6
2022-12-31T21:52:04.109Z,14.52
2022-12-31T21:57:00.317Z,15.440000000000001
2022-12-31T22:01:57.646Z,57.58
2022-12-31T22:06:54.756Z,65.32
2022-12-31T22:11:52.249Z,35
2022-12-31T22:16:49.290Z,30.139999999999997
2022-12-31T22:21:46.709Z,35.72
2022-12-31T22:26:46.826Z,32.94
2022-12-31T22:31:45.130Z,24.939999999999998
2022-12-31T22:36:43.273Z,28.179999999999996
2022-12-31T22:41:40.572Z,22.240000000000002
2022-12-31T22:46:40.898Z,26.419999999999998
2022-12-31T22:51:56.255Z,20.359999999999996
2022-12-31T23:01:48.582Z,20.580000000000002
2022-12-31T23:06:46.526Z,26.6
2022-12-31T23:11:43.173Z,28.8
2022-12-31T23:16:43.755Z,25.26
2022-12-31T23:21:41.571Z,23.28
2022-12-31T23:26:38.727Z,33.62
2022-12-31T23:31:39.144Z,40.32
2022-12-31T23:36:35.304Z,41.94
2022-12-31T23:41:32.572Z,34.019999999999996
2022-12-31T23:46:29.064Z,22.26
2022-12-31T23:51:25.126Z,20.220000000000002
2022-12-31T23:56:24.072Z,18.28
