createdAt,value
2022-07-27T00:00:50.696Z,20.00
2022-07-27T00:03:18.122Z,19.90
2022-07-27T00:05:45.294Z,19.90
2022-07-27T00:08:12.138Z,19.80
2022-07-27T00:10:39.114Z,19.80
2022-07-27T00:13:07.337Z,19.80
2022-07-27T00:15:34.681Z,19.80
2022-07-27T00:18:01.688Z,19.80
2022-07-27T00:20:29.412Z,19.70
2022-07-27T00:22:57.122Z,19.70
2022-07-27T00:25:24.941Z,19.70
2022-07-27T00:27:51.943Z,19.70
2022-07-27T00:30:20.380Z,19.70
2022-07-27T00:32:47.334Z,19.70
2022-07-27T00:35:14.253Z,19.70
2022-07-27T00:37:41.143Z,19.70
2022-07-27T00:40:09.375Z,19.80
2022-07-27T00:42:36.663Z,19.80
2022-07-27T00:45:04.423Z,19.80
2022-07-27T00:47:32.953Z,19.80
2022-07-27T00:50:00.259Z,19.90
2022-07-27T00:52:28.931Z,19.90
2022-07-27T00:54:56.637Z,19.90
2022-07-27T00:57:24.550Z,19.90
2022-07-27T00:59:51.555Z,19.90
2022-07-27T01:02:19.612Z,19.90
2022-07-27T01:04:53.624Z,19.80
2022-07-27T01:07:24.442Z,19.80
2022-07-27T01:09:56.986Z,19.80
2022-07-27T01:12:25.152Z,19.80
2022-07-27T01:14:52.536Z,19.80
2022-07-27T01:17:19.631Z,19.80
2022-07-27T01:19:47.009Z,19.80
2022-07-27T01:22:15.317Z,19.80
2022-07-27T01:24:42.429Z,19.70
2022-07-27T01:27:09.381Z,19.70
2022-07-27T01:29:37.121Z,19.70
2022-07-27T01:32:04.910Z,19.60
2022-07-27T01:34:33.582Z,19.60
2022-07-27T01:37:00.817Z,19.50
2022-07-27T01:39:29.617Z,19.60
2022-07-27T01:41:56.531Z,19.50
2022-07-27T01:44:23.468Z,19.50
2022-07-27T01:46:50.468Z,19.50
2022-07-27T01:49:17.926Z,19.50
2022-07-27T01:51:45.129Z,19.40
2022-07-27T01:54:12.363Z,19.40
2022-07-27T01:56:41.255Z,19.40
2022-07-27T01:59:08.330Z,19.30
2022-07-27T02:01:43.765Z,19.30
2022-07-27T02:04:10.743Z,19.20
2022-07-27T02:06:37.638Z,19.20
2022-07-27T02:09:04.655Z,19.20
2022-07-27T02:11:49.920Z,19.20
2022-07-27T02:14:18.175Z,19.20
2022-07-27T02:16:48.300Z,19.20
2022-07-27T02:19:17.194Z,19.10
2022-07-27T02:21:45.195Z,19.10
2022-07-27T02:24:12.134Z,19.10
2022-07-27T02:26:39.582Z,19.00
2022-07-27T02:29:06.446Z,18.80
2022-07-27T02:31:34.753Z,18.70
2022-07-27T02:34:01.706Z,18.60
2022-07-27T02:36:31.899Z,18.60
2022-07-27T02:38:59.039Z,18.50
2022-07-27T02:41:25.936Z,18.50
2022-07-27T02:43:52.804Z,18.50
2022-07-27T02:46:19.829Z,18.50
2022-07-27T02:48:48.220Z,18.50
2022-07-27T02:51:15.387Z,18.40
2022-07-27T02:53:42.656Z,18.30
2022-07-27T02:56:09.819Z,18.30
2022-07-27T02:58:36.858Z,18.30
2022-07-27T03:01:05.088Z,18.20
2022-07-27T03:03:33.868Z,18.20
2022-07-27T03:06:05.561Z,18.20
2022-07-27T03:08:32.494Z,18.20
2022-07-27T03:10:59.417Z,18.20
2022-07-27T03:13:26.731Z,18.20
2022-07-27T03:15:53.811Z,18.30
2022-07-27T03:18:21.001Z,18.30
2022-07-27T03:20:47.868Z,18.30
2022-07-27T03:23:17.977Z,18.30
2022-07-27T03:25:45.005Z,18.40
2022-07-27T03:28:11.941Z,18.40
2022-07-27T03:30:38.968Z,18.40
2022-07-27T03:33:06.506Z,18.30
2022-07-27T03:35:33.806Z,18.30
2022-07-27T03:38:00.758Z,18.30
2022-07-27T03:40:30.137Z,18.30
2022-07-27T03:42:57.121Z,18.20
2022-07-27T03:45:24.160Z,18.20
2022-07-27T03:47:51.193Z,18.20
2022-07-27T03:50:18.554Z,18.20
2022-07-27T03:52:45.912Z,18.20
2022-07-27T03:55:13.000Z,18.20
2022-07-27T03:57:41.330Z,18.20
2022-07-27T04:00:12.288Z,18.10
2022-07-27T04:02:39.561Z,18.10
2022-07-27T04:05:08.347Z,18.00
2022-07-27T04:07:35.187Z,17.90
2022-07-27T04:10:04.785Z,17.90
2022-07-27T04:12:31.795Z,17.80
2022-07-27T04:15:00.650Z,17.90
2022-07-27T04:17:55.421Z,17.90
2022-07-27T04:20:14.756Z,17.90
2022-07-27T04:22:41.769Z,18.00
2022-07-27T04:25:09.682Z,18.00
2022-07-27T04:27:36.834Z,18.00
2022-07-27T04:30:09.415Z,18.00
2022-07-27T04:32:37.361Z,18.00
2022-07-27T04:35:04.906Z,18.00
2022-07-27T04:37:32.228Z,18.00
2022-07-27T04:39:59.576Z,18.10
2022-07-27T04:42:26.581Z,18.10
2022-07-27T04:44:53.521Z,18.10
2022-07-27T04:47:21.822Z,18.10
2022-07-27T04:49:48.945Z,18.20
2022-07-27T04:52:16.242Z,18.20
2022-07-27T04:54:43.275Z,18.30
2022-07-27T04:57:10.212Z,18.30
2022-07-27T04:59:37.249Z,18.40
2022-07-27T05:02:04.439Z,18.40
2022-07-27T05:04:32.824Z,18.50
2022-07-27T05:06:59.902Z,18.50
2022-07-27T05:09:26.809Z,18.50
2022-07-27T05:11:53.688Z,18.60
2022-07-27T05:14:21.194Z,18.60
2022-07-27T05:16:48.805Z,18.60
2022-07-27T05:19:16.009Z,18.70
2022-07-27T05:21:44.357Z,18.70
2022-07-27T05:24:11.746Z,18.70
2022-07-27T05:26:38.769Z,18.70
2022-07-27T05:29:05.699Z,18.70
2022-07-27T05:31:32.655Z,18.60
2022-07-27T05:33:59.545Z,18.70
2022-07-27T05:36:26.904Z,18.80
2022-07-27T05:38:55.284Z,18.90
2022-07-27T05:41:23.522Z,18.90
2022-07-27T05:43:50.808Z,19.00
2022-07-27T05:46:17.934Z,19.00
2022-07-27T05:48:45.023Z,19.00
2022-07-27T05:51:11.993Z,19.00
2022-07-27T05:53:39.251Z,19.00
2022-07-27T05:56:10.396Z,19.10
2022-07-27T05:58:37.464Z,19.20
2022-07-27T06:01:04.552Z,19.20
2022-07-27T06:03:31.662Z,19.30
2022-07-27T06:06:17.613Z,19.40
2022-07-27T06:08:44.990Z,19.40
2022-07-27T06:11:14.399Z,19.50
2022-07-27T06:13:42.140Z,19.50
2022-07-27T06:16:10.181Z,19.60
2022-07-27T06:18:37.352Z,19.70
2022-07-27T06:21:04.663Z,19.70
2022-07-27T06:23:31.912Z,19.80
2022-07-27T06:25:58.899Z,19.80
2022-07-27T06:28:27.329Z,19.90
2022-07-27T06:30:54.216Z,19.90
2022-07-27T06:33:27.751Z,20.00
2022-07-27T06:35:57.189Z,20.00
2022-07-27T06:38:25.435Z,20.20
2022-07-27T06:40:52.960Z,20.30
2022-07-27T06:43:21.122Z,20.30
2022-07-27T06:45:49.977Z,20.40
2022-07-27T06:48:17.540Z,20.40
2022-07-27T06:50:44.891Z,20.40
2022-07-27T06:53:11.859Z,20.40
2022-07-27T06:55:39.081Z,20.50
2022-07-27T06:58:06.352Z,20.50
2022-07-27T07:00:33.838Z,20.60
2022-07-27T07:03:05.172Z,20.70
2022-07-27T07:05:34.736Z,20.80
2022-07-27T07:08:11.324Z,20.80
2022-07-27T07:10:39.630Z,20.90
2022-07-27T07:13:08.233Z,21.00
2022-07-27T07:15:36.534Z,21.00
2022-07-27T07:18:06.775Z,21.10
2022-07-27T07:20:34.652Z,21.20
2022-07-27T07:23:01.818Z,21.20
2022-07-27T07:25:29.327Z,21.30
2022-07-27T07:27:56.654Z,21.40
2022-07-27T07:30:24.057Z,21.50
2022-07-27T07:32:50.959Z,21.60
2022-07-27T07:35:19.297Z,21.70
2022-07-27T07:37:48.106Z,21.80
2022-07-27T07:40:42.231Z,21.80
2022-07-27T07:43:05.153Z,22.00
2022-07-27T07:45:34.868Z,22.00
2022-07-27T07:48:01.809Z,22.10
2022-07-27T07:50:30.129Z,22.20
2022-07-27T07:52:57.096Z,22.30
2022-07-27T07:55:26.121Z,22.40
2022-07-27T07:57:53.877Z,22.50
2022-07-27T08:00:22.108Z,22.70
2022-07-27T08:02:51.224Z,22.80
2022-07-27T08:05:19.238Z,22.80
2022-07-27T08:07:49.015Z,22.80
2022-07-27T08:10:17.623Z,22.90
2022-07-27T08:12:46.607Z,23.00
2022-07-27T08:15:14.822Z,23.00
2022-07-27T08:17:43.184Z,23.10
2022-07-27T08:20:12.005Z,23.20
2022-07-27T08:22:39.233Z,23.30
2022-07-27T08:25:09.096Z,23.30
2022-07-27T08:27:40.254Z,23.40
2022-07-27T08:30:09.243Z,23.60
2022-07-27T08:32:50.441Z,23.70
2022-07-27T08:35:18.936Z,23.90
2022-07-27T08:37:46.580Z,23.90
2022-07-27T08:43:05.244Z,24.20
2022-07-27T08:45:34.043Z,24.30
2022-07-27T08:48:01.276Z,24.40
2022-07-27T08:50:30.323Z,24.50
2022-07-27T08:53:00.319Z,24.60
2022-07-27T08:55:28.926Z,24.60
2022-07-27T08:58:02.226Z,24.60
2022-07-27T09:00:30.609Z,24.60
2022-07-27T09:02:58.132Z,24.70
2022-07-27T09:05:25.534Z,24.90
2022-07-27T09:07:55.230Z,25.00
2022-07-27T09:10:33.810Z,25.10
2022-07-27T09:13:15.847Z,25.20
2022-07-27T09:16:15.575Z,25.40
2022-07-27T09:18:34.745Z,25.60
2022-07-27T09:21:13.688Z,25.60
2022-07-27T09:23:43.388Z,25.60
2022-07-27T09:26:30.371Z,25.70
2022-07-27T09:29:01.178Z,25.80
2022-07-27T09:31:28.795Z,25.90
2022-07-27T09:33:58.240Z,26.00
2022-07-27T09:36:28.098Z,26.20
2022-07-27T09:39:01.666Z,26.20
2022-07-27T09:41:41.441Z,26.40
2022-07-27T09:46:55.853Z,26.50
2022-07-27T09:49:28.612Z,26.60
2022-07-27T09:52:00.039Z,26.80
2022-07-27T09:54:27.862Z,27.10
2022-07-27T09:57:01.174Z,27.30
2022-07-27T09:59:29.376Z,27.50
2022-07-27T10:01:57.518Z,27.70
2022-07-27T10:04:25.114Z,27.70
2022-07-27T10:07:02.681Z,27.80
2022-07-27T10:09:31.172Z,27.80
2022-07-27T10:12:00.302Z,27.80
2022-07-27T10:14:27.236Z,27.70
2022-07-27T10:16:56.198Z,27.50
2022-07-27T10:19:29.405Z,27.50
2022-07-27T10:21:56.395Z,27.60
2022-07-27T10:24:27.044Z,27.80
2022-07-27T10:26:55.313Z,28.00
2022-07-27T10:29:24.714Z,28.30
2022-07-27T10:31:59.930Z,28.50
2022-07-27T10:34:35.617Z,28.90
2022-07-27T10:37:10.894Z,29.30
2022-07-27T10:39:39.926Z,29.30
2022-07-27T10:42:28.544Z,29.50
2022-07-27T10:45:02.627Z,30.10
2022-07-27T10:47:35.968Z,30.60
2022-07-27T10:50:29.904Z,31.10
2022-07-27T10:53:02.869Z,31.40
2022-07-27T10:55:50.738Z,31.70
2022-07-27T10:58:43.361Z,31.80
2022-07-27T11:01:15.370Z,31.70
2022-07-27T11:03:47.401Z,31.50
2022-07-27T11:07:00.327Z,31.10
2022-07-27T11:11:55.974Z,30.50
2022-07-27T11:14:30.107Z,30.20
2022-07-27T11:17:39.974Z,30.20
2022-07-27T11:19:53.228Z,30.30
2022-07-27T11:22:35.109Z,30.30
2022-07-27T11:25:16.895Z,30.40
2022-07-27T11:27:47.190Z,30.90
2022-07-27T11:30:21.886Z,31.70
2022-07-27T11:32:50.275Z,32.10
2022-07-27T11:35:20.177Z,32.50
2022-07-27T11:37:58.352Z,32.90
2022-07-27T11:40:59.941Z,33.20
2022-07-27T11:43:15.614Z,33.30
2022-07-27T11:45:43.025Z,33.10
2022-07-27T11:48:17.590Z,32.60
2022-07-27T11:50:57.173Z,32.20
2022-07-27T11:53:24.549Z,31.80
2022-07-27T11:55:51.472Z,31.40
2022-07-27T11:58:18.527Z,31.00
2022-07-27T12:00:45.547Z,30.70
2022-07-27T12:03:20.965Z,30.30
2022-07-27T12:05:49.961Z,30.10
2022-07-27T12:08:17.618Z,29.80
2022-07-27T12:10:57.140Z,29.70
2022-07-27T12:13:32.256Z,29.70
2022-07-27T12:15:59.383Z,30.10
2022-07-27T12:18:41.099Z,30.60
2022-07-27T12:21:16.309Z,31.50
2022-07-27T12:23:50.820Z,32.10
2022-07-27T12:26:20.977Z,32.50
2022-07-27T12:29:05.224Z,32.60
2022-07-27T12:31:32.836Z,32.30
2022-07-27T12:34:06.349Z,31.90
2022-07-27T12:36:33.655Z,31.60
2022-07-27T12:39:00.763Z,31.10
2022-07-27T12:41:30.480Z,30.80
2022-07-27T12:44:08.065Z,30.50
2022-07-27T12:46:50.053Z,30.20
2022-07-27T12:49:22.600Z,30.00
2022-07-27T12:51:49.536Z,29.90
2022-07-27T12:54:16.978Z,30.10
2022-07-27T12:56:44.160Z,30.50
2022-07-27T12:59:11.389Z,30.70
2022-07-27T13:01:38.852Z,30.70
2022-07-27T13:04:05.966Z,30.60
2022-07-27T13:06:34.190Z,30.90
2022-07-27T13:09:01.073Z,31.30
2022-07-27T13:11:27.935Z,32.00
2022-07-27T13:13:54.817Z,32.30
2022-07-27T13:16:21.747Z,32.40
2022-07-27T13:18:48.915Z,32.10
2022-07-27T13:21:16.107Z,31.70
2022-07-27T13:23:46.468Z,31.20
2022-07-27T13:26:13.384Z,31.00
2022-07-27T13:28:40.398Z,31.10
2022-07-27T13:31:07.386Z,31.10
2022-07-27T13:33:34.448Z,31.10
2022-07-27T13:36:01.385Z,31.20
2022-07-27T13:38:28.699Z,31.50
2022-07-27T13:40:57.101Z,31.70
2022-07-27T13:43:24.069Z,31.60
2022-07-27T13:45:50.933Z,31.70
2022-07-27T13:48:18.135Z,32.10
2022-07-27T13:50:45.043Z,32.60
2022-07-27T13:53:15.136Z,32.90
2022-07-27T13:55:43.183Z,33.10
2022-07-27T13:58:14.645Z,33.20
2022-07-27T14:00:42.308Z,33.00
2022-07-27T14:03:11.288Z,32.60
2022-07-27T14:05:39.549Z,32.20
2022-07-27T14:08:12.402Z,31.80
2022-07-27T14:10:42.394Z,31.60
2022-07-27T14:13:12.743Z,31.50
2022-07-27T14:15:52.901Z,31.60
2022-07-27T14:18:26.114Z,31.90
2022-07-27T14:20:53.382Z,32.20
2022-07-27T14:23:20.403Z,32.40
2022-07-27T14:25:47.521Z,32.60
2022-07-27T14:28:16.207Z,32.90
2022-07-27T14:30:43.281Z,33.10
2022-07-27T14:33:10.208Z,33.10
2022-07-27T14:35:40.774Z,33.20
2022-07-27T14:38:08.304Z,33.40
2022-07-27T14:40:35.399Z,33.60
2022-07-27T14:43:02.345Z,33.80
2022-07-27T14:45:44.606Z,33.70
2022-07-27T14:48:21.091Z,33.80
2022-07-27T14:50:52.199Z,33.80
2022-07-27T14:53:19.141Z,33.70
2022-07-27T14:55:46.048Z,33.70
2022-07-27T14:58:13.110Z,33.60
2022-07-27T15:00:41.504Z,33.70
2022-07-27T15:03:08.462Z,33.70
2022-07-27T15:05:49.426Z,33.50
2022-07-27T15:08:18.398Z,33.40
2022-07-27T15:10:46.580Z,33.30
2022-07-27T15:13:14.611Z,33.10
2022-07-27T15:15:43.007Z,32.90
2022-07-27T15:18:10.088Z,32.70
2022-07-27T15:20:37.143Z,32.60
2022-07-27T15:23:04.362Z,32.40
2022-07-27T15:25:31.260Z,32.20
2022-07-27T15:27:58.351Z,32.10
2022-07-27T15:30:25.659Z,32.00
2022-07-27T15:32:53.885Z,32.00
2022-07-27T15:35:20.952Z,31.90
2022-07-27T15:37:54.124Z,31.90
2022-07-27T15:40:37.305Z,31.80
2022-07-27T15:43:04.581Z,31.70
2022-07-27T15:45:31.642Z,31.60
2022-07-27T15:48:00.002Z,31.40
2022-07-27T15:50:26.960Z,31.20
2022-07-27T15:52:53.921Z,30.90
2022-07-27T15:55:20.861Z,30.50
2022-07-27T15:57:47.765Z,30.30
2022-07-27T16:00:15.333Z,30.20
2022-07-27T16:02:42.399Z,30.00
2022-07-27T16:05:10.970Z,29.70
2022-07-27T16:07:41.509Z,29.60
2022-07-27T16:10:10.054Z,29.50
2022-07-27T16:12:38.563Z,29.50
2022-07-27T16:15:06.432Z,29.50
2022-07-27T16:17:33.361Z,29.50
2022-07-27T16:20:00.324Z,29.50
2022-07-27T16:22:30.167Z,29.40
2022-07-27T16:24:57.392Z,29.20
2022-07-27T16:27:24.371Z,29.10
2022-07-27T16:29:51.572Z,29.00
2022-07-27T16:32:18.672Z,28.90
2022-07-27T16:34:46.105Z,28.70
2022-07-27T16:37:13.014Z,28.60
2022-07-27T16:39:41.370Z,28.50
2022-07-27T16:42:08.317Z,28.40
2022-07-27T16:44:38.675Z,28.40
2022-07-27T16:47:06.981Z,28.30
2022-07-27T16:49:36.758Z,28.30
2022-07-27T16:52:04.329Z,28.30
2022-07-27T16:54:35.603Z,28.20
2022-07-27T16:57:07.677Z,28.10
2022-07-27T16:59:34.540Z,28.00
2022-07-27T17:02:01.485Z,27.90
2022-07-27T17:04:28.452Z,27.90
2022-07-27T17:06:55.755Z,27.80
2022-07-27T17:09:22.706Z,27.70
2022-07-27T17:11:50.406Z,27.70
2022-07-27T17:14:18.739Z,27.60
2022-07-27T17:16:51.794Z,27.60
2022-07-27T17:19:19.258Z,27.50
2022-07-27T17:21:46.318Z,27.40
2022-07-27T17:24:13.299Z,27.30
2022-07-27T17:26:40.289Z,27.30
2022-07-27T17:29:07.295Z,27.20
2022-07-27T17:31:35.726Z,27.10
2022-07-27T17:34:02.864Z,27.00
2022-07-27T17:36:29.859Z,26.90
2022-07-27T17:38:56.884Z,26.80
2022-07-27T17:41:25.389Z,26.70
2022-07-27T17:43:53.469Z,26.70
2022-07-27T17:46:21.047Z,26.60
2022-07-27T17:48:49.415Z,26.60
2022-07-27T17:51:16.467Z,26.50
2022-07-27T17:53:43.854Z,26.50
2022-07-27T17:56:11.620Z,26.50
2022-07-27T17:58:38.783Z,26.40
2022-07-27T18:01:06.755Z,26.30
2022-07-27T18:03:33.830Z,26.20
2022-07-27T18:06:02.613Z,26.20
2022-07-27T18:08:29.790Z,26.20
2022-07-27T18:10:56.766Z,26.10
2022-07-27T18:13:23.712Z,26.10
2022-07-27T18:16:08.035Z,26.00
2022-07-27T18:18:37.049Z,25.80
2022-07-27T18:21:06.109Z,25.70
2022-07-27T18:23:33.430Z,25.60
2022-07-27T18:26:00.404Z,25.60
2022-07-27T18:28:27.354Z,25.50
2022-07-27T18:30:55.379Z,25.40
2022-07-27T18:33:22.651Z,25.30
2022-07-27T18:35:49.823Z,25.20
2022-07-27T18:38:18.144Z,25.20
2022-07-27T18:40:46.798Z,25.10
2022-07-27T18:43:16.497Z,25.10
2022-07-27T18:45:43.665Z,25.00
2022-07-27T18:48:10.741Z,25.00
2022-07-27T18:50:39.568Z,24.90
2022-07-27T18:53:08.047Z,24.90
2022-07-27T18:55:36.555Z,24.80
2022-07-27T18:58:03.991Z,24.80
2022-07-27T19:00:31.373Z,24.70
2022-07-27T19:02:58.609Z,24.60
2022-07-27T19:05:32.214Z,24.60
2022-07-27T19:08:03.989Z,24.50
2022-07-27T19:10:30.909Z,24.50
2022-07-27T19:12:59.132Z,24.50
2022-07-27T19:15:26.163Z,24.50
2022-07-27T19:17:53.764Z,24.40
2022-07-27T19:20:20.831Z,24.40
2022-07-27T19:22:49.513Z,24.40
2022-07-27T19:25:16.974Z,24.30
2022-07-27T19:27:43.975Z,24.30
2022-07-27T19:30:12.765Z,24.20
2022-07-27T19:32:40.144Z,24.20
2022-07-27T19:35:08.296Z,24.10
2022-07-27T19:37:35.757Z,24.10
2022-07-27T19:40:20.096Z,24.10
2022-07-27T19:42:50.205Z,24.00
2022-07-27T19:45:18.547Z,23.90
2022-07-27T19:47:45.586Z,23.80
2022-07-27T19:50:14.084Z,23.70
2022-07-27T19:52:41.048Z,23.70
2022-07-27T19:55:08.769Z,23.60
2022-07-27T19:57:35.617Z,23.60
2022-07-27T20:00:04.136Z,23.50
2022-07-27T20:02:36.001Z,23.50
2022-07-27T20:05:03.384Z,23.50
2022-07-27T20:07:30.550Z,23.50
2022-07-27T20:09:57.573Z,23.50
2022-07-27T20:12:25.448Z,23.40
2022-07-27T20:14:52.559Z,23.40
2022-07-27T20:17:19.835Z,23.30
2022-07-27T20:19:48.137Z,23.30
2022-07-27T20:22:15.080Z,23.20
2022-07-27T20:24:42.196Z,23.20
2022-07-27T20:27:09.129Z,23.20
2022-07-27T20:29:36.153Z,23.20
2022-07-27T20:32:04.900Z,23.10
2022-07-27T20:34:31.910Z,23.10
2022-07-27T20:37:00.639Z,23.00
2022-07-27T20:39:27.661Z,23.00
2022-07-27T20:41:54.545Z,22.90
2022-07-27T20:44:21.520Z,22.90
2022-07-27T20:46:48.847Z,22.90
2022-07-27T20:49:17.014Z,22.90
2022-07-27T20:51:45.101Z,22.90
2022-07-27T20:54:13.871Z,22.90
2022-07-27T20:56:41.121Z,22.90
2022-07-27T20:59:09.047Z,22.90
2022-07-27T21:01:44.107Z,22.80
2022-07-27T21:04:11.065Z,22.80
2022-07-27T21:06:38.129Z,22.80
2022-07-27T21:09:05.222Z,22.80
2022-07-27T21:11:33.641Z,22.80
2022-07-27T21:14:01.112Z,22.80
2022-07-27T21:16:28.071Z,22.70
2022-07-27T21:18:55.102Z,22.70
2022-07-27T21:21:27.455Z,22.60
2022-07-27T21:24:14.178Z,22.60
2022-07-27T21:26:44.408Z,22.50
2022-07-27T21:29:12.271Z,22.50
2022-07-27T21:31:39.642Z,22.40
2022-07-27T21:34:07.243Z,22.40
2022-07-27T21:36:34.691Z,22.40
2022-07-27T21:39:01.621Z,22.30
2022-07-27T21:41:28.774Z,22.30
2022-07-27T21:43:57.076Z,22.20
2022-07-27T21:46:24.370Z,22.10
2022-07-27T21:48:51.316Z,22.00
2022-07-27T21:51:18.427Z,21.90
2022-07-27T21:53:46.566Z,21.90
2022-07-27T21:56:15.197Z,21.80
2022-07-27T21:58:45.137Z,21.70
2022-07-27T22:01:14.494Z,21.70
2022-07-27T22:03:41.700Z,21.70
2022-07-27T22:06:10.314Z,21.70
2022-07-27T22:08:37.768Z,21.60
2022-07-27T22:11:05.332Z,21.60
2022-07-27T22:13:32.683Z,21.50
2022-07-27T22:16:00.010Z,21.50
2022-07-27T22:18:28.867Z,21.40
2022-07-27T22:20:56.055Z,21.40
2022-07-27T22:23:23.139Z,21.40
2022-07-27T22:25:50.246Z,21.30
2022-07-27T22:28:17.506Z,21.30
2022-07-27T22:30:44.448Z,21.30
2022-07-27T22:33:32.750Z,21.20
2022-07-27T22:35:59.639Z,21.20
2022-07-27T22:38:28.100Z,21.10
2022-07-27T22:40:55.649Z,21.10
2022-07-27T22:43:22.555Z,21.00
2022-07-27T22:45:50.347Z,21.00
2022-07-27T22:48:17.343Z,21.00
2022-07-27T22:50:45.573Z,21.10
2022-07-27T22:53:13.046Z,21.00
2022-07-27T22:55:40.303Z,21.00
2022-07-27T22:58:07.334Z,21.00
2022-07-27T23:00:34.532Z,21.00
2022-07-27T23:03:01.857Z,21.00
2022-07-27T23:05:28.924Z,21.00
2022-07-27T23:07:57.231Z,21.00
2022-07-27T23:10:47.260Z,21.00
2022-07-27T23:13:14.976Z,21.00
2022-07-27T23:15:42.039Z,21.00
2022-07-27T23:18:09.393Z,20.90
2022-07-27T23:20:37.429Z,20.90
2022-07-27T23:23:15.416Z,20.90
2022-07-27T23:25:43.544Z,20.90
2022-07-27T23:28:10.919Z,20.90
2022-07-27T23:30:38.100Z,20.90
2022-07-27T23:33:05.202Z,20.90
2022-07-27T23:35:32.585Z,20.80
2022-07-27T23:38:00.286Z,20.90
2022-07-27T23:40:28.617Z,20.80
2022-07-27T23:42:55.545Z,20.80
2022-07-27T23:45:22.468Z,20.80
2022-07-27T23:47:49.357Z,20.80
2022-07-27T23:50:16.511Z,20.80
2022-07-27T23:52:43.441Z,20.80
2022-07-27T23:55:10.608Z,20.70
2022-07-27T23:57:38.900Z,20.70
