createdAt,value
2024-02-29T00:01:08.726Z,4.72
2024-02-29T00:04:14.787Z,4.74
2024-02-29T00:07:24.694Z,4.81
2024-02-29T00:10:32.731Z,4.68
2024-02-29T00:13:42.594Z,4.65
2024-02-29T00:16:50.369Z,4.53
2024-02-29T00:19:57.605Z,4.48
2024-02-29T00:23:39.031Z,4.44
2024-02-29T00:26:52.979Z,4.39
2024-02-29T00:37:14.308Z,4.35
2024-02-29T00:40:25.364Z,4.58
2024-02-29T00:47:01.299Z,4.73
2024-02-29T00:50:17.601Z,4.75
2024-02-29T00:53:26.008Z,4.58
2024-02-29T00:56:34.963Z,4.55
2024-02-29T00:59:56.601Z,4.52
2024-02-29T01:03:05.820Z,4.43
2024-02-29T01:06:29.667Z,4.31
2024-02-29T01:09:40.857Z,4.26
2024-02-29T01:12:51.716Z,4.29
2024-02-29T01:15:57.880Z,4.23
2024-02-29T01:19:08.140Z,4.24
2024-02-29T01:22:17.888Z,4.25
2024-02-29T01:25:26.786Z,4.04
2024-02-29T01:28:46.634Z,4.03
2024-02-29T01:31:54.576Z,4.06
2024-02-29T01:35:00.282Z,3.94
2024-02-29T01:38:03.208Z,3.88
2024-02-29T01:41:06.822Z,3.82
2024-02-29T01:44:10.938Z,3.84
2024-02-29T01:47:14.325Z,3.76
2024-02-29T01:50:18.037Z,3.85
2024-02-29T01:53:20.815Z,3.88
2024-02-29T01:56:23.716Z,3.68
2024-02-29T01:59:29.068Z,3.61
2024-02-29T02:02:32.046Z,3.72
2024-02-29T02:05:35.339Z,3.70
2024-02-29T02:08:38.273Z,3.66
2024-02-29T02:11:41.005Z,3.46
2024-02-29T02:14:45.825Z,3.58
2024-02-29T02:17:51.290Z,3.66
2024-02-29T02:20:56.245Z,3.73
2024-02-29T02:23:59.040Z,3.63
2024-02-29T02:27:02.088Z,3.52
2024-02-29T02:30:08.107Z,3.46
2024-02-29T02:33:12.029Z,3.51
2024-02-29T02:36:16.284Z,3.43
2024-02-29T02:39:19.296Z,3.37
2024-02-29T02:42:22.175Z,3.33
2024-02-29T02:45:26.030Z,3.25
2024-02-29T02:48:29.021Z,3.45
2024-02-29T02:51:33.325Z,3.42
2024-02-29T02:54:36.117Z,3.43
2024-02-29T02:57:38.912Z,3.36
2024-02-29T03:00:41.749Z,3.36
2024-02-29T03:03:44.692Z,3.33
2024-02-29T03:06:48.976Z,3.20
2024-02-29T03:09:51.839Z,3.43
2024-02-29T03:12:54.627Z,3.54
2024-02-29T03:15:57.532Z,3.62
2024-02-29T03:19:00.564Z,3.68
2024-02-29T03:22:04.737Z,3.66
2024-02-29T03:25:08.188Z,3.63
2024-02-29T03:28:11.393Z,3.62
2024-02-29T03:31:15.219Z,3.64
2024-02-29T03:34:18.147Z,3.55
2024-02-29T03:37:22.930Z,3.46
2024-02-29T03:40:25.694Z,3.36
2024-02-29T03:43:28.571Z,3.48
2024-02-29T03:46:31.400Z,3.40
2024-02-29T03:49:34.248Z,3.31
2024-02-29T03:52:38.290Z,3.43
2024-02-29T03:55:41.098Z,3.50
2024-02-29T03:58:43.937Z,3.45
2024-02-29T04:01:50.058Z,3.38
2024-02-29T04:04:53.317Z,3.50
2024-02-29T04:08:01.942Z,3.58
2024-02-29T04:11:05.466Z,3.50
2024-02-29T04:14:08.560Z,3.50
2024-02-29T04:17:11.433Z,3.54
2024-02-29T04:20:14.250Z,3.45
2024-02-29T04:23:18.641Z,3.40
2024-02-29T04:26:21.324Z,3.47
2024-02-29T04:29:23.944Z,3.41
2024-02-29T04:32:26.661Z,3.49
2024-02-29T04:35:29.356Z,3.45
2024-02-29T04:38:33.677Z,3.51
2024-02-29T04:41:36.310Z,3.53
2024-02-29T04:44:39.012Z,3.41
2024-02-29T04:47:42.049Z,3.38
2024-02-29T04:50:44.950Z,3.46
2024-02-29T04:53:49.212Z,3.51
2024-02-29T04:56:51.906Z,3.47
2024-02-29T04:59:54.653Z,3.52
2024-02-29T05:02:57.343Z,3.56
2024-02-29T05:06:00.083Z,3.55
2024-02-29T05:09:04.305Z,3.43
2024-02-29T05:12:07.523Z,3.53
2024-02-29T05:15:10.271Z,3.55
2024-02-29T05:18:13.192Z,3.57
2024-02-29T05:21:15.981Z,3.56
2024-02-29T05:24:20.013Z,3.61
2024-02-29T05:27:22.725Z,3.50
2024-02-29T05:30:26.567Z,3.51
2024-02-29T05:33:29.302Z,3.55
2024-02-29T05:36:32.971Z,3.64
2024-02-29T05:39:37.064Z,3.59
2024-02-29T05:42:39.797Z,3.60
2024-02-29T05:45:42.904Z,3.60
2024-02-29T05:48:45.565Z,3.67
2024-02-29T05:51:51.075Z,3.73
2024-02-29T05:55:04.065Z,3.75
2024-02-29T05:58:11.895Z,3.72
2024-02-29T06:01:22.548Z,3.73
2024-02-29T06:04:50.568Z,3.75
2024-02-29T06:08:09.624Z,3.74
2024-02-29T06:11:20.938Z,3.73
2024-02-29T06:14:26.728Z,3.80
2024-02-29T06:17:34.601Z,3.76
2024-02-29T06:20:51.428Z,3.63
2024-02-29T06:24:01.589Z,3.60
2024-02-29T06:27:30.616Z,3.58
2024-02-29T06:30:41.898Z,3.70
2024-02-29T06:33:56.830Z,3.92
2024-02-29T06:37:06.063Z,4.07
2024-02-29T06:40:17.675Z,4.44
2024-02-29T06:43:42.270Z,4.90
2024-02-29T06:46:52.743Z,5.59
2024-02-29T06:50:21.718Z,6.31
2024-02-29T06:53:41.210Z,6.88
2024-02-29T06:57:02.932Z,7.65
2024-02-29T07:00:42.584Z,8.46
2024-02-29T07:03:55.939Z,9.01
2024-02-29T07:07:11.313Z,8.80
2024-02-29T07:10:30.304Z,8.41
2024-02-29T07:13:45.947Z,8.09
2024-02-29T07:17:55.048Z,7.14
2024-02-29T07:21:19.139Z,6.14
2024-02-29T07:24:38.718Z,5.59
2024-02-29T07:27:50.082Z,5.05
2024-02-29T07:31:00.188Z,5.05
2024-02-29T07:34:12.964Z,5.10
2024-02-29T07:37:51.737Z,5.06
2024-02-29T07:41:02.621Z,5.09
2024-02-29T07:44:31.638Z,5.19
2024-02-29T07:47:50.839Z,5.03
2024-02-29T07:51:21.602Z,5.09
2024-02-29T07:54:39.639Z,5.23
2024-02-29T07:57:52.272Z,5.50
2024-02-29T08:01:15.477Z,5.48
2024-02-29T08:04:29.894Z,5.65
2024-02-29T08:19:49.980Z,5.92
2024-02-29T08:58:38.566Z,6.84
2024-02-29T09:30:21.415Z,7.43
2024-02-29T09:39:00.032Z,7.92
2024-02-29T10:09:39.113Z,11.44
2024-02-29T10:39:23.480Z,13.43
2024-02-29T11:45:54.241Z,15.12
2024-02-29T11:50:14.728Z,15.51
2024-02-29T12:01:02.832Z,15.74
2024-02-29T12:04:13.985Z,15.65
2024-02-29T12:07:47.349Z,15.51
2024-02-29T12:11:30.138Z,15.41
2024-02-29T12:18:43.458Z,15.55
2024-02-29T12:22:25.925Z,15.28
2024-02-29T12:30:09.896Z,15.49
2024-02-29T12:33:34.987Z,15.77
2024-02-29T12:37:29.832Z,15.69
2024-02-29T12:56:58.819Z,15.78
2024-02-29T13:04:28.821Z,15.92
2024-02-29T13:08:13.844Z,16.01
2024-02-29T13:11:43.091Z,15.98
2024-02-29T13:15:30.722Z,15.96
2024-02-29T13:19:07.918Z,15.54
2024-02-29T13:23:33.840Z,15.45
2024-02-29T13:39:15.590Z,16.45
2024-02-29T13:51:35.914Z,16.31
2024-02-29T13:55:23.919Z,15.87
2024-02-29T13:59:15.227Z,15.54
2024-02-29T14:03:14.174Z,15.22
2024-02-29T14:06:48.636Z,15.34
2024-02-29T14:14:26.147Z,15.12
2024-02-29T14:21:49.931Z,14.95
2024-02-29T14:29:12.684Z,15.07
2024-02-29T14:32:41.246Z,15.02
2024-02-29T14:36:17.771Z,15.21
2024-02-29T14:47:53.416Z,15.01
2024-02-29T14:51:43.607Z,15.25
2024-02-29T14:55:23.783Z,15.06
2024-02-29T14:58:57.180Z,14.82
2024-02-29T15:06:24.037Z,14.36
2024-02-29T15:10:01.481Z,14.31
2024-02-29T15:17:54.808Z,14.31
2024-02-29T15:21:40.727Z,13.95
2024-02-29T15:29:20.833Z,13.71
2024-02-29T15:33:17.035Z,13.73
2024-02-29T15:36:45.764Z,13.44
2024-02-29T15:45:02.864Z,13.44
2024-02-29T15:52:26.667Z,13.17
2024-02-29T15:56:05.923Z,12.94
2024-02-29T16:00:12.093Z,12.99
2024-02-29T16:12:24.862Z,12.52
2024-02-29T16:16:16.519Z,12.33
2024-02-29T16:20:29.629Z,12.22
2024-02-29T16:24:28.072Z,12.13
2024-02-29T16:27:44.986Z,11.97
2024-02-29T16:31:24.361Z,11.84
2024-02-29T16:34:52.870Z,11.82
2024-02-29T16:38:16.702Z,11.85
2024-02-29T16:42:22.930Z,11.59
2024-02-29T16:49:30.083Z,11.26
2024-02-29T17:00:35.622Z,10.92
2024-02-29T17:12:18.303Z,10.63
2024-02-29T17:15:46.489Z,10.68
2024-02-29T17:23:11.207Z,10.79
2024-02-29T17:27:09.751Z,10.70
2024-02-29T17:35:03.699Z,10.68
2024-02-29T17:43:18.335Z,10.49
2024-02-29T17:46:54.565Z,10.33
2024-02-29T17:54:06.177Z,10.53
2024-02-29T17:57:49.439Z,10.43
2024-02-29T18:14:12.495Z,9.64
2024-02-29T18:17:40.423Z,9.60
2024-02-29T18:21:34.768Z,9.58
2024-02-29T18:25:34.150Z,9.57
2024-02-29T18:29:19.293Z,9.49
2024-02-29T18:53:43.450Z,9.08
2024-02-29T18:57:16.237Z,9.04
2024-02-29T19:01:39.981Z,8.93
2024-02-29T19:34:29.890Z,8.55
2024-02-29T19:38:28.216Z,8.50
2024-02-29T19:51:29.973Z,8.20
2024-02-29T19:55:14.676Z,8.16
2024-02-29T20:03:43.163Z,7.94
2024-02-29T20:07:37.318Z,7.98
2024-02-29T20:16:04.153Z,7.94
2024-02-29T20:24:08.263Z,7.90
2024-02-29T21:24:00.190Z,7.65
2024-02-29T22:05:00.686Z,6.90
2024-02-29T22:31:54.270Z,6.62
2024-02-29T22:58:07.691Z,6.66
2024-02-29T23:18:06.522Z,6.47
2024-02-29T23:21:35.729Z,6.48
2024-02-29T23:32:26.649Z,6.67
2024-02-29T23:49:34.798Z,6.76
2024-02-29T23:53:22.832Z,6.74
2024-02-29T23:57:46.832Z,6.74
