createdAt,value
2023-05-19T00:02:16.535Z,18.3
2023-05-19T00:08:08.773Z,18.3
2023-05-19T00:13:44.937Z,18.3
2023-05-19T00:19:37.191Z,18.3
2023-05-19T00:25:29.595Z,18.2
2023-05-19T00:31:20.758Z,18.2
2023-05-19T00:37:12.836Z,18.1
2023-05-19T00:42:49.681Z,18.1
2023-05-19T00:48:26.044Z,18.1
2023-05-19T00:54:02.618Z,18.1
2023-05-19T00:59:39.736Z,18.1
2023-05-19T01:05:32.317Z,18.1
2023-05-19T01:11:24.453Z,18
2023-05-19T01:17:00.357Z,18
2023-05-19T01:22:52.624Z,18
2023-05-19T01:28:28.314Z,18
2023-05-19T01:33:50.073Z,17.9
2023-05-19T01:39:25.797Z,17.9
2023-05-19T01:45:02.190Z,17.9
2023-05-19T01:50:40.617Z,17.9
2023-05-19T01:56:31.708Z,17.9
2023-05-19T02:02:08.233Z,17.9
2023-05-19T02:07:59.688Z,17.8
2023-05-19T02:13:35.465Z,17.8
2023-05-19T02:19:28.091Z,17.8
2023-05-19T02:25:04.236Z,17.8
2023-05-19T02:30:55.886Z,17.8
2023-05-19T02:36:32.689Z,17.8
2023-05-19T02:42:09.082Z,17.8
2023-05-19T02:47:29.459Z,17.8
2023-05-19T02:52:50.951Z,17.8
2023-05-19T02:58:43.086Z,17.7
2023-05-19T03:04:19.968Z,17.7
2023-05-19T03:10:12.266Z,17.7
2023-05-19T03:15:48.239Z,17.6
2023-05-19T03:21:40.233Z,17.7
2023-05-19T03:27:31.578Z,17.6
2023-05-19T03:33:25.393Z,17.6
2023-05-19T03:39:16.345Z,17.6
2023-05-19T03:45:08.516Z,17.6
2023-05-19T03:51:00.384Z,17.6
2023-05-19T03:56:35.743Z,17.6
2023-05-19T04:02:28.476Z,17.6
2023-05-19T04:08:20.443Z,17.6
2023-05-19T04:14:10.769Z,17.6
2023-05-19T04:20:03.621Z,17.6
2023-05-19T04:25:55.308Z,17.5
2023-05-19T04:31:46.233Z,17.5
2023-05-19T04:37:25.942Z,17.5
2023-05-19T04:43:18.238Z,17.5
2023-05-19T04:49:10.383Z,17.5
2023-05-19T04:55:03.608Z,17.5
2023-05-19T05:00:39.706Z,17.4
2023-05-19T05:06:31.583Z,17.4
2023-05-19T05:12:23.571Z,17.4
2023-05-19T05:18:15.349Z,17.4
2023-05-19T05:24:06.852Z,17.4
2023-05-19T05:29:43.419Z,17.4
2023-05-19T05:35:05.596Z,17.4
2023-05-19T05:40:56.412Z,17.4
2023-05-19T05:46:35.427Z,17.4
2023-05-19T05:52:39.469Z,17.4
2023-05-19T05:58:14.995Z,17.4
2023-05-19T06:03:51.878Z,17.4
2023-05-19T06:09:29.395Z,17.4
2023-05-19T06:15:21.280Z,17.4
2023-05-19T06:20:43.330Z,17.4
2023-05-19T06:26:35.934Z,17.4
2023-05-19T06:32:13.287Z,17.4
2023-05-19T06:38:08.635Z,17.4
2023-05-19T06:43:45.978Z,17.4
2023-05-19T06:49:24.066Z,17.4
2023-05-19T06:55:00.950Z,17.4
2023-05-19T07:00:46.676Z,17.3
2023-05-19T07:06:41.590Z,17.3
2023-05-19T07:12:19.562Z,17.3
2023-05-19T07:17:41.440Z,17.3
2023-05-19T07:23:00.879Z,17.3
2023-05-19T07:28:21.825Z,17.3
2023-05-19T07:34:01.837Z,17.3
2023-05-19T07:39:38.769Z,17.3
2023-05-19T07:44:44.490Z,17.3
2023-05-19T07:50:24.255Z,17.3
2023-05-19T07:55:44.909Z,17.3
2023-05-19T08:01:06.439Z,17.3
2023-05-19T08:06:44.005Z,17.3
2023-05-19T08:12:18.925Z,17.3
2023-05-19T08:17:56.019Z,17.3
2023-05-19T08:23:32.603Z,17.3
2023-05-19T08:29:07.508Z,17.3
2023-05-19T08:34:43.814Z,17.3
2023-05-19T08:40:05.010Z,17.3
2023-05-19T08:45:25.546Z,17.3
2023-05-19T08:51:04.944Z,17.3
2023-05-19T08:56:55.966Z,17.3
2023-05-19T09:02:34.616Z,17.3
2023-05-19T09:08:29.597Z,17.3
2023-05-19T09:14:06.354Z,17.3
2023-05-19T09:19:45.450Z,17.3
2023-05-19T09:25:22.179Z,17.3
2023-05-19T09:30:58.946Z,17.4
2023-05-19T09:36:35.122Z,17.4
2023-05-19T09:42:11.650Z,17.4
2023-05-19T09:48:04.232Z,17.4
2023-05-19T09:53:25.042Z,17.4
2023-05-19T09:59:04.739Z,17.4
2023-05-19T10:04:58.618Z,17.4
2023-05-19T10:10:35.435Z,17.4
2023-05-19T10:16:28.109Z,17.4
2023-05-19T10:21:49.697Z,17.4
2023-05-19T10:27:41.163Z,17.4
2023-05-19T10:33:35.252Z,17.4
2023-05-19T10:39:12.282Z,17.4
2023-05-19T10:44:49.319Z,17.4
2023-05-19T10:50:41.133Z,17.4
2023-05-19T10:56:34.112Z,17.4
2023-05-19T11:02:12.304Z,17.4
2023-05-19T11:08:10.622Z,17.4
2023-05-19T11:14:16.382Z,17.4
2023-05-19T11:20:08.704Z,17.4
2023-05-19T11:26:04.209Z,17.4
2023-05-19T11:31:56.941Z,17.4
2023-05-19T11:37:49.631Z,17.4
2023-05-19T11:43:41.998Z,17.4
2023-05-19T11:49:53.152Z,17.4
2023-05-19T11:55:47.536Z,17.4
2023-05-19T12:01:54.345Z,17.4
2023-05-19T12:07:53.129Z,17.4
2023-05-19T12:13:46.650Z,17.5
2023-05-19T12:19:40.475Z,17.5
2023-05-19T12:25:24.953Z,17.5
2023-05-19T12:31:16.862Z,17.6
2023-05-19T12:37:10.369Z,17.6
2023-05-19T12:43:02.942Z,17.6
2023-05-19T12:48:54.968Z,17.6
2023-05-19T12:54:50.014Z,17.6
2023-05-19T13:00:59.050Z,17.7
2023-05-19T13:06:53.132Z,17.7
2023-05-19T13:12:45.979Z,17.8
2023-05-19T13:18:38.572Z,17.8
2023-05-19T13:24:44.283Z,17.8
2023-05-19T13:30:05.737Z,17.8
2023-05-19T13:35:42.755Z,17.8
2023-05-19T13:41:34.951Z,17.9
2023-05-19T13:47:38.322Z,17.9
2023-05-19T13:53:30.697Z,17.9
2023-05-19T13:59:23.647Z,17.9
2023-05-19T14:05:15.154Z,17.9
2023-05-19T14:10:52.840Z,17.9
2023-05-19T14:17:12.964Z,17.9
2023-05-19T14:23:07.681Z,18
2023-05-19T14:29:00.846Z,18
2023-05-19T14:34:42.639Z,18
2023-05-19T14:40:34.411Z,18.1
2023-05-19T14:46:11.477Z,18.1
2023-05-19T14:51:51.743Z,18.1
2023-05-19T14:57:29.882Z,18.1
2023-05-19T15:03:20.015Z,18.1
2023-05-19T15:09:00.175Z,18.1
2023-05-19T15:14:52.532Z,18.1
2023-05-19T15:21:03.629Z,18.1
2023-05-19T15:26:54.493Z,18.1
2023-05-19T15:32:31.348Z,18.1
2023-05-19T15:38:07.717Z,18.2
2023-05-19T15:43:58.614Z,18.2
2023-05-19T15:49:51.233Z,18.2
2023-05-19T15:55:43.067Z,18.2
2023-05-19T16:01:18.387Z,18.2
2023-05-19T16:06:58.047Z,18.2
2023-05-19T16:12:50.178Z,18.3
2023-05-19T16:18:42.069Z,18.3
2023-05-19T16:24:19.556Z,18.3
2023-05-19T16:29:55.779Z,18.3
2023-05-19T16:35:32.330Z,18.3
2023-05-19T16:41:09.696Z,18.3
2023-05-19T16:46:48.108Z,18.3
2023-05-19T16:52:24.384Z,18.3
2023-05-19T16:58:16.240Z,18.3
2023-05-19T17:03:54.743Z,18.3
2023-05-19T17:09:02.193Z,18.3
2023-05-19T17:14:39.773Z,18.3
2023-05-19T17:20:16.577Z,18.3
2023-05-19T17:25:52.416Z,18.3
2023-05-19T17:31:44.317Z,18.4
2023-05-19T17:37:24.010Z,18.4
2023-05-19T17:42:59.497Z,18.3
2023-05-19T17:48:50.999Z,18.4
2023-05-19T17:54:12.133Z,18.4
2023-05-19T17:59:16.956Z,18.4
2023-05-19T18:04:54.651Z,18.4
2023-05-19T18:10:34.048Z,18.4
2023-05-19T18:16:09.836Z,18.4
2023-05-19T18:21:46.855Z,18.4
2023-05-19T18:27:23.463Z,18.4
2023-05-19T18:32:59.284Z,18.4
2023-05-19T18:38:19.727Z,18.4
2023-05-19T18:43:40.419Z,18.4
2023-05-19T18:48:45.809Z,18.4
2023-05-19T18:53:50.747Z,18.3
2023-05-19T18:58:57.490Z,18.4
2023-05-19T19:04:02.448Z,18.4
2023-05-19T19:09:07.712Z,18.3
2023-05-19T19:14:46.250Z,18.3
2023-05-19T19:20:22.313Z,18.4
2023-05-19T19:25:57.856Z,18.3
2023-05-19T19:31:34.943Z,18.3
2023-05-19T19:37:12.838Z,18.3
2023-05-19T19:42:49.174Z,18.3
2023-05-19T19:48:26.400Z,18.3
2023-05-19T19:54:17.386Z,18.3
2023-05-19T19:59:37.355Z,18.3
2023-05-19T20:05:49.203Z,18.3
2023-05-19T20:11:09.440Z,18.3
2023-05-19T20:16:47.022Z,18.3
2023-05-19T20:22:25.655Z,18.3
2023-05-19T20:28:23.218Z,18.3
2023-05-19T20:34:01.603Z,18.3
2023-05-19T20:39:22.878Z,18.3
2023-05-19T20:44:58.488Z,18.3
2023-05-19T20:50:35.233Z,18.3
2023-05-19T20:56:11.780Z,18.3
2023-05-19T21:01:47.214Z,18.3
2023-05-19T21:07:39.722Z,18.3
2023-05-19T21:13:16.086Z,18.3
2023-05-19T21:18:51.385Z,18.2
2023-05-19T21:24:28.312Z,18.2
2023-05-19T21:30:20.118Z,18.2
2023-05-19T21:36:10.946Z,18.2
2023-05-19T21:41:58.476Z,18.2
2023-05-19T21:47:52.868Z,18.2
2023-05-19T21:53:28.477Z,18.2
2023-05-19T21:59:19.889Z,18.2
2023-05-19T22:05:13.016Z,18.2
2023-05-19T22:11:03.599Z,18.2
2023-05-19T22:16:54.475Z,18.1
2023-05-19T22:22:44.168Z,18.2
2023-05-19T22:28:35.663Z,18.1
2023-05-19T22:34:29.987Z,18.1
2023-05-19T22:40:23.140Z,18.1
2023-05-19T22:46:15.075Z,18.1
2023-05-19T22:52:09.555Z,18.1
2023-05-19T22:58:02.104Z,18.1
2023-05-19T23:03:53.087Z,18.1
2023-05-19T23:09:43.610Z,18.1
2023-05-19T23:15:36.046Z,18.1
2023-05-19T23:21:28.346Z,18.1
2023-05-19T23:27:20.345Z,18.1
2023-05-19T23:33:14.516Z,18.1
2023-05-19T23:39:05.361Z,18.1
2023-05-19T23:44:56.624Z,18.1
2023-05-19T23:50:48.423Z,18.1
2023-05-19T23:56:40.325Z,18
