createdAt,value
2019-05-14T00:02:03.946Z,40.12
2019-05-14T00:04:33.051Z,39.86
2019-05-14T00:07:02.099Z,39.99
2019-05-14T00:09:32.168Z,40.30
2019-05-14T00:12:04.406Z,40.27
2019-05-14T00:14:39.666Z,40.39
2019-05-14T00:17:05.864Z,40.57
2019-05-14T00:19:37.442Z,40.60
2019-05-14T00:22:06.582Z,41.47
2019-05-14T00:24:35.641Z,41.13
2019-05-14T00:27:04.699Z,41.19
2019-05-14T00:29:33.781Z,41.42
2019-05-14T00:32:02.792Z,41.16
2019-05-14T00:34:31.920Z,40.98
2019-05-14T00:37:02.080Z,40.98
2019-05-14T00:39:32.102Z,42.36
2019-05-14T00:42:01.766Z,41.69
2019-05-14T00:44:32.346Z,40.82
2019-05-14T00:47:03.082Z,40.90
2019-05-14T00:49:32.744Z,41.16
2019-05-14T00:52:03.968Z,41.35
2019-05-14T00:54:33.126Z,41.89
2019-05-14T00:57:02.488Z,41.53
2019-05-14T00:59:32.174Z,41.90
2019-05-14T01:02:02.954Z,41.81
2019-05-14T01:04:34.600Z,41.85
2019-05-14T01:07:03.655Z,41.87
2019-05-14T01:09:32.690Z,41.55
2019-05-14T01:12:02.025Z,41.76
2019-05-14T01:14:34.177Z,41.64
2019-05-14T01:17:04.806Z,41.96
2019-05-14T01:19:33.939Z,41.98
2019-05-14T01:22:03.406Z,42.93
2019-05-14T01:24:36.550Z,42.35
2019-05-14T01:27:08.507Z,43.45
2019-05-14T01:29:44.928Z,44.31
2019-05-14T01:32:18.635Z,45.44
2019-05-14T01:34:48.855Z,43.94
2019-05-14T01:37:21.902Z,44.35
2019-05-14T01:39:51.987Z,45.14
2019-05-14T01:42:24.295Z,46.08
2019-05-14T01:45:02.646Z,45.81
2019-05-14T01:47:33.280Z,44.88
2019-05-14T01:50:02.342Z,45.07
2019-05-14T01:52:32.579Z,45.95
2019-05-14T01:55:07.763Z,46.07
2019-05-14T01:57:36.940Z,46.18
2019-05-14T02:00:08.259Z,46.89
2019-05-14T02:02:37.319Z,46.19
2019-05-14T02:05:06.698Z,47.37
2019-05-14T02:07:35.803Z,46.87
2019-05-14T02:10:06.040Z,46.10
2019-05-14T02:12:51.590Z,49.52
2019-05-14T02:15:36.366Z,46.66
2019-05-14T02:17:53.951Z,46.09
2019-05-14T02:20:23.069Z,44.49
2019-05-14T02:22:54.666Z,43.69
2019-05-14T02:25:23.704Z,43.90
2019-05-14T02:27:52.777Z,45.12
2019-05-14T02:30:28.481Z,44.06
2019-05-14T02:33:01.837Z,45.01
2019-05-14T02:35:30.985Z,45.47
2019-05-14T02:38:00.036Z,45.53
2019-05-14T02:40:30.457Z,45.57
2019-05-14T02:43:03.625Z,46.78
2019-05-14T02:45:34.911Z,45.17
2019-05-14T02:48:04.958Z,44.92
2019-05-14T02:50:39.437Z,45.50
2019-05-14T02:53:10.301Z,45.95
2019-05-14T02:55:41.749Z,47.63
2019-05-14T02:58:13.854Z,47.14
2019-05-14T03:00:44.029Z,47.47
2019-05-14T03:03:19.022Z,45.40
2019-05-14T03:05:50.585Z,45.14
2019-05-14T03:08:24.737Z,45.36
2019-05-14T03:10:53.844Z,45.91
2019-05-14T03:13:22.865Z,45.98
2019-05-14T03:15:53.479Z,47.44
2019-05-14T03:18:22.715Z,47.62
2019-05-14T03:20:56.106Z,47.98
2019-05-14T03:23:25.188Z,48.11
2019-05-14T03:25:55.491Z,47.98
2019-05-14T03:28:26.352Z,48.16
2019-05-14T03:31:01.976Z,49.06
2019-05-14T03:33:32.367Z,49.70
2019-05-14T03:36:07.131Z,49.74
2019-05-14T03:38:31.468Z,49.25
2019-05-14T03:41:09.099Z,48.74
2019-05-14T03:43:39.109Z,48.34
2019-05-14T03:46:12.579Z,48.94
2019-05-14T03:48:41.757Z,50.54
2019-05-14T03:51:10.769Z,48.98
2019-05-14T03:53:55.150Z,48.00
2019-05-14T03:56:10.886Z,47.02
2019-05-14T03:58:40.100Z,47.08
2019-05-14T04:01:11.033Z,46.43
2019-05-14T04:03:40.315Z,46.62
2019-05-14T04:06:14.802Z,46.71
2019-05-14T04:08:44.328Z,47.33
2019-05-14T04:11:15.426Z,47.54
2019-05-14T04:13:44.803Z,47.76
2019-05-14T04:16:15.270Z,48.07
2019-05-14T04:18:50.506Z,47.85
2019-05-14T04:21:29.793Z,47.83
2019-05-14T04:23:59.782Z,45.25
2019-05-14T04:26:31.108Z,42.58
2019-05-14T04:29:01.160Z,41.77
2019-05-14T04:31:32.951Z,41.70
2019-05-14T04:34:10.535Z,41.98
2019-05-14T04:36:39.343Z,42.83
2019-05-14T04:39:09.560Z,44.40
2019-05-14T04:41:40.587Z,45.41
2019-05-14T04:44:14.130Z,45.58
2019-05-14T04:46:49.134Z,45.89
2019-05-14T04:49:20.244Z,46.25
2019-05-14T04:51:50.470Z,46.71
2019-05-14T04:54:19.806Z,47.03
2019-05-14T04:56:54.580Z,47.34
2019-05-14T04:59:24.934Z,47.45
2019-05-14T05:01:59.734Z,47.51
2019-05-14T05:04:29.916Z,47.06
2019-05-14T05:07:03.649Z,47.06
2019-05-14T05:09:35.525Z,46.79
2019-05-14T05:12:09.926Z,46.79
2019-05-14T05:14:39.294Z,46.59
2019-05-14T05:17:19.768Z,46.30
2019-05-14T05:19:54.259Z,45.50
2019-05-14T05:22:23.375Z,45.64
2019-05-14T05:24:52.460Z,45.33
2019-05-14T05:27:24.744Z,45.13
2019-05-14T05:29:58.958Z,45.14
2019-05-14T05:32:28.564Z,44.40
2019-05-14T05:35:05.441Z,43.79
2019-05-14T05:37:38.301Z,43.61
2019-05-14T05:40:05.763Z,44.21
2019-05-14T05:42:38.548Z,44.34
2019-05-14T05:45:08.007Z,44.48
2019-05-14T05:47:54.339Z,44.00
2019-05-14T05:50:19.325Z,44.21
2019-05-14T05:52:53.613Z,45.57
2019-05-14T05:55:21.071Z,45.30
2019-05-14T05:57:53.529Z,44.82
2019-05-14T06:00:39.436Z,44.30
2019-05-14T06:03:10.837Z,44.73
2019-05-14T06:05:49.083Z,44.39
2019-05-14T06:08:28.189Z,43.94
2019-05-14T06:10:59.398Z,43.78
2019-05-14T06:13:29.267Z,43.78
2019-05-14T06:16:13.616Z,44.30
2019-05-14T06:18:43.776Z,43.64
2019-05-14T06:21:14.037Z,44.36
2019-05-14T06:23:44.090Z,44.42
2019-05-14T06:26:19.093Z,44.00
2019-05-14T06:28:51.424Z,44.39
2019-05-14T06:31:20.914Z,44.54
2019-05-14T06:33:50.024Z,44.01
2019-05-14T06:36:20.845Z,44.01
2019-05-14T06:38:53.858Z,43.96
2019-05-14T06:41:33.545Z,44.05
2019-05-14T06:44:02.680Z,44.45
2019-05-14T06:46:31.834Z,44.47
2019-05-14T06:49:01.512Z,44.92
2019-05-14T06:51:31.368Z,44.69
2019-05-14T06:54:00.680Z,44.80
2019-05-14T06:56:30.789Z,44.23
2019-05-14T06:58:59.927Z,44.63
2019-05-14T07:01:30.540Z,44.93
2019-05-14T07:04:02.619Z,44.58
2019-05-14T07:06:32.125Z,44.98
2019-05-14T07:09:03.107Z,45.26
2019-05-14T07:11:32.371Z,44.91
2019-05-14T07:14:04.272Z,44.75
2019-05-14T07:16:33.468Z,45.44
2019-05-14T07:19:02.870Z,44.75
2019-05-14T07:21:32.042Z,45.19
2019-05-14T07:24:01.174Z,45.23
2019-05-14T07:26:30.293Z,45.74
2019-05-14T07:28:59.436Z,44.85
2019-05-14T07:31:29.238Z,45.29
2019-05-14T07:33:58.680Z,45.51
2019-05-14T07:36:29.556Z,45.63
2019-05-14T07:39:00.290Z,44.79
2019-05-14T07:41:29.734Z,45.94
2019-05-14T07:44:00.124Z,46.55
2019-05-14T07:46:30.619Z,47.81
2019-05-14T07:49:11.811Z,47.65
2019-05-14T07:51:44.334Z,47.42
2019-05-14T07:54:13.186Z,47.72
2019-05-14T07:56:50.961Z,46.37
2019-05-14T07:59:22.661Z,45.86
2019-05-14T08:01:55.667Z,46.51
2019-05-14T08:04:24.236Z,47.14
2019-05-14T08:06:53.328Z,46.72
2019-05-14T08:09:22.425Z,46.80
2019-05-14T08:11:51.742Z,47.41
2019-05-14T08:14:22.026Z,47.76
2019-05-14T08:16:53.584Z,46.08
2019-05-14T08:19:27.089Z,46.43
2019-05-14T08:21:58.626Z,47.86
2019-05-14T08:24:30.058Z,47.50
2019-05-14T08:27:00.811Z,45.76
2019-05-14T08:29:29.896Z,45.66
2019-05-14T08:31:58.966Z,44.78
2019-05-14T08:34:31.790Z,45.90
2019-05-14T08:36:58.993Z,45.24
2019-05-14T08:39:33.937Z,45.76
2019-05-14T08:42:18.717Z,45.79
2019-05-14T08:44:51.390Z,45.81
2019-05-14T08:47:22.835Z,46.77
2019-05-14T08:49:51.943Z,46.63
2019-05-14T08:52:21.298Z,45.47
2019-05-14T08:55:05.376Z,45.45
2019-05-14T08:57:24.038Z,46.88
2019-05-14T08:59:53.371Z,45.24
2019-05-14T09:02:22.451Z,41.67
2019-05-14T09:05:02.789Z,43.72
2019-05-14T09:07:30.167Z,44.40
2019-05-14T09:10:03.104Z,44.74
2019-05-14T09:12:32.124Z,42.76
2019-05-14T09:15:01.217Z,43.43
2019-05-14T09:17:30.344Z,43.05
2019-05-14T09:20:06.757Z,42.36
2019-05-14T09:22:39.903Z,42.22
2019-05-14T09:25:12.175Z,41.83
2019-05-14T09:27:44.403Z,42.86
2019-05-14T09:30:18.517Z,43.60
2019-05-14T09:32:49.321Z,41.85
2019-05-14T09:35:18.783Z,41.71
2019-05-14T09:37:51.341Z,41.43
2019-05-14T09:40:24.078Z,40.69
2019-05-14T09:42:53.846Z,41.29
2019-05-14T09:45:22.910Z,41.94
2019-05-14T09:47:51.995Z,43.15
2019-05-14T09:50:23.822Z,43.76
2019-05-14T09:52:52.957Z,41.57
2019-05-14T09:55:22.405Z,42.68
2019-05-14T09:57:54.092Z,44.25
2019-05-14T10:00:23.226Z,44.03
2019-05-14T10:02:52.783Z,44.21
2019-05-14T10:05:21.842Z,44.57
2019-05-14T10:07:53.867Z,43.41
2019-05-14T10:10:24.694Z,43.27
2019-05-14T10:13:00.337Z,41.97
2019-05-14T10:18:23.877Z,42.21
2019-05-14T10:20:54.772Z,41.29
2019-05-14T10:23:23.818Z,41.15
2019-05-14T10:25:52.917Z,40.46
2019-05-14T10:28:23.391Z,38.79
2019-05-14T10:30:59.447Z,35.20
2019-05-14T10:33:31.062Z,33.95
2019-05-14T10:36:00.121Z,34.56
2019-05-14T10:38:29.755Z,35.78
2019-05-14T10:41:00.754Z,37.05
2019-05-14T10:43:31.517Z,37.09
2019-05-14T10:46:01.392Z,36.53
2019-05-14T10:48:31.619Z,35.68
2019-05-14T10:51:03.601Z,36.74
2019-05-14T10:53:34.568Z,37.28
2019-05-14T10:56:03.693Z,37.44
2019-05-14T10:58:41.611Z,36.73
2019-05-14T11:01:22.352Z,33.79
2019-05-14T11:03:56.901Z,34.16
2019-05-14T11:06:29.094Z,34.80
2019-05-14T11:09:09.114Z,34.72
2019-05-14T11:11:33.861Z,35.29
2019-05-14T11:14:03.337Z,33.68
2019-05-14T11:16:32.857Z,34.33
2019-05-14T11:19:05.133Z,32.95
2019-05-14T11:21:34.220Z,35.67
2019-05-14T11:24:03.325Z,35.27
2019-05-14T11:26:33.889Z,35.08
2019-05-14T11:29:04.708Z,33.31
2019-05-14T11:31:34.558Z,33.65
2019-05-14T11:34:08.294Z,33.78
2019-05-14T11:36:38.914Z,34.65
2019-05-14T11:39:29.053Z,33.33
2019-05-14T11:42:00.692Z,34.12
2019-05-14T11:44:30.098Z,34.12
2019-05-14T11:47:02.677Z,32.87
2019-05-14T11:49:31.263Z,32.90
2019-05-14T11:52:07.725Z,30.70
2019-05-14T11:54:35.531Z,31.64
2019-05-14T11:57:04.761Z,31.19
2019-05-14T11:59:39.107Z,30.74
2019-05-14T12:02:09.810Z,30.99
2019-05-14T12:04:41.844Z,31.17
2019-05-14T12:07:18.626Z,32.84
2019-05-14T12:10:05.978Z,32.95
2019-05-14T12:12:36.839Z,33.25
2019-05-14T12:15:25.595Z,33.07
2019-05-14T12:17:54.741Z,33.89
2019-05-14T12:20:23.969Z,33.30
2019-05-14T12:22:54.104Z,33.92
2019-05-14T12:25:23.220Z,32.98
2019-05-14T12:27:52.388Z,34.04
2019-05-14T12:30:21.764Z,35.17
2019-05-14T12:32:55.466Z,35.25
2019-05-14T12:35:29.255Z,34.34
2019-05-14T12:38:06.074Z,33.74
2019-05-14T12:40:38.367Z,32.83
2019-05-14T12:43:09.624Z,33.12
2019-05-14T12:45:43.236Z,34.22
2019-05-14T12:48:18.738Z,34.99
2019-05-14T12:50:48.917Z,35.79
2019-05-14T12:53:21.631Z,36.10
2019-05-14T12:55:50.979Z,35.94
2019-05-14T12:58:21.216Z,37.35
2019-05-14T13:00:50.287Z,34.89
2019-05-14T13:03:21.187Z,34.73
2019-05-14T13:05:50.236Z,33.93
2019-05-14T13:08:20.414Z,31.39
2019-05-14T13:10:49.473Z,30.85
2019-05-14T13:13:19.932Z,33.79
2019-05-14T13:16:04.273Z,34.44
2019-05-14T13:18:31.194Z,34.67
2019-05-14T13:21:00.338Z,35.15
2019-05-14T13:23:29.677Z,34.93
2019-05-14T13:26:00.178Z,34.51
2019-05-14T13:28:29.536Z,34.49
2019-05-14T13:30:59.688Z,32.48
2019-05-14T13:33:32.382Z,32.40
2019-05-14T13:36:01.437Z,31.61
2019-05-14T13:38:35.634Z,30.66
2019-05-14T13:41:08.622Z,32.45
2019-05-14T13:43:39.045Z,33.31
2019-05-14T13:46:15.207Z,33.59
2019-05-14T13:48:44.012Z,31.46
2019-05-14T13:51:29.421Z,32.04
2019-05-14T13:53:59.027Z,33.70
2019-05-14T13:56:28.441Z,34.46
2019-05-14T13:59:01.280Z,34.26
2019-05-14T14:01:32.462Z,34.14
2019-05-14T14:04:10.774Z,34.39
2019-05-14T14:06:39.349Z,35.24
2019-05-14T14:09:12.333Z,33.83
2019-05-14T14:11:39.872Z,33.32
2019-05-14T14:14:10.699Z,32.97
2019-05-14T14:16:41.211Z,32.61
2019-05-14T14:19:13.222Z,34.19
2019-05-14T14:21:43.186Z,33.92
2019-05-14T14:24:15.936Z,34.57
2019-05-14T14:26:44.981Z,32.89
2019-05-14T14:29:18.762Z,33.84
2019-05-14T14:32:02.160Z,33.69
2019-05-14T14:34:33.063Z,31.99
2019-05-14T14:37:08.845Z,31.98
2019-05-14T14:39:41.563Z,32.84
2019-05-14T14:42:14.155Z,33.59
2019-05-14T14:44:43.214Z,33.02
2019-05-14T14:47:15.805Z,30.62
2019-05-14T14:49:51.218Z,30.18
2019-05-14T14:52:19.981Z,29.95
2019-05-14T14:54:51.487Z,33.06
2019-05-14T14:57:23.509Z,33.57
2019-05-14T14:59:56.198Z,35.05
2019-05-14T15:02:28.847Z,34.08
2019-05-14T15:04:59.572Z,34.17
2019-05-14T15:07:30.457Z,33.14
2019-05-14T15:09:59.800Z,31.73
2019-05-14T15:12:35.836Z,31.34
2019-05-14T15:15:06.100Z,31.84
2019-05-14T15:17:38.944Z,32.41
2019-05-14T15:20:10.540Z,32.28
2019-05-14T15:22:39.394Z,34.92
2019-05-14T15:25:15.225Z,36.19
2019-05-14T15:27:49.081Z,36.28
2019-05-14T15:30:18.269Z,36.32
2019-05-14T15:32:51.506Z,34.89
2019-05-14T15:35:20.996Z,34.33
2019-05-14T15:37:50.490Z,33.28
2019-05-14T15:40:29.137Z,32.79
2019-05-14T15:43:04.996Z,33.00
2019-05-14T15:45:34.080Z,32.67
2019-05-14T15:48:04.057Z,32.88
2019-05-14T15:50:33.358Z,34.63
2019-05-14T15:53:03.609Z,35.48
2019-05-14T15:55:40.123Z,35.74
2019-05-14T15:58:09.246Z,35.09
2019-05-14T16:00:47.417Z,35.39
2019-05-14T16:03:18.668Z,34.34
2019-05-14T16:05:48.959Z,33.35
2019-05-14T16:08:22.687Z,32.98
2019-05-14T16:10:51.526Z,32.53
2019-05-14T16:13:21.299Z,32.21
2019-05-14T16:15:54.701Z,32.27
2019-05-14T16:18:23.771Z,33.68
2019-05-14T16:20:52.918Z,34.06
2019-05-14T16:26:09.910Z,34.13
2019-05-14T16:28:39.695Z,34.50
2019-05-14T16:31:09.268Z,33.54
2019-05-14T16:33:40.417Z,33.07
2019-05-14T16:36:11.009Z,33.34
2019-05-14T16:38:40.337Z,32.64
2019-05-14T16:41:09.436Z,33.16
2019-05-14T16:43:40.009Z,33.53
2019-05-14T16:46:14.465Z,34.57
2019-05-14T16:48:43.688Z,34.65
2019-05-14T16:51:13.848Z,35.35
2019-05-14T16:53:44.790Z,35.07
2019-05-14T16:56:14.003Z,34.75
2019-05-14T16:58:44.736Z,34.93
2019-05-14T17:01:13.944Z,35.23
2019-05-14T17:03:43.052Z,35.48
2019-05-14T17:06:12.087Z,35.29
2019-05-14T17:08:41.149Z,34.97
2019-05-14T17:11:13.805Z,35.23
2019-05-14T17:13:43.381Z,36.05
2019-05-14T17:16:13.215Z,36.52
2019-05-14T17:18:42.312Z,36.50
2019-05-14T17:21:11.456Z,36.63
2019-05-14T17:23:40.581Z,36.71
2019-05-14T17:26:10.752Z,36.82
2019-05-14T17:28:40.715Z,37.17
2019-05-14T17:31:10.066Z,37.57
2019-05-14T17:33:39.694Z,37.32
2019-05-14T17:36:09.858Z,37.78
2019-05-14T17:38:39.370Z,37.97
2019-05-14T17:41:09.802Z,37.08
2019-05-14T17:43:39.563Z,37.35
2019-05-14T17:46:09.739Z,37.53
2019-05-14T17:48:39.387Z,37.60
2019-05-14T17:51:09.452Z,37.35
2019-05-14T17:53:38.912Z,36.54
2019-05-14T17:56:08.619Z,36.90
2019-05-14T17:58:38.914Z,37.06
2019-05-14T18:01:09.796Z,36.91
2019-05-14T18:03:40.040Z,37.29
2019-05-14T18:06:13.288Z,37.33
2019-05-14T18:08:46.899Z,37.30
2019-05-14T18:11:18.949Z,37.29
2019-05-14T18:13:48.476Z,37.41
2019-05-14T18:16:19.350Z,37.76
2019-05-14T18:18:50.869Z,38.19
2019-05-14T18:21:20.009Z,38.25
2019-05-14T18:23:49.380Z,38.01
2019-05-14T18:26:19.201Z,38.66
2019-05-14T18:28:48.631Z,39.03
2019-05-14T18:31:21.255Z,39.09
2019-05-14T18:33:50.295Z,39.23
2019-05-14T18:36:21.403Z,39.34
2019-05-14T18:38:50.376Z,39.47
2019-05-14T18:41:19.546Z,39.45
2019-05-14T18:43:48.651Z,39.27
2019-05-14T18:46:19.407Z,39.13
2019-05-14T18:48:48.906Z,39.25
2019-05-14T18:51:19.722Z,39.16
2019-05-14T18:53:50.180Z,38.99
2019-05-14T18:56:24.191Z,39.12
2019-05-14T18:58:56.194Z,39.45
2019-05-14T19:01:41.878Z,39.49
2019-05-14T19:04:11.045Z,40.08
2019-05-14T19:06:40.293Z,40.71
2019-05-14T19:09:10.779Z,40.83
2019-05-14T19:11:42.178Z,40.96
2019-05-14T19:14:11.445Z,40.98
2019-05-14T19:16:43.719Z,41.19
2019-05-14T19:19:14.740Z,41.42
2019-05-14T19:21:45.691Z,41.64
2019-05-14T19:24:15.749Z,41.89
2019-05-14T19:26:44.951Z,41.64
2019-05-14T19:29:15.802Z,41.56
2019-05-14T19:31:48.086Z,41.63
2019-05-14T19:34:22.497Z,41.50
2019-05-14T19:36:55.336Z,42.20
2019-05-14T19:39:28.130Z,42.47
2019-05-14T19:41:56.926Z,42.51
2019-05-14T19:44:25.992Z,42.71
2019-05-14T19:46:55.201Z,42.98
2019-05-14T19:49:24.654Z,42.91
2019-05-14T19:51:54.382Z,42.88
2019-05-14T19:54:29.234Z,43.26
2019-05-14T19:57:00.927Z,43.66
2019-05-14T19:59:29.106Z,43.93
2019-05-14T20:02:00.984Z,43.65
2019-05-14T20:04:31.911Z,44.02
2019-05-14T20:07:01.745Z,44.20
2019-05-14T20:09:31.858Z,44.16
2019-05-14T20:12:00.933Z,43.97
2019-05-14T20:14:31.281Z,44.16
2019-05-14T20:17:03.574Z,44.48
2019-05-14T20:19:34.739Z,44.89
2019-05-14T20:22:08.327Z,45.58
2019-05-14T20:24:41.534Z,45.75
2019-05-14T20:27:12.295Z,45.82
2019-05-14T20:29:42.601Z,45.92
2019-05-14T20:32:11.703Z,46.40
2019-05-14T20:34:43.287Z,46.54
2019-05-14T20:37:12.354Z,46.54
2019-05-14T20:39:41.435Z,46.95
2019-05-14T20:42:10.771Z,47.11
2019-05-14T20:44:40.999Z,46.99
2019-05-14T20:47:13.416Z,46.98
2019-05-14T20:49:42.678Z,46.66
2019-05-14T20:52:11.723Z,46.74
2019-05-14T20:54:40.928Z,47.32
2019-05-14T20:57:23.552Z,47.40
2019-05-14T20:59:41.386Z,47.16
2019-05-14T21:02:13.333Z,47.80
2019-05-14T21:04:43.771Z,47.66
2019-05-14T21:07:14.075Z,48.17
2019-05-14T21:09:43.200Z,48.22
2019-05-14T21:12:14.116Z,48.24
2019-05-14T21:14:43.346Z,48.43
2019-05-14T21:17:12.374Z,48.92
2019-05-14T21:19:41.472Z,49.00
2019-05-14T21:22:10.547Z,49.23
2019-05-14T21:24:40.216Z,48.95
2019-05-14T21:27:11.339Z,48.57
2019-05-14T21:29:41.559Z,48.67
2019-05-14T21:32:13.652Z,49.24
2019-05-14T21:34:42.755Z,48.90
2019-05-14T21:37:11.848Z,48.98
2019-05-14T21:39:41.294Z,49.36
2019-05-14T21:42:11.928Z,49.37
2019-05-14T21:44:40.986Z,49.49
2019-05-14T21:47:10.058Z,49.34
2019-05-14T21:49:39.202Z,49.49
2019-05-14T21:52:09.436Z,49.61
2019-05-14T21:54:43.721Z,49.33
2019-05-14T21:57:15.752Z,49.44
2019-05-14T21:59:47.989Z,49.63
2019-05-14T22:02:24.788Z,49.54
2019-05-14T22:04:49.248Z,49.80
2019-05-14T22:07:18.596Z,50.10
2019-05-14T22:09:48.733Z,50.22
2019-05-14T22:12:20.393Z,50.33
2019-05-14T22:14:48.731Z,50.60
2019-05-14T22:17:17.931Z,50.36
2019-05-14T22:19:49.062Z,50.84
2019-05-14T22:22:20.908Z,50.83
2019-05-14T22:24:49.947Z,50.83
2019-05-14T22:27:19.059Z,50.81
2019-05-14T22:29:48.473Z,50.74
2019-05-14T22:32:19.209Z,50.83
2019-05-14T22:34:49.049Z,50.95
2019-05-14T22:37:22.733Z,51.35
2019-05-14T22:39:51.817Z,51.02
2019-05-14T22:42:21.695Z,51.04
2019-05-14T22:44:50.763Z,50.93
2019-05-14T22:47:23.795Z,51.17
2019-05-14T22:49:58.967Z,51.39
2019-05-14T22:52:31.218Z,51.35
2019-05-14T22:55:00.244Z,50.83
2019-05-14T22:57:32.294Z,51.23
2019-05-14T23:00:01.422Z,51.00
2019-05-14T23:02:32.928Z,51.06
2019-05-14T23:05:02.036Z,51.17
2019-05-14T23:07:31.183Z,51.41
2019-05-14T23:10:00.235Z,51.79
2019-05-14T23:12:31.146Z,51.45
2019-05-14T23:15:01.025Z,51.42
2019-05-14T23:17:34.251Z,50.81
2019-05-14T23:20:03.857Z,50.84
2019-05-14T23:22:38.852Z,50.58
2019-05-14T23:25:08.993Z,50.57
2019-05-14T23:27:39.301Z,50.60
2019-05-14T23:30:09.608Z,50.93
2019-05-14T23:32:38.785Z,51.03
2019-05-14T23:35:10.151Z,51.15
2019-05-14T23:37:42.385Z,50.72
2019-05-14T23:40:11.900Z,50.08
2019-05-14T23:42:40.933Z,49.68
2019-05-14T23:45:09.981Z,49.77
2019-05-14T23:47:39.068Z,49.91
2019-05-14T23:50:08.434Z,49.66
2019-05-14T23:52:38.681Z,49.82
2019-05-14T23:55:13.976Z,50.32
2019-05-14T23:57:48.125Z,50.64
