createdAt,value
2023-03-11T00:00:33.524Z,0.35
2023-03-11T00:03:36.328Z,0.30
2023-03-11T00:06:39.052Z,0.40
2023-03-11T00:09:42.205Z,0.30
2023-03-11T00:12:44.896Z,0.25
2023-03-11T00:15:51.114Z,0.30
2023-03-11T00:18:53.915Z,0.30
2023-03-11T00:21:58.027Z,0.22
2023-03-11T00:25:00.625Z,0.40
2023-03-11T00:28:04.794Z,0.30
2023-03-11T00:31:07.583Z,0.30
2023-03-11T00:34:10.657Z,0.40
2023-03-11T00:37:13.244Z,0.30
2023-03-11T00:40:19.463Z,0.37
2023-03-11T00:43:24.142Z,0.40
2023-03-11T00:46:27.477Z,0.20
2023-03-11T00:49:30.021Z,0.20
2023-03-11T00:52:33.559Z,0.30
2023-03-11T00:55:36.825Z,0.28
2023-03-11T00:58:41.397Z,0.45
2023-03-11T01:01:44.196Z,0.40
2023-03-11T01:04:47.323Z,0.20
2023-03-11T01:07:50.281Z,0.32
2023-03-11T01:10:53.669Z,0.30
2023-03-11T01:13:56.453Z,0.40
2023-03-11T01:16:59.308Z,0.37
2023-03-11T01:20:02.023Z,0.30
2023-03-11T01:23:06.226Z,0.40
2023-03-11T01:26:09.203Z,0.55
2023-03-11T01:29:12.138Z,0.40
2023-03-11T01:32:14.734Z,0.35
2023-03-11T01:35:20.268Z,0.30
2023-03-11T01:38:22.832Z,0.57
2023-03-11T01:41:25.683Z,0.50
2023-03-11T01:44:28.402Z,0.30
2023-03-11T01:47:38.633Z,0.68
2023-03-11T01:50:46.288Z,0.50
2023-03-11T01:53:49.711Z,0.32
2023-03-11T01:56:53.109Z,0.45
2023-03-11T02:00:01.698Z,0.52
2023-03-11T02:03:11.569Z,0.60
2023-03-11T02:06:18.341Z,0.20
2023-03-11T02:09:23.379Z,0.30
2023-03-11T02:12:31.236Z,0.50
2023-03-11T02:15:33.998Z,0.55
2023-03-11T02:18:38.059Z,0.35
2023-03-11T02:21:41.007Z,0.43
2023-03-11T02:24:53.872Z,0.47
2023-03-11T02:27:58.901Z,0.45
2023-03-11T02:31:02.433Z,0.45
2023-03-11T02:34:11.296Z,0.65
2023-03-11T02:37:17.128Z,0.85
2023-03-11T02:40:22.961Z,0.50
2023-03-11T02:43:51.658Z,0.50
2023-03-11T02:46:55.104Z,0.45
2023-03-11T02:49:58.519Z,0.45
2023-03-11T02:53:01.156Z,0.40
2023-03-11T02:56:04.402Z,0.50
2023-03-11T02:59:07.340Z,0.55
2023-03-11T03:02:10.384Z,0.60
2023-03-11T03:05:14.479Z,0.40
2023-03-11T03:08:17.787Z,0.75
2023-03-11T03:11:20.690Z,0.20
2023-03-11T03:14:24.238Z,0.47
2023-03-11T03:17:27.150Z,0.47
2023-03-11T03:20:30.482Z,0.50
2023-03-11T03:23:35.401Z,0.43
2023-03-11T03:26:38.274Z,0.62
2023-03-11T03:29:41.758Z,0.55
2023-03-11T03:35:48.913Z,0.40
2023-03-11T03:38:56.768Z,0.50
2023-03-11T03:42:01.573Z,0.52
2023-03-11T03:45:07.191Z,0.55
2023-03-11T03:48:10.486Z,0.45
2023-03-11T03:51:14.734Z,0.40
2023-03-11T03:54:17.844Z,0.30
2023-03-11T03:57:21.141Z,0.20
2023-03-11T04:00:24.061Z,0.60
2023-03-11T04:03:28.680Z,0.30
2023-03-11T04:06:32.494Z,0.40
2023-03-11T04:09:38.714Z,0.43
2023-03-11T04:12:41.876Z,1.00
2023-03-11T04:15:44.885Z,0.40
2023-03-11T04:18:47.951Z,0.40
2023-03-11T04:21:52.011Z,0.55
2023-03-11T04:24:55.150Z,0.25
2023-03-11T04:27:58.160Z,0.60
2023-03-11T04:31:01.641Z,0.43
2023-03-11T04:34:05.574Z,0.68
2023-03-11T04:37:08.332Z,0.60
2023-03-11T04:40:13.743Z,0.32
2023-03-11T04:43:16.567Z,0.22
2023-03-11T04:46:21.055Z,0.80
2023-03-11T04:49:24.559Z,1.05
2023-03-11T04:52:27.894Z,0.60
2023-03-11T04:55:31.028Z,1.10
2023-03-11T04:58:34.384Z,1.45
2023-03-11T05:01:37.459Z,0.52
2023-03-11T05:04:41.088Z,1.27
2023-03-11T05:07:43.857Z,0.77
2023-03-11T05:10:47.773Z,0.20
2023-03-11T05:13:50.482Z,0.50
2023-03-11T05:16:54.268Z,1.00
2023-03-11T05:19:57.578Z,0.45
2023-03-11T05:23:00.765Z,0.88
2023-03-11T05:26:05.588Z,0.95
2023-03-11T05:29:08.840Z,0.40
2023-03-11T05:32:12.956Z,0.30
2023-03-11T05:35:17.215Z,0.50
2023-03-11T05:38:20.134Z,0.47
2023-03-11T05:41:23.417Z,0.20
2023-03-11T05:44:26.498Z,0.40
2023-03-11T05:47:31.329Z,0.30
2023-03-11T05:50:34.582Z,0.47
2023-03-11T05:53:38.787Z,0.35
2023-03-11T05:56:43.365Z,0.47
2023-03-11T05:59:49.347Z,0.30
2023-03-11T06:02:52.137Z,0.60
2023-03-11T06:05:55.655Z,0.40
2023-03-11T06:08:59.120Z,0.35
2023-03-11T06:12:04.246Z,0.45
2023-03-11T06:15:09.437Z,0.30
2023-03-11T06:18:12.547Z,0.30
2023-03-11T06:21:24.579Z,0.40
2023-03-11T06:24:27.598Z,0.50
2023-03-11T06:27:30.224Z,0.35
2023-03-11T06:30:33.416Z,0.30
2023-03-11T06:33:36.873Z,0.50
2023-03-11T06:36:40.009Z,0.43
2023-03-11T06:39:42.573Z,0.85
2023-03-11T06:42:47.842Z,0.52
2023-03-11T06:45:50.764Z,0.55
2023-03-11T06:48:54.491Z,0.50
2023-03-11T06:51:57.801Z,1.00
2023-03-11T06:55:00.841Z,0.62
2023-03-11T06:58:04.133Z,0.32
2023-03-11T07:01:14.643Z,0.52
2023-03-11T07:04:17.941Z,0.77
2023-03-11T07:07:21.467Z,1.12
2023-03-11T07:10:24.184Z,0.28
2023-03-11T07:13:27.266Z,0.30
2023-03-11T07:16:31.211Z,0.57
2023-03-11T07:19:35.006Z,0.37
2023-03-11T07:22:37.667Z,0.88
2023-03-11T07:25:46.789Z,0.32
2023-03-11T07:28:49.679Z,0.40
2023-03-11T07:31:52.787Z,0.30
2023-03-11T07:34:55.618Z,0.37
2023-03-11T07:37:58.488Z,0.45
2023-03-11T07:41:01.254Z,0.40
2023-03-11T07:44:05.166Z,0.37
2023-03-11T07:47:07.763Z,0.30
2023-03-11T07:50:11.461Z,0.88
2023-03-11T07:53:14.230Z,0.43
2023-03-11T07:56:17.996Z,0.37
2023-03-11T07:59:20.657Z,0.93
2023-03-11T08:02:23.623Z,0.50
2023-03-11T08:05:26.583Z,1.00
2023-03-11T08:08:29.184Z,0.43
2023-03-11T08:11:33.002Z,0.52
2023-03-11T08:14:35.608Z,0.35
2023-03-11T08:17:38.505Z,0.70
2023-03-11T08:20:41.449Z,0.50
2023-03-11T08:23:46.110Z,0.57
2023-03-11T08:26:48.840Z,0.60
2023-03-11T08:29:51.757Z,0.40
2023-03-11T08:32:54.577Z,0.30
2023-03-11T08:35:57.590Z,0.40
2023-03-11T08:39:00.346Z,0.73
2023-03-11T08:42:03.430Z,0.52
2023-03-11T08:45:06.879Z,0.65
2023-03-11T08:48:11.586Z,0.45
2023-03-11T08:51:14.771Z,0.35
2023-03-11T08:54:17.660Z,0.65
2023-03-11T08:57:20.251Z,0.90
2023-03-11T09:00:23.617Z,0.50
2023-03-11T09:03:26.247Z,0.50
2023-03-11T09:06:30.520Z,0.52
2023-03-11T09:09:33.184Z,0.50
2023-03-11T09:12:36.358Z,0.40
2023-03-11T09:15:40.050Z,0.60
2023-03-11T09:18:43.217Z,0.50
2023-03-11T09:21:46.145Z,0.50
2023-03-11T09:24:49.634Z,0.50
2023-03-11T09:27:52.340Z,0.68
2023-03-11T09:30:55.264Z,0.40
2023-03-11T09:33:58.035Z,0.50
2023-03-11T09:37:01.460Z,0.52
2023-03-11T09:40:04.704Z,0.45
2023-03-11T09:43:25.068Z,0.30
2023-03-11T09:46:35.295Z,0.40
2023-03-11T09:49:47.193Z,0.68
2023-03-11T09:53:01.853Z,0.65
2023-03-11T09:56:07.807Z,0.28
2023-03-11T09:59:32.632Z,0.57
2023-03-11T10:02:37.768Z,0.32
2023-03-11T10:05:42.778Z,0.40
2023-03-11T10:09:06.945Z,0.52
2023-03-11T10:12:41.077Z,0.30
2023-03-11T10:15:56.580Z,0.30
2023-03-11T10:19:15.882Z,0.70
2023-03-11T10:22:36.158Z,2.50
2023-03-11T10:25:56.770Z,0.30
2023-03-11T10:29:25.770Z,0.40
2023-03-11T10:32:51.996Z,0.68
2023-03-11T10:35:58.733Z,0.37
2023-03-11T10:39:03.455Z,0.60
2023-03-11T10:42:13.249Z,0.52
2023-03-11T10:45:16.422Z,0.28
2023-03-11T10:48:20.859Z,0.30
2023-03-11T10:51:28.159Z,0.40
2023-03-11T10:54:35.554Z,0.45
2023-03-11T10:57:38.946Z,0.57
2023-03-11T11:00:41.718Z,0.40
2023-03-11T11:03:47.968Z,0.88
2023-03-11T11:06:50.535Z,0.60
2023-03-11T11:10:26.769Z,0.30
2023-03-11T11:13:32.451Z,0.40
2023-03-11T11:16:36.370Z,0.40
2023-03-11T11:19:45.301Z,0.50
2023-03-11T11:23:03.624Z,1.05
2023-03-11T11:26:17.149Z,0.40
2023-03-11T11:29:20.264Z,0.35
2023-03-11T11:32:27.204Z,0.55
2023-03-11T11:35:30.090Z,0.60
2023-03-11T11:38:34.763Z,0.52
2023-03-11T11:41:37.998Z,0.60
2023-03-11T11:44:43.091Z,0.55
2023-03-11T11:47:54.124Z,0.75
2023-03-11T11:51:01.206Z,0.55
2023-03-11T11:54:17.567Z,0.65
2023-03-11T11:57:22.638Z,0.60
2023-03-11T12:00:38.372Z,0.50
2023-03-11T12:04:20.136Z,0.75
2023-03-11T12:07:49.221Z,0.82
2023-03-11T12:10:57.550Z,0.75
2023-03-11T12:14:31.673Z,0.80
2023-03-11T12:17:41.934Z,0.93
2023-03-11T12:20:58.619Z,0.70
2023-03-11T12:24:10.559Z,0.60
2023-03-11T12:27:24.617Z,1.00
2023-03-11T12:30:36.942Z,0.60
2023-03-11T12:34:03.249Z,0.95
2023-03-11T12:37:14.910Z,0.50
2023-03-11T12:40:46.270Z,0.65
2023-03-11T12:43:52.158Z,0.30
2023-03-11T12:46:54.871Z,1.08
2023-03-11T12:50:35.276Z,0.60
2023-03-11T12:53:49.013Z,0.70
2023-03-11T12:57:16.538Z,0.70
2023-03-11T13:00:30.244Z,0.60
2023-03-11T13:03:46.724Z,0.35
2023-03-11T13:07:07.617Z,0.93
2023-03-11T13:10:18.454Z,0.57
2023-03-11T13:13:30.307Z,0.80
2023-03-11T13:16:33.158Z,0.60
2023-03-11T13:19:37.841Z,0.88
2023-03-11T13:22:58.177Z,0.47
2023-03-11T13:26:31.346Z,0.50
2023-03-11T13:29:57.367Z,1.05
2023-03-11T13:33:13.187Z,0.62
2023-03-11T13:36:26.880Z,0.65
2023-03-11T13:39:44.524Z,0.82
2023-03-11T13:42:54.362Z,0.75
2023-03-11T13:46:11.929Z,0.62
2023-03-11T13:49:23.951Z,1.02
2023-03-11T13:52:33.022Z,0.50
2023-03-11T13:55:45.184Z,0.73
2023-03-11T13:58:47.984Z,0.80
2023-03-11T14:01:57.309Z,0.60
2023-03-11T14:05:09.925Z,0.60
2023-03-11T14:08:19.425Z,0.85
2023-03-11T14:11:29.101Z,0.55
2023-03-11T14:14:56.379Z,1.15
2023-03-11T14:18:27.713Z,0.80
2023-03-11T14:21:33.580Z,0.52
2023-03-11T14:24:37.756Z,0.90
2023-03-11T14:27:48.519Z,0.98
2023-03-11T14:30:59.871Z,0.93
2023-03-11T14:34:25.360Z,0.70
2023-03-11T14:37:32.540Z,0.88
2023-03-11T14:40:42.110Z,0.82
2023-03-11T14:43:49.440Z,0.70
2023-03-11T14:46:55.352Z,0.73
2023-03-11T14:49:59.492Z,1.00
2023-03-11T14:53:24.442Z,1.17
2023-03-11T14:56:28.389Z,0.90
2023-03-11T14:59:33.312Z,1.27
2023-03-11T15:03:04.796Z,1.08
2023-03-11T15:06:20.255Z,1.02
2023-03-11T15:09:24.469Z,0.82
2023-03-11T15:12:36.009Z,1.25
2023-03-11T15:15:39.095Z,1.23
2023-03-11T15:18:42.675Z,1.20
2023-03-11T15:21:47.406Z,1.12
2023-03-11T15:24:53.412Z,0.98
2023-03-11T15:27:56.880Z,1.15
2023-03-11T15:31:31.187Z,1.15
2023-03-11T15:34:35.361Z,1.00
2023-03-11T15:37:39.800Z,0.88
2023-03-11T15:40:54.988Z,1.17
2023-03-11T15:44:01.996Z,1.20
2023-03-11T15:47:05.422Z,1.12
2023-03-11T15:50:23.819Z,1.12
2023-03-11T15:53:28.893Z,1.33
2023-03-11T15:56:33.213Z,1.10
2023-03-11T15:59:37.367Z,0.80
2023-03-11T16:02:39.944Z,1.15
2023-03-11T16:05:42.915Z,1.35
2023-03-11T16:08:45.445Z,0.73
2023-03-11T16:11:48.414Z,0.73
2023-03-11T16:14:51.008Z,0.90
2023-03-11T16:17:55.254Z,0.93
2023-03-11T16:20:58.230Z,1.23
2023-03-11T16:24:01.410Z,0.60
2023-03-11T16:27:04.061Z,0.88
2023-03-11T16:30:07.777Z,0.80
2023-03-11T16:33:10.753Z,0.62
2023-03-11T16:36:13.580Z,0.80
2023-03-11T16:39:16.291Z,0.52
2023-03-11T16:42:23.649Z,0.57
2023-03-11T16:45:26.312Z,0.60
2023-03-11T16:48:29.228Z,0.70
2023-03-11T16:51:32.123Z,0.88
2023-03-11T16:54:35.232Z,0.62
2023-03-11T16:57:39.413Z,0.80
2023-03-11T17:00:43.507Z,0.75
2023-03-11T17:03:48.678Z,0.95
2023-03-11T17:10:00.971Z,1.20
2023-03-11T17:13:05.495Z,0.85
2023-03-11T17:16:08.103Z,1.35
2023-03-11T17:19:11.451Z,1.23
2023-03-11T17:22:15.407Z,1.33
2023-03-11T17:25:18.468Z,1.48
2023-03-11T17:28:21.017Z,1.23
2023-03-11T17:31:24.097Z,1.35
2023-03-11T17:34:26.807Z,1.05
2023-03-11T17:37:29.683Z,1.30
2023-03-11T17:40:32.858Z,0.90
2023-03-11T17:43:35.957Z,1.00
2023-03-11T17:46:40.152Z,1.52
2023-03-11T17:49:43.730Z,1.48
2023-03-11T17:52:47.095Z,0.65
2023-03-11T17:55:50.000Z,1.83
2023-03-11T17:58:52.652Z,0.95
2023-03-11T18:01:55.860Z,1.70
2023-03-11T18:04:58.694Z,1.12
2023-03-11T18:08:01.356Z,1.10
2023-03-11T18:11:06.982Z,1.33
2023-03-11T18:14:10.115Z,1.00
2023-03-11T18:17:13.035Z,1.62
2023-03-11T18:20:16.902Z,1.25
2023-03-11T18:23:19.945Z,1.17
2023-03-11T18:26:24.319Z,1.48
2023-03-11T18:29:27.270Z,1.67
2023-03-11T18:32:29.929Z,1.08
2023-03-11T18:35:32.792Z,1.70
2023-03-11T18:38:35.365Z,1.02
2023-03-11T18:41:38.677Z,2.10
2023-03-11T18:44:42.144Z,1.35
2023-03-11T18:47:45.112Z,1.50
2023-03-11T18:50:55.942Z,1.55
2023-03-11T18:54:00.122Z,1.15
2023-03-11T18:57:02.705Z,1.27
2023-03-11T19:00:06.142Z,1.42
2023-03-11T19:03:11.265Z,1.35
2023-03-11T19:06:14.633Z,1.15
2023-03-11T19:09:18.487Z,1.37
2023-03-11T19:12:21.482Z,2.45
2023-03-11T19:15:24.229Z,1.17
2023-03-11T19:18:27.144Z,1.10
2023-03-11T19:21:29.730Z,1.35
2023-03-11T19:24:32.681Z,1.55
2023-03-11T19:27:35.252Z,1.35
2023-03-11T19:30:38.852Z,1.60
2023-03-11T19:33:43.265Z,1.48
2023-03-11T19:36:46.990Z,1.50
2023-03-11T19:39:49.689Z,1.40
2023-03-11T19:42:52.706Z,1.73
2023-03-11T19:45:55.723Z,1.50
2023-03-11T19:48:59.638Z,1.40
2023-03-11T19:52:02.379Z,1.23
2023-03-11T19:55:05.706Z,1.92
2023-03-11T19:58:08.480Z,1.80
2023-03-11T20:01:19.139Z,1.87
2023-03-11T20:04:21.984Z,1.05
2023-03-11T20:07:24.723Z,1.40
2023-03-11T20:10:29.460Z,1.20
2023-03-11T20:13:34.180Z,1.45
2023-03-11T20:16:37.181Z,1.65
2023-03-11T20:19:39.868Z,1.10
2023-03-11T20:22:42.780Z,1.42
2023-03-11T20:25:45.430Z,1.35
2023-03-11T20:28:48.434Z,1.20
2023-03-11T20:31:51.472Z,1.30
2023-03-11T20:34:54.300Z,1.85
2023-03-11T20:37:58.370Z,0.73
2023-03-11T20:41:01.551Z,1.37
2023-03-11T20:44:06.885Z,1.05
2023-03-11T20:47:09.839Z,1.23
2023-03-11T20:50:12.890Z,1.27
2023-03-11T20:53:16.437Z,1.62
2023-03-11T20:56:22.195Z,1.50
2023-03-11T20:59:25.305Z,1.60
2023-03-11T21:02:30.904Z,1.30
2023-03-11T21:05:38.065Z,1.27
2023-03-11T21:08:41.222Z,1.35
2023-03-11T21:11:44.287Z,1.30
2023-03-11T21:14:46.941Z,0.85
2023-03-11T21:17:49.851Z,1.33
2023-03-11T21:20:52.517Z,1.45
2023-03-11T21:23:55.416Z,1.23
2023-03-11T21:26:58.078Z,1.55
2023-03-11T21:30:01.022Z,1.20
2023-03-11T21:33:03.795Z,1.08
2023-03-11T21:36:08.285Z,1.62
2023-03-11T21:39:10.941Z,1.23
2023-03-11T21:42:14.294Z,1.40
2023-03-11T21:45:17.958Z,1.45
2023-03-11T21:48:21.012Z,1.55
2023-03-11T21:51:24.355Z,1.70
2023-03-11T21:54:27.360Z,1.15
2023-03-11T21:57:29.953Z,1.65
2023-03-11T22:00:35.188Z,1.25
2023-03-11T22:03:38.627Z,1.27
2023-03-11T22:06:41.441Z,1.23
2023-03-11T22:09:44.351Z,1.00
2023-03-11T22:12:47.014Z,0.90
2023-03-11T22:15:50.524Z,1.08
2023-03-11T22:18:53.639Z,1.17
2023-03-11T22:21:56.699Z,1.55
2023-03-11T22:24:59.378Z,1.02
2023-03-11T22:28:02.394Z,1.70
2023-03-11T22:31:09.763Z,1.48
2023-03-11T22:34:12.724Z,1.17
2023-03-11T22:37:20.307Z,1.55
2023-03-11T22:40:23.288Z,0.77
2023-03-11T22:43:26.971Z,1.20
2023-03-11T22:46:29.823Z,1.62
2023-03-11T22:49:32.531Z,1.33
2023-03-11T22:52:35.791Z,1.00
2023-03-11T22:55:48.039Z,1.30
2023-03-11T22:58:51.285Z,1.45
2023-03-11T23:01:53.871Z,1.00
2023-03-11T23:04:56.769Z,1.00
2023-03-11T23:07:59.290Z,1.62
2023-03-11T23:11:04.658Z,1.52
2023-03-11T23:14:07.554Z,1.00
2023-03-11T23:17:10.427Z,1.48
2023-03-11T23:20:16.336Z,1.10
2023-03-11T23:23:19.259Z,1.05
2023-03-11T23:26:22.337Z,1.48
2023-03-11T23:29:25.143Z,1.60
2023-03-11T23:32:27.973Z,1.67
2023-03-11T23:35:31.791Z,1.27
2023-03-11T23:38:35.391Z,0.90
2023-03-11T23:41:38.559Z,1.27
2023-03-11T23:44:41.297Z,1.50
2023-03-11T23:47:44.290Z,1.30
2023-03-11T23:50:51.483Z,0.85
2023-03-11T23:53:54.522Z,1.40
2023-03-11T23:56:57.101Z,1.42
2023-03-11T23:59:59.986Z,1.60
