createdAt,value
2022-08-22T00:00:07.801Z,99.99
2022-08-22T00:01:07.767Z,99.99
2022-08-22T00:02:09.068Z,99.99
2022-08-22T00:02:46.876Z,99.99
2022-08-22T00:02:49.498Z,99.99
2022-08-22T00:02:54.797Z,99.99
2022-08-22T00:02:59.073Z,99.99
2022-08-22T00:02:59.130Z,99.99
2022-08-22T00:03:01.344Z,99.99
2022-08-22T00:03:01.921Z,99.99
2022-08-22T00:03:04.341Z,99.99
2022-08-22T00:03:06.480Z,99.99
2022-08-22T00:03:09.132Z,99.99
2022-08-22T00:03:17.380Z,99.99
2022-08-22T00:04:07.707Z,99.99
2022-08-22T00:05:07.691Z,99.99
2022-08-22T00:06:07.661Z,99.99
2022-08-22T00:07:07.642Z,99.99
2022-08-22T00:08:07.648Z,99.99
2022-08-22T00:09:07.602Z,99.99
2022-08-22T00:10:07.578Z,99.99
2022-08-22T00:11:07.559Z,99.99
2022-08-22T00:12:07.534Z,99.99
2022-08-22T00:13:07.523Z,99.99
2022-08-22T00:14:07.490Z,99.99
2022-08-22T00:15:07.487Z,99.99
2022-08-22T00:16:07.451Z,99.99
2022-08-22T00:17:07.430Z,99.99
2022-08-22T00:18:07.410Z,99.99
2022-08-22T00:19:07.391Z,99.99
2022-08-22T00:20:07.367Z,99.99
2022-08-22T00:21:07.341Z,99.99
2022-08-22T00:22:07.337Z,99.99
2022-08-22T00:23:07.306Z,99.99
2022-08-22T00:24:07.280Z,99.99
2022-08-22T00:25:07.256Z,99.99
2022-08-22T00:26:07.239Z,99.99
2022-08-22T00:27:07.214Z,99.99
2022-08-22T00:28:07.196Z,99.99
2022-08-22T00:29:07.175Z,99.99
2022-08-22T00:30:07.600Z,99.99
2022-08-22T00:31:07.130Z,99.99
2022-08-22T00:32:07.108Z,99.99
2022-08-22T00:33:07.089Z,99.99
2022-08-22T00:34:07.062Z,99.99
2022-08-22T00:35:07.042Z,99.99
2022-08-22T00:36:07.020Z,99.99
2022-08-22T00:37:07.017Z,99.99
2022-08-22T00:38:06.984Z,99.99
2022-08-22T00:39:06.961Z,99.99
2022-08-22T00:40:06.989Z,99.99
2022-08-22T00:41:06.916Z,99.99
2022-08-22T00:42:06.900Z,99.99
2022-08-22T00:43:06.872Z,99.99
2022-08-22T00:44:06.852Z,99.99
2022-08-22T00:45:06.858Z,99.99
2022-08-22T00:46:06.820Z,99.99
2022-08-22T00:47:06.787Z,99.99
2022-08-22T00:48:06.769Z,99.99
2022-08-22T00:49:06.743Z,99.99
2022-08-22T00:50:06.724Z,99.99
2022-08-22T00:51:06.706Z,99.99
2022-08-22T00:52:06.682Z,99.99
2022-08-22T00:53:06.660Z,99.99
2022-08-22T00:54:06.790Z,99.99
2022-08-22T00:55:06.625Z,99.99
2022-08-22T00:56:06.592Z,99.99
2022-08-22T00:57:06.584Z,99.99
2022-08-22T00:58:06.547Z,99.99
2022-08-22T00:59:22.874Z,99.99
2022-08-22T01:00:06.510Z,99.99
2022-08-22T01:01:06.528Z,99.99
2022-08-22T01:02:06.460Z,99.99
2022-08-22T01:03:06.451Z,99.99
2022-08-22T01:04:06.419Z,99.99
2022-08-22T01:05:06.430Z,99.99
2022-08-22T01:06:06.379Z,99.99
2022-08-22T01:07:06.370Z,99.99
2022-08-22T01:08:06.337Z,99.99
2022-08-22T01:09:06.319Z,99.99
2022-08-22T01:10:06.298Z,99.99
2022-08-22T01:11:06.270Z,99.99
2022-08-22T01:12:06.245Z,99.99
2022-08-22T01:13:06.225Z,99.99
2022-08-22T01:14:06.217Z,99.99
2022-08-22T01:15:06.194Z,99.99
2022-08-22T01:16:06.173Z,99.99
2022-08-22T01:17:06.145Z,99.99
2022-08-22T01:18:06.118Z,99.99
2022-08-22T01:19:06.097Z,99.99
2022-08-22T01:20:06.071Z,99.99
2022-08-22T01:21:06.057Z,99.99
2022-08-22T01:22:06.033Z,99.99
2022-08-22T01:23:06.011Z,99.99
2022-08-22T01:24:05.989Z,99.99
2022-08-22T01:25:05.966Z,99.99
2022-08-22T01:26:05.944Z,99.99
2022-08-22T01:27:05.926Z,99.99
2022-08-22T01:28:05.899Z,99.99
2022-08-22T01:29:05.880Z,99.99
2022-08-22T01:30:05.864Z,99.99
2022-08-22T01:31:05.842Z,99.99
2022-08-22T01:32:05.816Z,99.99
2022-08-22T01:33:05.796Z,99.99
2022-08-22T01:34:05.775Z,99.99
2022-08-22T01:35:05.753Z,99.99
2022-08-22T01:36:05.738Z,99.99
2022-08-22T01:37:05.704Z,99.99
2022-08-22T01:38:05.686Z,99.99
2022-08-22T01:39:05.684Z,99.99
2022-08-22T01:40:05.704Z,99.99
2022-08-22T01:41:05.622Z,99.99
2022-08-22T01:42:05.600Z,99.99
2022-08-22T01:43:05.580Z,99.99
2022-08-22T01:44:05.557Z,99.99
2022-08-22T01:45:05.533Z,99.99
2022-08-22T01:46:05.511Z,99.99
2022-08-22T01:47:05.495Z,99.99
2022-08-22T01:48:05.477Z,99.99
2022-08-22T01:49:05.449Z,99.99
2022-08-22T01:50:05.425Z,99.99
2022-08-22T01:51:05.407Z,99.99
2022-08-22T01:52:05.427Z,99.99
2022-08-22T01:53:05.370Z,99.99
2022-08-22T01:54:05.337Z,99.99
2022-08-22T01:55:05.315Z,99.99
2022-08-22T01:56:05.313Z,99.99
2022-08-22T01:57:05.281Z,99.99
2022-08-22T01:58:05.255Z,99.99
2022-08-22T01:59:05.271Z,99.99
2022-08-22T02:00:05.209Z,99.99
2022-08-22T02:01:05.215Z,99.99
2022-08-22T02:02:05.165Z,99.99
2022-08-22T02:03:05.146Z,99.99
2022-08-22T02:04:05.124Z,99.99
2022-08-22T02:05:05.113Z,99.99
2022-08-22T02:06:05.084Z,99.99
2022-08-22T02:07:05.059Z,99.99
2022-08-22T02:08:05.047Z,99.99
2022-08-22T02:09:05.011Z,99.99
2022-08-22T02:10:04.998Z,99.99
2022-08-22T02:11:04.974Z,99.99
2022-08-22T02:12:04.945Z,99.99
2022-08-22T02:13:04.929Z,99.99
2022-08-22T02:14:04.903Z,99.99
2022-08-22T02:15:04.899Z,99.99
2022-08-22T02:16:04.873Z,99.99
2022-08-22T02:17:04.841Z,99.99
2022-08-22T02:18:04.820Z,99.99
2022-08-22T02:19:04.804Z,99.99
2022-08-22T02:20:04.777Z,99.99
2022-08-22T02:21:04.756Z,99.99
2022-08-22T02:22:04.733Z,99.99
2022-08-22T02:23:04.714Z,99.99
2022-08-22T02:24:04.688Z,99.99
2022-08-22T02:25:09.171Z,99.99
2022-08-22T02:26:04.648Z,99.99
2022-08-22T02:27:04.633Z,99.99
2022-08-22T02:28:04.608Z,99.99
2022-08-22T02:29:04.584Z,99.99
2022-08-22T02:30:04.566Z,99.99
2022-08-22T02:31:04.551Z,99.99
2022-08-22T02:32:04.521Z,99.99
2022-08-22T02:33:04.502Z,99.99
2022-08-22T02:34:04.483Z,99.99
2022-08-22T02:35:04.459Z,99.99
2022-08-22T02:36:04.432Z,99.99
2022-08-22T02:37:04.406Z,99.99
2022-08-22T02:38:04.394Z,99.99
2022-08-22T02:39:04.372Z,99.99
2022-08-22T02:40:04.413Z,99.99
2022-08-22T02:41:04.324Z,99.99
2022-08-22T02:42:04.307Z,99.99
2022-08-22T02:43:04.292Z,99.99
2022-08-22T02:44:04.263Z,99.99
2022-08-22T02:45:04.239Z,99.99
2022-08-22T02:46:04.215Z,99.99
2022-08-22T02:47:04.200Z,99.99
2022-08-22T02:48:04.170Z,99.99
2022-08-22T02:49:04.149Z,99.99
2022-08-22T02:50:04.546Z,99.99
2022-08-22T02:51:04.102Z,99.99
2022-08-22T02:52:04.084Z,99.99
2022-08-22T02:53:04.091Z,99.99
2022-08-22T02:54:04.042Z,99.99
2022-08-22T02:55:04.019Z,99.99
2022-08-22T02:56:03.998Z,99.99
2022-08-22T02:57:03.977Z,99.99
2022-08-22T02:58:03.957Z,99.99
2022-08-22T02:59:03.937Z,99.99
2022-08-22T03:00:03.923Z,99.99
2022-08-22T03:01:03.947Z,99.99
2022-08-22T03:02:03.867Z,99.99
2022-08-22T03:03:03.847Z,99.99
2022-08-22T03:04:03.825Z,99.99
2022-08-22T03:05:03.814Z,99.99
2022-08-22T03:06:03.784Z,99.99
2022-08-22T03:07:03.761Z,99.99
2022-08-22T03:08:03.738Z,99.99
2022-08-22T03:09:03.720Z,99.99
2022-08-22T03:10:03.697Z,99.99
2022-08-22T03:11:03.681Z,99.99
2022-08-22T03:12:03.653Z,99.99
2022-08-22T03:13:03.646Z,99.99
2022-08-22T03:14:03.607Z,99.99
2022-08-22T03:15:03.601Z,99.99
2022-08-22T03:16:03.567Z,99.99
2022-08-22T03:17:03.545Z,99.99
2022-08-22T03:18:03.527Z,99.99
2022-08-22T03:19:03.501Z,99.99
2022-08-22T03:20:03.481Z,99.99
2022-08-22T03:21:03.461Z,99.99
2022-08-22T03:22:03.443Z,99.99
2022-08-22T03:23:03.412Z,99.99
2022-08-22T03:24:03.388Z,99.99
2022-08-22T03:25:03.379Z,99.99
2022-08-22T03:26:07.643Z,99.99
2022-08-22T03:27:03.338Z,99.99
2022-08-22T03:28:03.459Z,99.99
2022-08-22T03:29:03.284Z,99.99
2022-08-22T03:30:03.263Z,99.99
2022-08-22T03:31:03.244Z,99.99
2022-08-22T03:32:03.214Z,99.99
2022-08-22T03:33:03.199Z,99.99
2022-08-22T03:34:03.171Z,99.99
2022-08-22T03:35:03.150Z,99.99
2022-08-22T03:36:03.126Z,99.99
2022-08-22T03:37:03.102Z,99.99
2022-08-22T03:38:03.088Z,99.99
2022-08-22T03:39:03.083Z,99.99
2022-08-22T03:40:03.146Z,99.99
2022-08-22T03:41:03.021Z,99.99
2022-08-22T03:42:02.996Z,99.99
2022-08-22T03:43:02.973Z,99.99
2022-08-22T03:44:02.961Z,99.99
2022-08-22T03:45:02.929Z,99.99
2022-08-22T03:46:02.906Z,99.99
2022-08-22T03:47:02.893Z,99.99
2022-08-22T03:48:02.861Z,99.99
2022-08-22T03:49:02.869Z,99.99
2022-08-22T03:50:02.817Z,99.99
2022-08-22T03:51:02.814Z,99.99
2022-08-22T03:52:02.772Z,99.99
2022-08-22T03:53:02.769Z,99.99
2022-08-22T03:54:02.756Z,99.99
2022-08-22T03:55:02.712Z,99.99
2022-08-22T03:56:02.689Z,99.99
2022-08-22T03:57:02.673Z,99.99
2022-08-22T03:58:02.642Z,99.99
2022-08-22T03:59:02.623Z,99.99
2022-08-22T04:00:02.613Z,99.99
2022-08-22T04:01:02.643Z,99.99
2022-08-22T04:02:02.557Z,99.99
2022-08-22T04:03:02.533Z,99.99
2022-08-22T04:04:02.511Z,99.99
2022-08-22T04:05:02.491Z,99.99
2022-08-22T04:06:02.467Z,99.99
2022-08-22T04:07:02.451Z,99.99
2022-08-22T04:08:02.428Z,99.99
2022-08-22T04:09:02.397Z,99.99
2022-08-22T04:10:02.375Z,99.99
2022-08-22T04:11:02.510Z,99.99
2022-08-22T04:12:02.331Z,99.99
2022-08-22T04:13:02.311Z,99.99
2022-08-22T04:14:02.306Z,99.99
2022-08-22T04:15:02.263Z,99.99
2022-08-22T04:16:02.244Z,99.99
2022-08-22T04:17:02.220Z,99.99
2022-08-22T04:18:02.208Z,99.99
2022-08-22T04:19:02.179Z,99.99
2022-08-22T04:20:02.161Z,99.99
2022-08-22T04:21:02.128Z,99.99
2022-08-22T04:22:02.111Z,99.99
2022-08-22T04:23:02.093Z,99.99
2022-08-22T04:24:02.082Z,99.99
2022-08-22T04:25:07.102Z,99.99
2022-08-22T04:26:04.419Z,99.99
2022-08-22T04:27:01.997Z,99.99
2022-08-22T04:28:01.980Z,99.99
2022-08-22T04:29:01.975Z,99.99
2022-08-22T04:30:01.927Z,99.99
2022-08-22T04:31:01.930Z,99.99
2022-08-22T04:32:01.889Z,99.99
2022-08-22T04:33:01.867Z,99.99
2022-08-22T04:34:01.861Z,99.99
2022-08-22T04:35:01.839Z,99.99
2022-08-22T04:36:01.807Z,99.99
2022-08-22T04:37:01.774Z,99.99
2022-08-22T04:38:01.779Z,99.99
2022-08-22T04:39:01.730Z,99.99
2022-08-22T04:40:01.790Z,99.99
2022-08-22T04:41:04.547Z,99.99
2022-08-22T04:42:16.279Z,99.99
2022-08-22T04:43:01.643Z,99.99
2022-08-22T04:44:01.620Z,99.99
2022-08-22T04:45:01.600Z,99.99
2022-08-22T04:46:01.574Z,99.99
2022-08-22T04:47:01.552Z,99.99
2022-08-22T04:48:01.651Z,99.99
2022-08-22T04:49:01.514Z,99.99
2022-08-22T04:50:01.585Z,99.99
2022-08-22T04:51:01.471Z,99.99
2022-08-22T04:52:01.444Z,99.99
2022-08-22T04:53:01.424Z,99.99
2022-08-22T04:54:01.406Z,99.99
2022-08-22T04:55:01.390Z,99.99
2022-08-22T04:56:06.673Z,99.99
2022-08-22T04:57:01.329Z,99.99
2022-08-22T04:58:01.309Z,99.99
2022-08-22T04:59:01.285Z,99.99
2022-08-22T05:00:01.260Z,99.99
2022-08-22T05:01:01.245Z,99.99
2022-08-22T05:02:01.300Z,99.99
2022-08-22T05:03:01.196Z,99.99
2022-08-22T05:04:01.171Z,99.99
2022-08-22T05:05:01.152Z,99.99
2022-08-22T05:06:01.126Z,99.99
2022-08-22T05:07:01.106Z,99.99
2022-08-22T05:08:01.169Z,99.99
2022-08-22T05:09:01.082Z,99.99
2022-08-22T05:10:01.050Z,99.99
2022-08-22T05:11:01.020Z,99.99
2022-08-22T05:12:00.995Z,99.99
2022-08-22T05:13:00.980Z,99.99
2022-08-22T05:14:00.958Z,99.99
2022-08-22T05:15:01.256Z,99.99
2022-08-22T05:16:00.907Z,99.99
2022-08-22T05:17:00.888Z,99.99
2022-08-22T05:18:00.891Z,99.99
2022-08-22T05:19:00.901Z,99.99
2022-08-22T05:20:00.825Z,99.99
2022-08-22T05:21:00.796Z,99.99
2022-08-22T05:22:00.772Z,99.99
2022-08-22T05:23:00.752Z,99.99
2022-08-22T05:24:00.731Z,99.99
2022-08-22T05:25:00.728Z,99.99
2022-08-22T05:26:00.683Z,99.99
2022-08-22T05:27:00.661Z,99.99
2022-08-22T05:28:00.679Z,99.99
2022-08-22T05:29:00.619Z,99.99
2022-08-22T05:30:00.605Z,99.99
2022-08-22T05:31:00.598Z,99.99
2022-08-22T05:32:00.560Z,99.99
2022-08-22T05:33:00.541Z,99.99
2022-08-22T05:34:00.511Z,99.99
2022-08-22T05:35:00.546Z,99.99
2022-08-22T05:36:00.464Z,99.99
2022-08-22T05:37:00.450Z,99.99
2022-08-22T05:38:00.475Z,99.99
2022-08-22T05:39:00.403Z,99.99
2022-08-22T05:40:00.458Z,99.99
2022-08-22T05:41:00.360Z,99.99
2022-08-22T05:42:00.349Z,99.99
2022-08-22T05:43:00.317Z,99.99
2022-08-22T05:44:00.295Z,99.99
2022-08-22T05:45:00.273Z,99.99
2022-08-22T05:46:00.247Z,99.99
2022-08-22T05:47:00.235Z,99.99
2022-08-22T05:48:00.353Z,99.99
2022-08-22T05:49:00.192Z,99.99
2022-08-22T05:50:00.187Z,99.99
2022-08-22T05:51:00.140Z,99.99
2022-08-22T05:52:00.127Z,99.99
2022-08-22T05:53:00.105Z,99.99
2022-08-22T05:54:00.081Z,99.99
2022-08-22T05:55:00.066Z,99.99
2022-08-22T05:56:00.040Z,99.99
2022-08-22T05:57:00.015Z,99.99
2022-08-22T05:58:00.126Z,99.99
2022-08-22T05:58:59.973Z,99.99
2022-08-22T05:59:59.950Z,99.99
2022-08-22T06:00:59.931Z,99.99
2022-08-22T06:02:00.010Z,99.99
2022-08-22T06:02:59.886Z,99.99
2022-08-22T06:03:59.870Z,99.99
2022-08-22T06:04:59.841Z,99.99
2022-08-22T06:05:59.827Z,99.99
2022-08-22T06:06:59.808Z,99.99
2022-08-22T06:07:59.984Z,99.99
2022-08-22T06:08:59.763Z,99.99
2022-08-22T06:09:59.743Z,99.99
2022-08-22T06:10:59.721Z,99.99
2022-08-22T06:11:59.740Z,99.99
2022-08-22T06:12:59.696Z,99.99
2022-08-22T06:13:59.654Z,99.99
2022-08-22T06:14:59.638Z,99.99
2022-08-22T06:15:59.615Z,99.99
2022-08-22T06:16:59.607Z,99.99
2022-08-22T06:17:59.802Z,99.99
2022-08-22T06:18:59.559Z,99.99
2022-08-22T06:19:59.545Z,99.99
2022-08-22T06:20:59.516Z,99.99
2022-08-22T06:21:59.494Z,99.99
2022-08-22T06:22:59.501Z,99.99
2022-08-22T06:23:59.462Z,99.99
2022-08-22T06:24:59.430Z,99.99
2022-08-22T06:25:59.416Z,99.99
2022-08-22T06:26:59.397Z,99.99
2022-08-22T06:27:59.646Z,99.99
2022-08-22T06:28:59.348Z,99.99
2022-08-22T06:29:59.354Z,99.99
2022-08-22T06:30:59.315Z,99.99
2022-08-22T06:31:59.289Z,99.99
2022-08-22T06:33:01.019Z,99.99
2022-08-22T06:33:59.261Z,99.99
2022-08-22T06:34:59.250Z,99.99
2022-08-22T06:35:59.231Z,99.99
2022-08-22T06:36:59.211Z,99.99
2022-08-22T06:37:59.431Z,99.99
2022-08-22T06:38:59.154Z,99.99
2022-08-22T06:39:59.190Z,99.99
2022-08-22T06:40:59.120Z,99.99
2022-08-22T06:41:59.101Z,99.99
2022-08-22T06:42:59.075Z,99.99
2022-08-22T06:43:59.057Z,99.99
2022-08-22T06:44:59.040Z,99.99
2022-08-22T06:45:59.034Z,99.99
2022-08-22T06:46:59.024Z,99.99
2022-08-22T06:48:00.943Z,99.99
2022-08-22T06:49:00.219Z,99.99
2022-08-22T06:49:58.947Z,99.99
2022-08-22T06:50:58.928Z,99.99
2022-08-22T06:51:58.912Z,99.99
2022-08-22T06:52:58.890Z,99.99
2022-08-22T06:53:58.872Z,99.99
2022-08-22T06:54:58.849Z,99.99
2022-08-22T06:55:58.837Z,99.99
2022-08-22T06:56:58.842Z,99.99
2022-08-22T06:57:59.005Z,99.99
2022-08-22T06:58:58.778Z,99.99
2022-08-22T06:59:58.759Z,99.99
2022-08-22T07:01:05.217Z,99.99
2022-08-22T07:01:58.771Z,99.99
2022-08-22T07:02:58.705Z,99.99
2022-08-22T07:03:58.686Z,99.99
2022-08-22T07:04:58.682Z,99.99
2022-08-22T07:05:58.659Z,99.99
2022-08-22T07:06:58.640Z,99.99
2022-08-22T07:07:58.816Z,99.99
2022-08-22T07:08:58.601Z,99.99
2022-08-22T07:09:58.580Z,99.99
2022-08-22T07:10:58.566Z,99.99
2022-08-22T07:11:58.550Z,99.99
2022-08-22T07:12:58.529Z,99.99
2022-08-22T07:13:58.526Z,99.99
2022-08-22T07:14:58.500Z,99.99
2022-08-22T07:15:58.482Z,99.99
2022-08-22T07:16:58.464Z,99.99
2022-08-22T07:17:58.592Z,99.99
2022-08-22T07:18:58.433Z,99.99
2022-08-22T07:19:58.416Z,99.99
2022-08-22T07:20:58.415Z,99.99
2022-08-22T07:21:58.383Z,99.99
2022-08-22T07:22:58.376Z,99.99
2022-08-22T07:23:58.359Z,99.99
2022-08-22T07:24:58.342Z,99.99
2022-08-22T07:25:58.327Z,99.99
2022-08-22T07:26:58.311Z,99.99
2022-08-22T07:27:58.298Z,97.47
2022-08-22T07:28:58.662Z,95.59
2022-08-22T07:29:58.280Z,94.96
2022-08-22T07:30:58.254Z,97.28
2022-08-22T07:31:58.242Z,93.46
2022-08-22T07:33:15.314Z,92.68
2022-08-22T07:33:58.208Z,93.51
2022-08-22T07:34:58.201Z,90.64
2022-08-22T07:35:58.183Z,89.48
2022-08-22T07:36:58.196Z,90.59
2022-08-22T07:37:58.329Z,87.35
2022-08-22T07:38:58.150Z,86.96
2022-08-22T07:39:58.157Z,87.64
2022-08-22T07:40:58.134Z,86.87
2022-08-22T07:41:58.098Z,86.52
2022-08-22T07:42:58.113Z,86.52
2022-08-22T07:43:58.078Z,88.21
2022-08-22T07:44:58.064Z,86.18
2022-08-22T07:45:58.050Z,83.65
2022-08-22T07:46:58.044Z,86.08
2022-08-22T07:47:58.029Z,84.19
2022-08-22T07:49:58.000Z,83.60
2022-08-22T07:50:57.988Z,82.97
2022-08-22T07:51:57.982Z,81.80
2022-08-22T07:52:57.965Z,83.64
2022-08-22T07:54:00.717Z,82.87
2022-08-22T07:54:57.956Z,82.97
2022-08-22T07:55:57.928Z,83.54
2022-08-22T07:56:57.919Z,81.55
2022-08-22T07:57:58.020Z,80.96
2022-08-22T07:58:57.896Z,81.59
2022-08-22T07:59:57.894Z,80.23
2022-08-22T08:00:57.863Z,80.96
2022-08-22T08:01:57.881Z,81.70
2022-08-22T08:02:57.862Z,82.82
2022-08-22T08:03:57.829Z,82.98
2022-08-22T08:04:57.826Z,83.56
2022-08-22T08:05:57.810Z,84.77
2022-08-22T08:06:57.794Z,83.02
2022-08-22T08:07:58.000Z,81.85
2022-08-22T08:08:57.774Z,82.57
2022-08-22T08:09:57.761Z,83.74
2022-08-22T08:10:57.766Z,82.23
2022-08-22T08:11:57.756Z,82.62
2022-08-22T08:13:02.222Z,82.77
2022-08-22T08:13:57.717Z,82.81
2022-08-22T08:14:57.717Z,82.07
2022-08-22T08:15:57.690Z,82.02
2022-08-22T08:16:57.702Z,80.27
2022-08-22T08:17:57.707Z,80.74
2022-08-22T08:18:57.667Z,79.38
2022-08-22T08:19:57.647Z,79.22
2022-08-22T08:20:57.635Z,77.37
2022-08-22T08:21:57.630Z,77.04
2022-08-22T08:22:57.619Z,76.65
2022-08-22T08:23:57.631Z,77.10
2022-08-22T08:24:57.593Z,77.53
2022-08-22T08:25:57.584Z,77.39
2022-08-22T08:26:57.571Z,78.53
2022-08-22T08:27:57.557Z,77.43
2022-08-22T08:28:57.579Z,76.55
2022-08-22T08:29:57.545Z,76.45
2022-08-22T08:30:57.531Z,77.56
2022-08-22T08:31:57.520Z,75.56
2022-08-22T08:33:24.257Z,75.13
2022-08-22T08:33:57.497Z,74.10
2022-08-22T08:34:57.505Z,75.36
2022-08-22T08:36:02.550Z,74.10
2022-08-22T08:36:57.462Z,75.26
2022-08-22T08:37:57.536Z,76.24
2022-08-22T08:38:57.452Z,75.95
2022-08-22T08:39:57.498Z,75.30
2022-08-22T08:40:57.435Z,74.19
2022-08-22T08:41:57.685Z,73.74
2022-08-22T08:42:57.404Z,74.46
2022-08-22T08:43:57.397Z,72.90
2022-08-22T08:44:57.388Z,73.82
2022-08-22T08:45:59.068Z,72.51
2022-08-22T08:46:57.376Z,72.84
2022-08-22T08:47:57.351Z,71.54
2022-08-22T08:48:57.341Z,70.56
2022-08-22T08:49:57.331Z,71.96
2022-08-22T08:50:57.492Z,71.92
2022-08-22T08:51:57.313Z,71.96
2022-08-22T08:52:57.304Z,73.30
2022-08-22T08:53:57.315Z,70.21
2022-08-22T08:54:57.283Z,68.85
2022-08-22T08:55:57.267Z,69.14
2022-08-22T08:56:57.259Z,69.07
2022-08-22T08:57:57.258Z,70.40
2022-08-22T08:58:57.248Z,70.31
2022-08-22T08:59:57.229Z,69.62
2022-08-22T09:00:57.311Z,69.53
2022-08-22T09:01:57.212Z,69.43
2022-08-22T09:02:57.199Z,68.94
2022-08-22T09:03:57.190Z,69.36
2022-08-22T09:04:57.189Z,70.43
2022-08-22T09:05:57.176Z,68.65
2022-08-22T09:07:01.001Z,69.82
2022-08-22T09:07:57.151Z,68.49
2022-08-22T09:08:57.141Z,66.50
2022-08-22T09:09:57.139Z,67.68
2022-08-22T09:10:57.128Z,67.80
2022-08-22T09:11:57.120Z,69.24
2022-08-22T09:13:11.818Z,67.87
2022-08-22T09:13:57.096Z,69.34
2022-08-22T09:14:57.093Z,69.66
2022-08-22T09:16:04.510Z,69.56
2022-08-22T09:16:57.061Z,66.93
2022-08-22T09:17:57.095Z,66.83
2022-08-22T09:18:57.051Z,65.66
2022-08-22T09:19:57.035Z,66.50
2022-08-22T09:20:57.038Z,67.48
2022-08-22T09:21:57.022Z,68.23
2022-08-22T09:22:57.006Z,68.59
2022-08-22T09:23:56.996Z,69.49
2022-08-22T09:24:57.005Z,69.34
2022-08-22T09:25:56.974Z,66.24
2022-08-22T09:26:57.280Z,68.29
2022-08-22T09:27:56.956Z,68.52
2022-08-22T09:28:56.952Z,63.70
2022-08-22T09:29:57.245Z,63.31
2022-08-22T09:30:56.993Z,65.88
2022-08-22T09:32:00.134Z,64.68
2022-08-22T09:32:56.922Z,67.71
2022-08-22T09:33:56.924Z,67.22
2022-08-22T09:34:56.891Z,68.71
2022-08-22T09:35:56.879Z,67.58
2022-08-22T09:36:56.883Z,63.96
2022-08-22T09:37:56.901Z,62.79
2022-08-22T09:38:56.858Z,66.01
2022-08-22T09:39:57.368Z,66.63
2022-08-22T09:40:56.849Z,64.77
2022-08-22T09:41:56.835Z,64.74
2022-08-22T09:42:56.915Z,65.62
2022-08-22T09:43:56.822Z,63.73
2022-08-22T09:44:56.799Z,64.54
2022-08-22T09:45:56.790Z,63.57
2022-08-22T09:46:56.811Z,62.62
2022-08-22T09:47:59.001Z,63.73
2022-08-22T09:48:56.767Z,62.10
2022-08-22T09:49:56.760Z,64.54
2022-08-22T09:51:04.861Z,62.92
2022-08-22T09:51:56.740Z,63.11
2022-08-22T09:52:56.752Z,63.01
2022-08-22T09:53:56.728Z,61.93
2022-08-22T09:54:56.716Z,63.01
2022-08-22T09:55:56.702Z,63.70
2022-08-22T09:56:56.720Z,63.73
2022-08-22T09:57:56.686Z,64.38
2022-08-22T09:58:56.681Z,64.22
2022-08-22T09:59:57.996Z,62.95
2022-08-22T10:00:56.705Z,64.94
2022-08-22T10:01:56.657Z,62.06
2022-08-22T10:02:56.696Z,61.71
2022-08-22T10:03:56.633Z,61.54
2022-08-22T10:04:56.636Z,61.83
2022-08-22T10:05:56.621Z,63.50
2022-08-22T10:06:56.610Z,61.64
2022-08-22T10:07:56.602Z,62.23
2022-08-22T10:08:56.599Z,60.24
2022-08-22T10:09:56.606Z,60.34
2022-08-22T10:10:56.598Z,60.76
2022-08-22T10:11:56.569Z,61.47
2022-08-22T10:12:56.647Z,60.03
2022-08-22T10:14:00.581Z,61.44
2022-08-22T10:14:56.547Z,60.46
2022-08-22T10:15:56.543Z,60.06
2022-08-22T10:16:56.534Z,60.19
2022-08-22T10:17:56.524Z,59.19
2022-08-22T10:19:00.515Z,58.50
2022-08-22T10:19:56.509Z,59.58
2022-08-22T10:20:56.503Z,58.89
2022-08-22T10:21:56.501Z,57.68
2022-08-22T10:22:56.501Z,58.02
2022-08-22T10:23:56.478Z,59.91
2022-08-22T10:24:56.483Z,60.42
2022-08-22T10:25:56.470Z,57.76
2022-08-22T10:26:56.480Z,57.10
2022-08-22T10:27:56.452Z,60.49
2022-08-22T10:28:56.458Z,57.25
2022-08-22T10:29:56.438Z,57.84
2022-08-22T10:30:56.435Z,56.96
2022-08-22T10:31:59.148Z,60.42
2022-08-22T10:32:56.431Z,57.87
2022-08-22T10:33:56.421Z,58.39
2022-08-22T10:34:56.408Z,60.84
2022-08-22T10:35:56.404Z,60.45
2022-08-22T10:36:56.399Z,59.37
2022-08-22T10:37:56.394Z,57.77
2022-08-22T10:38:56.386Z,58.39
2022-08-22T10:39:56.458Z,57.67
2022-08-22T10:40:56.370Z,57.25
2022-08-22T10:41:56.376Z,58.98
2022-08-22T10:42:56.399Z,54.46
2022-08-22T10:44:00.917Z,57.03
2022-08-22T10:44:56.352Z,58.33
2022-08-22T10:45:56.350Z,54.41
2022-08-22T10:46:56.342Z,57.45
2022-08-22T10:47:56.363Z,57.15
2022-08-22T10:48:56.331Z,55.01
2022-08-22T10:49:56.323Z,54.38
2022-08-22T10:50:56.337Z,54.91
2022-08-22T10:51:56.316Z,58.17
2022-08-22T10:52:56.417Z,50.44
2022-08-22T10:53:56.307Z,51.20
2022-08-22T10:54:56.305Z,54.50
2022-08-22T10:55:56.296Z,53.64
2022-08-22T10:56:56.295Z,55.76
2022-08-22T10:57:56.293Z,58.03
2022-08-22T10:58:56.296Z,59.77
2022-08-22T10:59:56.277Z,59.83
2022-08-22T11:00:56.316Z,60.16
2022-08-22T11:01:56.311Z,58.75
2022-08-22T11:02:57.778Z,58.78
2022-08-22T11:03:56.261Z,55.26
2022-08-22T11:04:56.246Z,52.67
2022-08-22T11:05:56.250Z,52.86
2022-08-22T11:06:56.236Z,53.72
2022-08-22T11:07:56.231Z,52.51
2022-08-22T11:08:56.245Z,52.05
2022-08-22T11:09:56.224Z,53.62
2022-08-22T11:10:56.246Z,51.86
2022-08-22T11:11:56.217Z,54.89
2022-08-22T11:12:56.250Z,55.08
2022-08-22T11:13:56.221Z,54.17
2022-08-22T11:14:56.203Z,53.44
2022-08-22T11:15:56.199Z,53.71
2022-08-22T11:16:56.194Z,55.66
2022-08-22T11:17:56.207Z,55.49
2022-08-22T11:18:57.977Z,55.03
2022-08-22T11:19:56.184Z,53.88
2022-08-22T11:20:56.188Z,54.30
2022-08-22T11:21:56.172Z,56.29
2022-08-22T11:22:56.202Z,56.24
2022-08-22T11:23:56.159Z,57.84
2022-08-22T11:24:56.261Z,52.86
2022-08-22T11:25:56.152Z,50.76
2022-08-22T11:26:56.156Z,48.99
2022-08-22T11:27:56.154Z,49.70
2022-08-22T11:28:56.138Z,48.03
2022-08-22T11:29:56.139Z,51.07
2022-08-22T11:30:56.139Z,50.95
2022-08-22T11:31:56.130Z,51.25
2022-08-22T11:32:58.896Z,49.19
2022-08-22T11:33:56.124Z,48.38
2022-08-22T11:34:56.127Z,50.73
2022-08-22T11:35:56.239Z,50.63
2022-08-22T11:36:56.125Z,51.20
2022-08-22T11:37:56.510Z,50.42
2022-08-22T11:38:56.116Z,47.97
2022-08-22T11:39:56.145Z,50.02
2022-08-22T11:40:56.114Z,51.12
2022-08-22T11:41:56.109Z,48.68
2022-08-22T11:42:56.116Z,49.07
2022-08-22T11:43:56.106Z,51.81
2022-08-22T11:44:56.104Z,52.30
2022-08-22T11:45:56.101Z,50.83
2022-08-22T11:46:56.108Z,52.03
2022-08-22T11:47:56.099Z,50.56
2022-08-22T11:48:56.103Z,47.50
2022-08-22T11:49:56.098Z,48.70
2022-08-22T11:50:56.098Z,48.30
2022-08-22T11:51:56.102Z,49.58
2022-08-22T11:52:56.184Z,51.96
2022-08-22T11:53:56.096Z,49.53
2022-08-22T11:54:56.087Z,50.85
2022-08-22T11:55:56.092Z,52.32
2022-08-22T11:56:56.086Z,55.70
2022-08-22T11:57:56.086Z,54.91
2022-08-22T11:58:56.090Z,52.89
2022-08-22T11:59:56.084Z,47.60
2022-08-22T12:00:56.098Z,50.76
2022-08-22T12:01:56.216Z,52.35
2022-08-22T12:02:56.151Z,51.17
2022-08-22T12:03:58.607Z,50.81
2022-08-22T12:04:56.090Z,53.55
2022-08-22T12:05:56.081Z,49.73
2022-08-22T12:06:56.133Z,52.30
2022-08-22T12:07:56.076Z,49.55
2022-08-22T12:08:56.073Z,47.06
2022-08-22T12:09:56.083Z,46.34
2022-08-22T12:10:56.090Z,47.52
2022-08-22T12:11:56.076Z,48.01
2022-08-22T12:12:56.140Z,47.67
2022-08-22T12:14:03.994Z,46.57
2022-08-22T12:14:56.069Z,50.76
2022-08-22T12:15:56.076Z,49.87
2022-08-22T12:16:56.068Z,49.75
2022-08-22T12:18:01.331Z,51.12
2022-08-22T12:18:56.066Z,50.42
2022-08-22T12:20:15.000Z,52.20
2022-08-22T12:20:56.061Z,54.47
2022-08-22T12:21:56.060Z,51.37
2022-08-22T12:22:56.071Z,49.90
2022-08-22T12:23:56.056Z,50.81
2022-08-22T12:24:58.703Z,53.45
2022-08-22T12:25:56.061Z,49.55
2022-08-22T12:26:56.049Z,50.63
2022-08-22T12:27:56.050Z,50.42
2022-08-22T12:28:56.050Z,50.85
2022-08-22T12:29:56.055Z,51.15
2022-08-22T12:30:56.045Z,55.67
2022-08-22T12:31:56.042Z,50.68
2022-08-22T12:32:56.049Z,50.42
2022-08-22T12:33:56.062Z,50.83
2022-08-22T12:34:56.054Z,50.02
2022-08-22T12:35:56.039Z,53.67
2022-08-22T12:36:56.039Z,50.83
2022-08-22T12:37:56.041Z,50.42
2022-08-22T12:38:56.033Z,50.93
2022-08-22T12:39:56.062Z,50.32
2022-08-22T12:40:56.031Z,50.66
2022-08-22T12:41:56.038Z,55.87
2022-08-22T12:42:56.029Z,48.92