createdAt,value
2018-07-11T00:01:49.406Z,7.40
2018-07-11T00:04:31.977Z,6.73
2018-07-11T00:07:14.522Z,6.60
2018-07-11T00:09:57.255Z,6.80
2018-07-11T00:12:39.921Z,6.43
2018-07-11T00:15:22.772Z,7.20
2018-07-11T00:18:05.701Z,7.07
2018-07-11T00:20:48.407Z,6.77
2018-07-11T00:23:31.279Z,6.20
2018-07-11T00:26:13.997Z,6.57
2018-07-11T00:28:56.694Z,7.00
2018-07-11T00:31:39.355Z,7.40
2018-07-11T00:34:22.068Z,7.63
2018-07-11T00:37:04.846Z,7.50
2018-07-11T00:39:47.780Z,7.80
2018-07-11T00:42:30.565Z,7.67
2018-07-11T00:45:13.230Z,7.60
2018-07-11T00:47:55.891Z,7.00
2018-07-11T00:50:38.781Z,8.30
2018-07-11T00:53:22.890Z,7.87
2018-07-11T00:56:05.172Z,7.83
2018-07-11T00:58:51.911Z,7.30
2018-07-11T01:01:35.488Z,7.57
2018-07-11T01:04:18.252Z,7.60
2018-07-11T01:07:02.877Z,7.97
2018-07-11T01:09:48.953Z,7.90
2018-07-11T01:12:31.933Z,8.40
2018-07-11T01:15:14.374Z,8.27
2018-07-11T01:18:04.921Z,7.40
2018-07-11T01:20:47.584Z,7.90
2018-07-11T01:23:29.753Z,7.60
2018-07-11T01:26:13.003Z,8.13
2018-07-11T01:28:55.655Z,8.57
2018-07-11T01:31:38.541Z,7.97
2018-07-11T01:34:21.567Z,8.07
2018-07-11T01:37:04.324Z,8.20
2018-07-11T01:39:46.882Z,8.00
2018-07-11T01:42:29.917Z,8.13
2018-07-11T01:45:12.732Z,8.10
2018-07-11T01:47:55.290Z,8.00
2018-07-11T01:50:38.013Z,8.00
2018-07-11T01:53:21.713Z,8.20
2018-07-11T01:56:04.835Z,8.53
2018-07-11T01:58:47.917Z,8.50
2018-07-11T02:01:30.944Z,7.53
2018-07-11T02:04:14.484Z,7.70
2018-07-11T02:06:57.455Z,7.70
2018-07-11T02:09:41.132Z,8.67
2018-07-11T02:12:24.633Z,7.83
2018-07-11T02:15:08.108Z,7.87
2018-07-11T02:17:51.592Z,8.10
2018-07-11T02:20:33.822Z,9.07
2018-07-11T02:23:17.252Z,8.40
2018-07-11T02:26:00.476Z,8.63
2018-07-11T02:28:42.990Z,8.13
2018-07-11T02:31:25.956Z,8.40
2018-07-11T02:34:08.864Z,8.70
2018-07-11T02:36:52.473Z,7.80
2018-07-11T02:39:35.140Z,9.17
2018-07-11T02:42:18.160Z,8.13
2018-07-11T02:45:00.914Z,8.50
2018-07-11T02:47:44.329Z,8.50
2018-07-11T02:50:27.230Z,8.33
2018-07-11T02:53:16.196Z,8.73
2018-07-11T02:55:59.360Z,8.37
2018-07-11T02:58:42.079Z,8.37
2018-07-11T03:01:25.230Z,10.00
2018-07-11T03:04:07.931Z,8.93
2018-07-11T03:06:50.803Z,8.80
2018-07-11T03:09:33.252Z,8.68
2018-07-11T03:12:16.262Z,8.67
2018-07-11T03:14:58.966Z,8.57
2018-07-11T03:17:42.041Z,8.10
2018-07-11T03:20:24.383Z,9.20
2018-07-11T03:23:07.737Z,8.60
2018-07-11T03:25:50.645Z,7.20
2018-07-11T03:28:33.184Z,8.70
2018-07-11T03:31:15.732Z,8.30
2018-07-11T03:33:59.751Z,10.00
2018-07-11T03:36:42.373Z,9.57
2018-07-11T03:39:25.294Z,8.47
2018-07-11T03:42:08.029Z,8.63
2018-07-11T03:44:50.797Z,8.37
2018-07-11T03:47:33.521Z,8.70
2018-07-11T03:50:16.228Z,8.53
2018-07-11T03:52:59.472Z,9.13
2018-07-11T03:55:41.731Z,8.80
2018-07-11T03:58:24.627Z,9.33
2018-07-11T04:01:07.420Z,8.70
2018-07-11T04:03:50.148Z,9.40
2018-07-11T04:06:33.004Z,9.90
2018-07-11T04:09:15.877Z,10.00
2018-07-11T04:11:58.841Z,13.47
2018-07-11T04:14:41.573Z,13.83
2018-07-11T04:17:24.139Z,12.47
2018-07-11T04:20:07.261Z,12.60
2018-07-11T04:22:56.304Z,14.20
2018-07-11T04:25:38.818Z,14.73
2018-07-11T04:28:21.648Z,12.53
2018-07-11T04:31:04.401Z,12.43
2018-07-11T04:33:46.995Z,12.60
2018-07-11T04:36:29.817Z,13.77
2018-07-11T04:39:12.600Z,10.57
2018-07-11T04:41:55.473Z,10.20
2018-07-11T04:44:38.207Z,10.80
2018-07-11T04:47:20.879Z,9.30
2018-07-11T04:50:03.846Z,9.60
2018-07-11T04:52:46.683Z,9.53
2018-07-11T04:55:30.160Z,8.43
2018-07-11T04:58:12.314Z,8.53
2018-07-11T05:00:54.859Z,9.57
2018-07-11T05:03:37.881Z,8.30
2018-07-11T05:06:20.734Z,8.93
2018-07-11T05:09:03.396Z,12.37
2018-07-11T05:11:46.292Z,9.57
2018-07-11T05:14:29.447Z,9.00
2018-07-11T05:17:12.470Z,8.53
2018-07-11T05:19:55.604Z,7.00
2018-07-11T05:22:38.019Z,7.83
2018-07-11T05:25:20.889Z,9.10
2018-07-11T05:28:03.520Z,9.20
2018-07-11T05:30:46.389Z,8.90
2018-07-11T05:33:29.101Z,7.40
2018-07-11T05:36:11.981Z,12.63
2018-07-11T05:38:54.884Z,11.47
2018-07-11T05:41:37.684Z,10.90
2018-07-11T05:44:22.490Z,9.00
2018-07-11T05:47:05.568Z,8.00
2018-07-11T05:49:48.494Z,9.30
2018-07-11T05:52:31.645Z,7.27
2018-07-11T05:55:14.637Z,8.17
2018-07-11T05:57:57.276Z,7.43
2018-07-11T06:00:40.153Z,7.60
2018-07-11T06:03:22.897Z,7.87
2018-07-11T06:06:05.678Z,9.47
2018-07-11T06:08:48.346Z,8.37
2018-07-11T06:11:31.049Z,11.17
2018-07-11T06:14:14.074Z,7.57
2018-07-11T06:16:56.567Z,7.43
2018-07-11T06:19:39.491Z,7.37
2018-07-11T06:22:22.637Z,8.07
2018-07-11T06:25:06.550Z,8.40
2018-07-11T06:27:55.981Z,8.20
2018-07-11T06:30:38.590Z,7.80
2018-07-11T06:33:21.494Z,8.50
2018-07-11T06:36:04.179Z,7.37
2018-07-11T06:38:46.708Z,7.40
2018-07-11T06:41:29.554Z,8.00
2018-07-11T06:44:15.000Z,7.67
2018-07-11T06:46:58.016Z,8.87
2018-07-11T06:49:40.801Z,9.03
2018-07-11T06:52:23.422Z,8.00
2018-07-11T06:55:06.263Z,9.13
2018-07-11T06:57:49.542Z,8.57
2018-07-11T07:00:31.967Z,8.27
2018-07-11T07:03:14.869Z,9.27
2018-07-11T07:05:57.973Z,9.50
2018-07-11T07:08:40.930Z,9.00
2018-07-11T07:11:23.919Z,9.30
2018-07-11T07:14:06.874Z,8.77
2018-07-11T07:16:49.505Z,9.50
2018-07-11T07:19:32.099Z,7.83
2018-07-11T07:22:14.742Z,8.30
2018-07-11T07:24:57.673Z,8.30
2018-07-11T07:27:40.902Z,8.00
2018-07-11T07:30:23.759Z,8.57
2018-07-11T07:33:06.167Z,8.20
2018-07-11T07:35:49.132Z,8.10
2018-07-11T07:38:37.640Z,8.47
2018-07-11T07:41:20.793Z,8.33
2018-07-11T07:44:03.128Z,8.57
2018-07-11T07:46:50.101Z,8.98
2018-07-11T07:49:33.262Z,7.90
2018-07-11T07:52:16.800Z,7.60
2018-07-11T07:54:59.263Z,7.90
2018-07-11T07:57:42.622Z,9.63
2018-07-11T08:00:25.237Z,9.30
2018-07-11T08:03:07.926Z,6.85
2018-07-11T08:05:50.818Z,7.53
2018-07-11T08:08:33.635Z,6.12
2018-07-11T08:11:16.592Z,5.67
2018-07-11T08:13:59.242Z,5.90
2018-07-11T08:16:42.279Z,5.72
2018-07-11T08:19:25.168Z,5.40
2018-07-11T08:22:18.704Z,5.47
2018-07-11T08:25:12.396Z,5.97
2018-07-11T08:28:07.518Z,5.40
2018-07-11T08:31:03.735Z,5.35
2018-07-11T08:34:12.723Z,5.03
2018-07-11T08:37:57.286Z,5.10
2018-07-11T08:41:53.647Z,5.17
2018-07-11T08:44:47.414Z,4.55
2018-07-11T08:47:41.748Z,5.45
2018-07-11T08:51:42.017Z,4.80
2018-07-11T08:56:42.023Z,4.97
2018-07-11T08:59:43.363Z,4.47
2018-07-11T09:04:37.884Z,4.47
2018-07-11T09:08:01.412Z,4.08
2018-07-11T09:13:01.336Z,3.60
2018-07-11T09:16:01.297Z,3.72
2018-07-11T09:18:55.110Z,3.67
2018-07-11T09:23:57.138Z,3.87
2018-07-11T09:26:39.633Z,4.15
2018-07-11T09:29:22.442Z,4.22
2018-07-11T09:32:04.759Z,3.95
2018-07-11T09:34:47.614Z,4.17
2018-07-11T09:37:30.579Z,4.25
2018-07-11T09:40:13.102Z,4.67
2018-07-11T09:42:56.180Z,4.60
2018-07-11T09:45:39.083Z,4.70
2018-07-11T09:48:21.776Z,5.00
2018-07-11T09:51:05.022Z,4.90
2018-07-11T09:53:47.721Z,4.60
2018-07-11T09:56:30.628Z,5.22
2018-07-11T09:59:16.638Z,5.05
2018-07-11T10:01:59.537Z,5.00
2018-07-11T10:04:43.012Z,4.25
2018-07-11T10:07:26.506Z,3.98
2018-07-11T10:10:09.776Z,4.55
2018-07-11T10:12:52.779Z,4.67
2018-07-11T10:15:35.600Z,4.12
2018-07-11T10:18:17.939Z,4.10
2018-07-11T10:21:00.654Z,3.90
2018-07-11T10:23:43.600Z,4.00
2018-07-11T10:26:26.520Z,4.42
2018-07-11T10:29:10.006Z,3.47
2018-07-11T10:31:53.513Z,3.60
2018-07-11T10:34:35.968Z,3.75
2018-07-11T10:37:19.449Z,4.20
2018-07-11T10:40:02.380Z,3.80
2018-07-11T10:42:44.835Z,4.08
2018-07-11T10:45:27.888Z,3.70
2018-07-11T10:48:10.416Z,4.33
2018-07-11T10:50:53.332Z,4.17
2018-07-11T10:53:36.156Z,3.30
2018-07-11T10:56:19.023Z,4.50
2018-07-11T10:59:01.820Z,3.50
2018-07-11T11:01:44.637Z,3.67
2018-07-11T11:04:27.494Z,3.58
2018-07-11T11:07:10.121Z,3.65
2018-07-11T11:09:53.004Z,3.77
2018-07-11T11:12:35.803Z,4.00
2018-07-11T11:15:18.579Z,3.70
2018-07-11T11:18:01.420Z,3.55
2018-07-11T11:20:43.958Z,3.45
2018-07-11T11:23:26.885Z,3.50
2018-07-11T11:26:09.842Z,3.10
2018-07-11T11:28:52.710Z,3.45
2018-07-11T11:31:35.496Z,3.40
2018-07-11T11:34:18.300Z,3.47
2018-07-11T11:37:00.910Z,3.40
2018-07-11T11:39:43.908Z,3.40
2018-07-11T11:42:27.122Z,3.15
2018-07-11T11:45:09.565Z,4.37
2018-07-11T11:47:56.720Z,3.98
2018-07-11T11:50:39.489Z,3.20
2018-07-11T11:53:22.339Z,3.20
2018-07-11T11:56:05.138Z,2.85
2018-07-11T11:58:48.619Z,3.35
2018-07-11T12:01:30.983Z,2.92
2018-07-11T12:04:13.850Z,3.20
2018-07-11T12:06:56.843Z,3.10
2018-07-11T12:09:39.690Z,3.45
2018-07-11T12:12:22.516Z,3.02
2018-07-11T12:15:05.835Z,3.10
2018-07-11T12:17:48.983Z,2.70
2018-07-11T12:20:32.502Z,2.62
2018-07-11T12:23:15.419Z,2.90
2018-07-11T12:26:05.362Z,2.85
2018-07-11T12:28:48.009Z,2.85
2018-07-11T12:31:30.626Z,3.12
2018-07-11T12:34:13.785Z,3.72
2018-07-11T12:36:57.054Z,3.20
2018-07-11T12:39:40.049Z,2.70
2018-07-11T12:42:22.915Z,2.80
2018-07-11T12:45:05.728Z,2.62
2018-07-11T12:47:53.577Z,3.00
2018-07-11T12:50:36.336Z,2.52
2018-07-11T12:53:19.180Z,2.50
2018-07-11T12:56:02.559Z,2.50
2018-07-11T12:58:46.012Z,2.80
2018-07-11T13:01:30.083Z,2.90
2018-07-11T13:04:12.695Z,2.90
2018-07-11T13:06:57.688Z,2.75
2018-07-11T13:09:41.030Z,3.20
2018-07-11T13:12:24.155Z,2.83
2018-07-11T13:15:06.730Z,2.58
2018-07-11T13:17:52.198Z,2.83
2018-07-11T13:20:35.347Z,2.58
2018-07-11T13:23:18.465Z,2.92
2018-07-11T13:26:01.420Z,2.83
2018-07-11T13:28:44.508Z,2.65
2018-07-11T13:31:27.150Z,2.90
2018-07-11T13:34:09.815Z,2.80
2018-07-11T13:36:52.682Z,2.65
2018-07-11T13:39:35.490Z,2.90
2018-07-11T13:42:18.401Z,3.20
2018-07-11T13:45:00.981Z,3.10
2018-07-11T13:47:46.880Z,2.70
2018-07-11T13:50:29.860Z,2.62
2018-07-11T13:53:12.688Z,3.02
2018-07-11T13:55:55.401Z,3.30
2018-07-11T13:58:38.948Z,2.40
2018-07-11T14:01:22.049Z,3.75
2018-07-11T14:04:04.632Z,2.90
2018-07-11T14:06:47.169Z,3.37
2018-07-11T14:09:30.181Z,3.62
2018-07-11T14:12:13.434Z,2.90
2018-07-11T14:14:55.971Z,3.40
2018-07-11T14:17:38.555Z,2.90
2018-07-11T14:20:21.335Z,3.60
2018-07-11T14:23:05.863Z,3.17
2018-07-11T14:25:48.977Z,2.70
2018-07-11T14:28:32.354Z,3.35
2018-07-11T14:31:16.067Z,3.55
2018-07-11T14:34:01.750Z,3.40
2018-07-11T14:36:44.632Z,3.65
2018-07-11T14:39:27.312Z,3.55
2018-07-11T14:42:10.224Z,3.87
2018-07-11T14:44:53.076Z,3.00
2018-07-11T14:47:40.838Z,3.62
2018-07-11T14:50:24.069Z,3.45
2018-07-11T14:53:06.773Z,3.77
2018-07-11T14:55:49.242Z,3.52
2018-07-11T14:58:33.757Z,3.15
2018-07-11T15:01:16.673Z,3.27
2018-07-11T15:03:59.413Z,3.45
2018-07-11T15:06:42.520Z,3.00
2018-07-11T15:09:24.986Z,3.02
2018-07-11T15:12:07.816Z,3.20
2018-07-11T15:14:50.657Z,3.58
2018-07-11T15:17:33.774Z,3.20
2018-07-11T15:20:16.244Z,3.20
2018-07-11T15:22:59.105Z,3.00
2018-07-11T15:25:41.829Z,3.60
2018-07-11T15:28:24.380Z,3.33
2018-07-11T15:31:07.403Z,3.65
2018-07-11T15:33:51.421Z,3.47
2018-07-11T15:36:34.190Z,3.77
2018-07-11T15:39:17.565Z,3.30
2018-07-11T15:42:05.127Z,3.42
2018-07-11T15:44:47.795Z,2.72
2018-07-11T15:47:31.229Z,3.27
2018-07-11T15:50:14.287Z,2.85
2018-07-11T15:52:57.349Z,3.05
2018-07-11T15:55:40.001Z,3.10
2018-07-11T15:58:25.341Z,3.12
2018-07-11T16:01:10.566Z,3.52
2018-07-11T16:03:53.948Z,3.25
2018-07-11T16:06:37.048Z,3.27
2018-07-11T16:09:20.031Z,3.15
2018-07-11T16:12:02.721Z,3.15
2018-07-11T16:14:45.469Z,3.10
2018-07-11T16:17:27.842Z,2.50
2018-07-11T16:20:10.808Z,3.67
2018-07-11T16:22:53.748Z,3.20
2018-07-11T16:25:36.726Z,2.85
2018-07-11T16:28:19.965Z,3.33
2018-07-11T16:31:03.300Z,3.42
2018-07-11T16:33:45.186Z,3.20
2018-07-11T16:36:28.006Z,3.20
2018-07-11T16:39:11.138Z,3.60
2018-07-11T16:41:54.433Z,3.58
2018-07-11T16:44:37.962Z,3.72
2018-07-11T16:47:20.566Z,3.65
2018-07-11T16:50:03.183Z,3.90
2018-07-11T16:52:46.582Z,3.92
2018-07-11T16:55:32.971Z,4.57
2018-07-11T16:58:23.659Z,4.55
2018-07-11T17:01:07.001Z,3.83
2018-07-11T17:03:49.714Z,4.62
2018-07-11T17:06:32.871Z,3.30
2018-07-11T17:09:15.819Z,4.50
2018-07-11T17:11:58.824Z,4.73
2018-07-11T17:14:43.174Z,3.67
2018-07-11T17:17:29.925Z,3.67
2018-07-11T17:20:13.057Z,3.77
2018-07-11T17:22:59.013Z,3.50
2018-07-11T17:25:42.749Z,4.23
2018-07-11T17:28:25.464Z,3.80
2018-07-11T17:31:08.246Z,4.70
2018-07-11T17:33:51.195Z,3.93
2018-07-11T17:36:35.582Z,4.30
2018-07-11T17:39:18.464Z,5.07
2018-07-11T17:42:01.288Z,4.27
2018-07-11T17:44:50.298Z,5.43
2018-07-11T17:47:39.093Z,4.33
2018-07-11T17:50:27.546Z,5.33
2018-07-11T17:53:22.376Z,4.17
2018-07-11T17:56:13.045Z,4.10
2018-07-11T17:58:57.530Z,4.50
2018-07-11T18:01:42.001Z,4.27
2018-07-11T18:04:29.467Z,4.17
2018-07-11T18:07:14.621Z,4.43
2018-07-11T18:10:04.414Z,4.90
2018-07-11T18:12:52.948Z,4.97
2018-07-11T18:15:54.815Z,4.60
2018-07-11T18:18:46.076Z,3.50
2018-07-11T18:22:37.185Z,4.53
2018-07-11T18:27:33.272Z,4.10
2018-07-11T18:30:28.685Z,3.97
2018-07-11T18:33:25.568Z,4.70
2018-07-11T18:36:21.010Z,4.50
2018-07-11T18:39:15.409Z,4.60
2018-07-11T18:42:09.767Z,4.33
2018-07-11T18:46:06.789Z,4.17
2018-07-11T18:51:13.732Z,4.37
2018-07-11T18:54:08.769Z,4.53
2018-07-11T18:57:06.307Z,4.57
2018-07-11T19:00:57.062Z,3.80
2018-07-11T19:03:46.880Z,4.70
2018-07-11T19:08:39.540Z,4.57
2018-07-11T19:11:26.307Z,4.43
2018-07-11T19:14:09.518Z,4.57
2018-07-11T19:19:09.424Z,4.00
2018-07-11T19:22:02.826Z,4.17
2018-07-11T19:24:54.286Z,4.20
2018-07-11T19:28:23.033Z,4.53
2018-07-11T19:33:19.365Z,4.00
2018-07-11T19:37:12.056Z,4.70
2018-07-11T19:40:05.728Z,5.00
2018-07-11T19:45:03.034Z,4.60
2018-07-11T19:48:33.673Z,3.97
2018-07-11T19:52:27.380Z,4.47
2018-07-11T19:55:22.728Z,4.30
2018-07-11T19:58:05.541Z,4.80
2018-07-11T20:00:48.533Z,4.30
2018-07-11T20:03:31.263Z,4.97
2018-07-11T20:06:14.139Z,4.57
2018-07-11T20:08:57.036Z,4.00
2018-07-11T20:11:39.732Z,4.17
2018-07-11T20:14:22.891Z,4.63
2018-07-11T20:17:05.749Z,4.07
2018-07-11T20:19:48.520Z,5.20
2018-07-11T20:22:31.420Z,4.97
2018-07-11T20:25:13.894Z,5.07
2018-07-11T20:27:56.717Z,4.63
2018-07-11T20:30:39.707Z,5.30
2018-07-11T20:33:22.508Z,4.30
2018-07-11T20:36:06.225Z,5.87
2018-07-11T20:38:49.360Z,4.60
2018-07-11T20:41:32.079Z,5.00
2018-07-11T20:44:14.535Z,3.97
2018-07-11T20:46:57.154Z,4.83
2018-07-11T20:49:39.900Z,5.00
2018-07-11T20:52:22.581Z,4.50
2018-07-11T20:55:05.551Z,4.90
2018-07-11T20:57:47.988Z,4.23
2018-07-11T21:00:41.413Z,4.40
2018-07-11T21:03:38.066Z,4.80
2018-07-11T21:06:37.037Z,4.80
2018-07-11T21:11:31.877Z,4.50
2018-07-11T21:14:37.496Z,4.80
2018-07-11T21:17:32.252Z,4.80
2018-07-11T21:20:15.241Z,5.00
2018-07-11T21:22:58.290Z,5.47
2018-07-11T21:25:40.908Z,4.87
2018-07-11T21:28:23.793Z,4.57
2018-07-11T21:31:06.829Z,4.73
2018-07-11T21:33:49.113Z,5.17
2018-07-11T21:36:32.353Z,4.70
2018-07-11T21:39:15.164Z,4.60
2018-07-11T21:41:57.871Z,5.00
2018-07-11T21:44:40.740Z,4.07
2018-07-11T21:47:23.536Z,3.93
2018-07-11T21:50:06.500Z,4.00
2018-07-11T21:52:49.538Z,4.97
2018-07-11T21:55:32.352Z,5.10
2018-07-11T21:58:15.093Z,4.90
2018-07-11T22:01:03.064Z,4.90
2018-07-11T22:03:45.610Z,4.67
2018-07-11T22:06:28.055Z,4.43
2018-07-11T22:09:10.860Z,4.67
2018-07-11T22:11:54.194Z,6.10
2018-07-11T22:14:36.395Z,5.43
2018-07-11T22:17:28.948Z,5.47
2018-07-11T22:20:10.806Z,5.90
2018-07-11T22:22:52.460Z,5.90
2018-07-11T22:25:33.777Z,5.17
2018-07-11T22:28:14.540Z,5.47
2018-07-11T22:30:56.272Z,6.03
2018-07-11T22:33:37.996Z,4.87
2018-07-11T22:36:19.666Z,5.10
2018-07-11T22:41:48.801Z,5.23
2018-07-11T22:44:29.900Z,5.57
2018-07-11T22:47:11.468Z,5.63
2018-07-11T22:49:59.129Z,5.47
2018-07-11T22:52:40.457Z,5.57
2018-07-11T22:55:22.596Z,5.27
2018-07-11T22:58:04.062Z,5.50
2018-07-11T23:00:45.160Z,5.53
2018-07-11T23:03:30.758Z,6.00
2018-07-11T23:06:11.966Z,6.83
2018-07-11T23:08:53.208Z,7.10
2018-07-11T23:11:34.776Z,6.27
2018-07-11T23:14:16.412Z,6.80
2018-07-11T23:17:04.347Z,6.80
2018-07-11T23:19:45.592Z,6.60
2018-07-11T23:22:27.178Z,5.80
2018-07-11T23:25:08.971Z,6.30
2018-07-11T23:27:50.432Z,6.47
2018-07-11T23:30:32.089Z,7.50
2018-07-11T23:33:13.728Z,6.73
2018-07-11T23:35:55.590Z,6.77
2018-07-11T23:38:36.864Z,6.10
2018-07-11T23:41:18.406Z,6.47
2018-07-11T23:43:59.461Z,6.90
2018-07-11T23:46:41.181Z,5.80
2018-07-11T23:49:22.316Z,6.77
2018-07-11T23:52:03.107Z,6.60
2018-07-11T23:54:44.585Z,6.47
2018-07-11T23:57:25.319Z,6.80
