createdAt,value
2023-04-05T00:01:12.591Z,8.25
2023-04-05T00:03:43.446Z,11.43
2023-04-05T00:06:13.440Z,8.00
2023-04-05T00:08:44.057Z,9.60
2023-04-05T00:11:12.000Z,8.13
2023-04-05T00:13:39.983Z,7.80
2023-04-05T00:16:08.075Z,8.57
2023-04-05T00:18:38.820Z,10.18
2023-04-05T00:21:06.932Z,9.55
2023-04-05T00:23:38.767Z,9.70
2023-04-05T00:26:07.595Z,10.38
2023-04-05T00:28:36.263Z,10.32
2023-04-05T00:31:05.824Z,9.73
2023-04-05T00:33:33.876Z,7.90
2023-04-05T00:36:11.870Z,10.80
2023-04-05T00:38:41.014Z,10.07
2023-04-05T00:41:09.887Z,9.65
2023-04-05T00:43:38.112Z,9.70
2023-04-05T00:46:07.324Z,5.82
2023-04-05T00:48:36.187Z,9.75
2023-04-05T00:51:04.606Z,9.45
2023-04-05T00:53:32.738Z,8.02
2023-04-05T00:56:01.617Z,9.30
2023-04-05T00:58:29.979Z,9.82
2023-04-05T01:01:09.761Z,11.98
2023-04-05T01:03:39.003Z,7.97
2023-04-05T01:06:12.977Z,9.23
2023-04-05T01:08:52.580Z,10.82
2023-04-05T01:11:22.316Z,7.72
2023-04-05T01:13:50.330Z,6.13
2023-04-05T01:16:18.497Z,8.35
2023-04-05T01:18:47.469Z,7.85
2023-04-05T01:21:29.783Z,8.93
2023-04-05T01:24:15.051Z,7.47
2023-04-05T01:27:05.863Z,7.50
2023-04-05T01:30:11.076Z,11.85
2023-04-05T01:32:51.553Z,7.07
2023-04-05T01:35:30.356Z,6.78
2023-04-05T01:38:02.741Z,6.93
2023-04-05T01:40:32.603Z,7.45
2023-04-05T01:43:03.797Z,7.28
2023-04-05T01:45:32.170Z,9.50
2023-04-05T01:48:01.338Z,7.20
2023-04-05T01:50:29.372Z,6.10
2023-04-05T01:52:57.560Z,7.57
2023-04-05T01:55:25.570Z,5.88
2023-04-05T01:57:56.110Z,7.47
2023-04-05T02:00:24.724Z,26.48
2023-04-05T02:02:53.231Z,5.68
2023-04-05T02:05:21.279Z,6.72
2023-04-05T02:07:49.211Z,7.50
2023-04-05T02:10:18.820Z,5.70
2023-04-05T02:12:46.794Z,7.43
2023-04-05T02:15:14.743Z,5.90
2023-04-05T02:17:46.390Z,6.70
2023-04-05T02:20:14.997Z,6.18
2023-04-05T02:22:45.579Z,5.38
2023-04-05T02:25:13.904Z,6.35
2023-04-05T02:27:42.114Z,5.90
2023-04-05T02:30:10.791Z,5.40
2023-04-05T02:32:38.748Z,5.82
2023-04-05T02:35:07.242Z,5.18
2023-04-05T02:37:35.842Z,4.65
2023-04-05T02:40:09.017Z,5.50
2023-04-05T02:42:40.187Z,5.80
2023-04-05T02:45:08.690Z,6.90
2023-04-05T02:47:36.994Z,6.20
2023-04-05T02:50:05.578Z,4.78
2023-04-05T02:56:16.481Z,7.55
2023-04-05T02:58:49.624Z,8.80
2023-04-05T03:01:24.139Z,25.88
2023-04-05T03:03:52.525Z,35.65
2023-04-05T03:06:22.737Z,34.33
2023-04-05T03:08:52.613Z,22.77
2023-04-05T03:11:24.736Z,18.90
2023-04-05T03:13:57.819Z,14.77
2023-04-05T03:16:40.149Z,17.92
2023-04-05T03:19:32.510Z,13.02
2023-04-05T03:22:10.888Z,12.32
2023-04-05T03:24:42.835Z,9.10
2023-04-05T03:27:15.395Z,9.85
2023-04-05T03:29:58.230Z,8.77
2023-04-05T03:32:26.834Z,8.55
2023-04-05T03:35:13.405Z,9.15
2023-04-05T03:37:46.215Z,13.52
2023-04-05T03:40:14.820Z,12.27
2023-04-05T03:42:53.275Z,16.75
2023-04-05T03:45:24.360Z,14.63
2023-04-05T03:47:55.431Z,36.40
2023-04-05T03:50:24.060Z,17.98
2023-04-05T03:55:22.160Z,19.13
2023-04-05T03:57:53.014Z,33.72
2023-04-05T04:00:29.979Z,27.23
2023-04-05T04:03:21.193Z,23.52
2023-04-05T04:05:52.665Z,12.63
2023-04-05T04:08:21.593Z,16.48
2023-04-05T04:10:51.202Z,8.32
2023-04-05T04:13:28.390Z,9.82
2023-04-05T04:16:13.393Z,8.98
2023-04-05T04:18:57.269Z,9.02
2023-04-05T04:21:32.842Z,9.75
2023-04-05T04:24:36.123Z,8.80
2023-04-05T04:27:14.216Z,8.75
2023-04-05T04:30:13.081Z,8.05
2023-04-05T04:33:00.202Z,7.38
2023-04-05T04:35:40.878Z,9.80
2023-04-05T04:38:21.983Z,4.88
2023-04-05T04:41:10.224Z,7.65
2023-04-05T04:43:48.206Z,6.47
2023-04-05T04:46:30.885Z,6.90
2023-04-05T04:49:21.882Z,6.90
2023-04-05T04:51:49.942Z,8.10
2023-04-05T04:54:21.195Z,10.13
2023-04-05T04:56:49.241Z,8.50
2023-04-05T04:59:17.367Z,8.75
2023-04-05T05:01:46.177Z,7.25
2023-04-05T05:04:14.227Z,8.07
2023-04-05T05:06:43.340Z,7.47
2023-04-05T05:09:11.387Z,8.18
2023-04-05T05:11:48.833Z,14.15
2023-04-05T05:14:16.861Z,5.78
2023-04-05T05:16:44.913Z,8.30
2023-04-05T05:19:12.950Z,8.68
2023-04-05T05:21:47.347Z,7.55
2023-04-05T05:26:44.411Z,6.97
2023-04-05T05:29:12.405Z,7.35
2023-04-05T05:31:44.403Z,5.45
2023-04-05T05:34:13.539Z,6.82
2023-04-05T05:36:48.236Z,5.07
2023-04-05T05:39:16.194Z,6.93
2023-04-05T05:41:45.146Z,5.82
2023-04-05T05:44:14.171Z,5.97
2023-04-05T05:46:42.104Z,5.85
2023-04-05T05:49:10.174Z,7.05
2023-04-05T05:51:39.744Z,7.25
2023-04-05T05:54:11.812Z,6.30
2023-04-05T05:56:40.239Z,7.28
2023-04-05T05:59:08.162Z,5.90
2023-04-05T06:01:42.927Z,6.68
2023-04-05T06:04:11.100Z,7.40
2023-04-05T06:06:39.380Z,6.25
2023-04-05T06:09:07.439Z,5.00
2023-04-05T06:11:37.132Z,6.47
2023-04-05T06:14:09.052Z,5.10
2023-04-05T06:16:37.480Z,5.63
2023-04-05T06:19:05.522Z,6.88
2023-04-05T06:21:33.626Z,4.75
2023-04-05T06:24:01.831Z,5.13
2023-04-05T06:26:31.852Z,6.28
2023-04-05T06:28:59.813Z,6.38
2023-04-05T06:31:32.241Z,6.32
2023-04-05T06:34:01.352Z,5.10
2023-04-05T06:36:34.371Z,6.18
2023-04-05T06:39:02.742Z,5.50
2023-04-05T06:41:31.049Z,4.75
2023-04-05T06:43:59.395Z,9.95
2023-04-05T06:46:29.396Z,5.93
2023-04-05T06:48:59.584Z,4.75
2023-04-05T06:51:29.874Z,4.43
2023-04-05T06:53:58.463Z,4.82
2023-04-05T06:56:27.260Z,6.13
2023-04-05T06:58:56.011Z,5.65
2023-04-05T07:01:25.270Z,5.45
2023-04-05T07:03:53.977Z,4.15
2023-04-05T07:06:24.248Z,6.63
2023-04-05T07:08:52.879Z,5.10
2023-04-05T07:11:23.549Z,3.70
2023-04-05T07:13:51.469Z,5.38
2023-04-05T07:16:25.706Z,9.48
2023-04-05T07:18:56.011Z,7.15
2023-04-05T07:21:24.424Z,4.20
2023-04-05T07:23:53.953Z,4.18
2023-04-05T07:26:22.826Z,9.00
2023-04-05T07:28:50.850Z,8.30
2023-04-05T07:31:18.783Z,6.78
2023-04-05T07:33:49.927Z,4.50
2023-04-05T07:36:18.360Z,6.57
2023-04-05T07:38:47.490Z,7.78
2023-04-05T07:41:18.799Z,5.68
2023-04-05T07:43:50.277Z,6.82
2023-04-05T07:46:19.899Z,5.30
2023-04-05T07:48:48.926Z,9.77
2023-04-05T07:51:17.190Z,15.10
2023-04-05T07:53:45.267Z,20.00
2023-04-05T07:56:16.599Z,35.65
2023-04-05T07:58:45.215Z,9.32
2023-04-05T08:01:13.517Z,9.40
2023-04-05T08:03:41.616Z,9.05
2023-04-05T08:06:11.750Z,7.15
2023-04-05T08:08:41.958Z,7.45
2023-04-05T08:11:10.208Z,7.22
2023-04-05T08:13:41.901Z,8.82
2023-04-05T08:16:11.605Z,6.35
2023-04-05T08:18:39.601Z,7.80
2023-04-05T08:21:07.541Z,8.40
2023-04-05T08:23:35.855Z,6.30
2023-04-05T08:26:04.404Z,6.57
2023-04-05T08:28:32.785Z,5.75
2023-04-05T08:31:02.080Z,7.43
2023-04-05T08:33:31.372Z,5.97
2023-04-05T08:36:07.983Z,5.18
2023-04-05T08:38:36.199Z,7.28
2023-04-05T08:41:21.988Z,12.45
2023-04-05T08:44:03.834Z,15.07
2023-04-05T08:46:36.278Z,12.10
2023-04-05T08:49:09.041Z,8.23
2023-04-05T08:51:39.574Z,7.90
2023-04-05T08:54:08.086Z,11.10
2023-04-05T08:56:37.341Z,8.15
2023-04-05T08:59:11.466Z,13.82
2023-04-05T09:01:44.391Z,8.80
2023-04-05T09:04:22.366Z,10.77
2023-04-05T09:06:52.588Z,8.95
2023-04-05T09:09:21.891Z,6.00
2023-04-05T09:11:53.448Z,7.60
2023-04-05T09:14:22.182Z,7.72
2023-04-05T09:16:50.364Z,11.20
2023-04-05T09:19:18.651Z,7.88
2023-04-05T09:22:03.222Z,7.10
2023-04-05T09:24:42.359Z,7.43
2023-04-05T09:27:12.403Z,9.30
2023-04-05T09:29:42.912Z,7.68
2023-04-05T09:32:12.426Z,27.90
2023-04-05T09:34:42.072Z,10.55
2023-04-05T09:37:22.239Z,7.80
2023-04-05T09:40:02.033Z,7.00
2023-04-05T09:42:44.049Z,7.43
2023-04-05T09:45:12.682Z,6.65
2023-04-05T09:47:58.135Z,4.68
2023-04-05T09:50:26.606Z,5.88
2023-04-05T09:53:16.736Z,8.98
2023-04-05T09:55:47.414Z,8.52
2023-04-05T09:58:22.483Z,12.82
2023-04-05T10:01:03.342Z,6.57
2023-04-05T10:03:48.565Z,11.50
2023-04-05T10:06:17.400Z,10.23
2023-04-05T10:08:47.816Z,14.93
2023-04-05T10:11:19.676Z,9.32
2023-04-05T10:13:50.710Z,7.68
2023-04-05T10:16:22.675Z,9.48
2023-04-05T10:18:53.109Z,8.43
2023-04-05T10:21:30.000Z,7.60
2023-04-05T10:24:16.790Z,12.48
2023-04-05T10:27:18.099Z,17.27
2023-04-05T10:30:09.321Z,10.35
2023-04-05T10:32:58.657Z,8.20
2023-04-05T10:35:34.631Z,10.73
2023-04-05T10:38:02.753Z,11.45
2023-04-05T10:40:33.410Z,9.63
2023-04-05T10:43:04.524Z,13.68
2023-04-05T10:45:35.782Z,19.05
2023-04-05T10:48:19.310Z,10.57
2023-04-05T10:50:48.866Z,13.98
2023-04-05T10:53:19.589Z,10.55
2023-04-05T10:55:50.031Z,12.82
2023-04-05T10:58:19.531Z,17.52
2023-04-05T11:00:49.643Z,8.68
2023-04-05T11:03:43.054Z,6.78
2023-04-05T11:06:26.286Z,7.28
2023-04-05T11:08:59.360Z,11.00
2023-04-05T11:11:27.932Z,8.32
2023-04-05T11:13:57.305Z,7.22
2023-04-05T11:16:40.282Z,8.63
2023-04-05T11:19:08.405Z,7.43
2023-04-05T11:21:36.901Z,9.18
2023-04-05T11:24:08.350Z,8.07
2023-04-05T11:26:48.280Z,6.68
2023-04-05T11:29:16.510Z,15.30
2023-04-05T11:32:06.553Z,9.50
2023-04-05T11:34:37.988Z,8.60
2023-04-05T11:37:06.102Z,10.98
2023-04-05T11:39:34.065Z,10.10
2023-04-05T11:42:16.317Z,6.30
2023-04-05T11:44:49.893Z,8.27
2023-04-05T11:47:18.741Z,5.43
2023-04-05T11:49:50.636Z,8.75
2023-04-05T11:52:20.844Z,8.98
2023-04-05T11:54:49.489Z,17.10
2023-04-05T11:57:24.709Z,8.82
2023-04-05T11:59:53.796Z,9.27
2023-04-05T12:02:22.692Z,7.43
2023-04-05T12:04:58.232Z,8.80
2023-04-05T12:07:29.706Z,8.80
2023-04-05T12:10:10.164Z,11.43
2023-04-05T12:12:40.784Z,8.90
2023-04-05T12:15:12.203Z,9.73
2023-04-05T12:17:51.267Z,8.27
2023-04-05T12:20:27.069Z,10.50
2023-04-05T12:22:56.785Z,10.07
2023-04-05T12:25:26.457Z,9.50
2023-04-05T12:27:54.686Z,13.32
2023-04-05T12:30:24.377Z,10.05
2023-04-05T12:32:55.056Z,10.75
2023-04-05T12:35:25.290Z,8.88
2023-04-05T12:37:53.305Z,13.02
2023-04-05T12:40:23.523Z,13.48
2023-04-05T12:42:52.755Z,7.97
2023-04-05T12:45:24.186Z,8.57
2023-04-05T12:48:01.303Z,10.10
2023-04-05T12:50:31.214Z,22.75
2023-04-05T12:53:08.848Z,28.30
2023-04-05T12:55:46.086Z,10.95
2023-04-05T12:58:14.929Z,15.18
2023-04-05T13:00:42.963Z,11.63
2023-04-05T13:03:20.888Z,8.95
2023-04-05T13:05:49.591Z,14.10
2023-04-05T13:08:21.232Z,8.52
2023-04-05T13:10:50.448Z,10.10
2023-04-05T13:13:21.325Z,8.02
2023-04-05T13:15:51.976Z,9.77
2023-04-05T13:18:20.818Z,11.38
2023-04-05T13:20:48.819Z,11.02
2023-04-05T13:23:16.857Z,15.98
2023-04-05T13:25:47.706Z,18.42
2023-04-05T13:28:16.266Z,31.73
2023-04-05T13:30:44.365Z,46.97
2023-04-05T13:33:12.908Z,106.57
2023-04-05T13:35:41.659Z,123.28
2023-04-05T13:38:09.891Z,34.85
2023-04-05T13:40:37.858Z,19.10
2023-04-05T13:43:06.225Z,14.57
2023-04-05T13:45:34.831Z,7.80
2023-04-05T13:48:03.617Z,15.10
2023-04-05T13:50:31.622Z,14.07
2023-04-05T13:52:59.662Z,14.05
2023-04-05T13:55:27.589Z,7.40
2023-04-05T13:57:55.579Z,8.43
2023-04-05T14:00:24.272Z,13.27
2023-04-05T14:02:55.555Z,16.63
2023-04-05T14:05:24.126Z,11.35
2023-04-05T14:07:52.109Z,15.40
2023-04-05T14:10:21.868Z,12.35
2023-04-05T14:12:50.217Z,10.45
2023-04-05T14:15:18.386Z,10.35
2023-04-05T14:17:46.398Z,16.48
2023-04-05T14:20:14.540Z,33.00
2023-04-05T14:22:42.670Z,12.65
2023-04-05T14:25:11.299Z,15.60
2023-04-05T14:27:42.733Z,14.13
2023-04-05T14:30:12.760Z,17.83
2023-04-05T14:32:42.076Z,13.10
2023-04-05T14:35:10.481Z,12.68
2023-04-05T14:37:38.508Z,12.18
2023-04-05T14:40:07.489Z,12.18
2023-04-05T14:42:47.633Z,14.68
2023-04-05T14:45:19.062Z,11.95
2023-04-05T14:47:47.601Z,9.57
2023-04-05T14:50:16.174Z,12.15
2023-04-05T14:52:46.041Z,17.98
2023-04-05T14:55:14.973Z,11.43
2023-04-05T14:57:43.854Z,16.40
2023-04-05T15:00:13.948Z,14.32
2023-04-05T15:02:42.584Z,12.57
2023-04-05T15:05:11.729Z,10.80
2023-04-05T15:07:40.113Z,13.27
2023-04-05T15:10:09.103Z,16.58
2023-04-05T15:12:37.711Z,13.35
2023-04-05T15:15:07.087Z,20.38
2023-04-05T15:17:35.972Z,17.40
2023-04-05T15:20:05.092Z,12.95
2023-04-05T15:22:34.320Z,16.05
2023-04-05T15:25:02.919Z,11.68
2023-04-05T15:27:31.579Z,17.02
2023-04-05T15:30:00.800Z,15.20
2023-04-05T15:32:29.153Z,13.05
2023-04-05T15:34:58.314Z,13.25
2023-04-05T15:39:54.839Z,10.15
2023-04-05T15:42:23.527Z,15.20
2023-04-05T15:44:52.237Z,19.15
2023-04-05T15:47:20.800Z,12.38
2023-04-05T15:49:49.488Z,14.48
2023-04-05T15:52:18.421Z,13.00
2023-04-05T15:54:48.121Z,14.85
2023-04-05T15:57:16.686Z,14.60
2023-04-05T15:59:45.378Z,13.07
2023-04-05T16:02:14.121Z,13.07
2023-04-05T16:04:42.911Z,15.38
2023-04-05T16:07:11.546Z,14.18
2023-04-05T16:09:40.188Z,19.83
2023-04-05T16:12:08.699Z,15.73
2023-04-05T16:14:37.529Z,18.33
2023-04-05T16:17:06.358Z,15.45
2023-04-05T16:19:37.420Z,19.55
2023-04-05T16:22:06.677Z,20.60
2023-04-05T16:24:37.343Z,22.45
2023-04-05T16:27:06.704Z,32.50
2023-04-05T16:32:04.004Z,15.35
2023-04-05T16:34:32.646Z,24.48
2023-04-05T16:37:01.388Z,17.90
2023-04-05T16:39:30.211Z,17.90
2023-04-05T16:41:58.800Z,13.13
2023-04-05T16:44:27.307Z,12.10
2023-04-05T16:46:56.954Z,16.88
2023-04-05T16:49:25.557Z,13.77
2023-04-05T16:51:54.306Z,8.48
2023-04-05T16:54:23.056Z,12.45
2023-04-05T16:56:51.744Z,16.98
2023-04-05T16:59:20.323Z,14.55
2023-04-05T17:01:49.047Z,21.20
2023-04-05T17:04:18.027Z,21.88
2023-04-05T17:06:46.655Z,13.07
2023-04-05T17:09:15.603Z,12.15
2023-04-05T17:11:43.951Z,10.27
2023-04-05T17:14:12.722Z,13.00
2023-04-05T17:16:41.330Z,13.07
2023-04-05T17:19:10.072Z,11.68
2023-04-05T17:21:38.678Z,11.07
2023-04-05T17:24:07.827Z,10.85
2023-04-05T17:26:36.356Z,11.82
2023-04-05T17:29:05.064Z,11.43
2023-04-05T17:31:34.140Z,13.52
2023-04-05T17:34:03.051Z,13.55
2023-04-05T17:36:32.014Z,11.10
2023-04-05T17:39:00.732Z,17.40
2023-04-05T17:41:29.141Z,11.30
2023-04-05T17:43:57.760Z,14.93
2023-04-05T17:46:40.111Z,19.80
2023-04-05T17:49:09.876Z,15.88
2023-04-05T17:51:38.211Z,12.95
2023-04-05T17:54:07.185Z,22.05
2023-04-05T17:56:35.710Z,79.95
2023-04-05T17:59:04.840Z,58.42
2023-04-05T18:01:33.560Z,77.68
2023-04-05T18:04:02.486Z,109.07
2023-04-05T18:06:31.543Z,33.15
2023-04-05T18:09:00.509Z,34.85
2023-04-05T18:11:29.022Z,93.95
2023-04-05T18:13:58.419Z,35.88
2023-04-05T18:16:31.756Z,36.10
2023-04-05T18:19:01.535Z,28.80
2023-04-05T18:21:30.378Z,29.63
2023-04-05T18:23:59.249Z,24.02
2023-04-05T18:26:28.783Z,25.60
2023-04-05T18:29:00.536Z,22.65
2023-04-05T18:31:29.833Z,26.52
2023-04-05T18:34:01.113Z,19.58
2023-04-05T18:36:29.795Z,33.50
2023-04-05T18:39:00.950Z,43.47
2023-04-05T18:41:30.475Z,34.97
2023-04-05T18:43:59.554Z,23.00
2023-04-05T18:46:28.506Z,20.35
2023-04-05T18:48:58.370Z,18.13
2023-04-05T18:51:27.486Z,19.80
2023-04-05T18:53:55.906Z,20.25
2023-04-05T18:56:24.664Z,37.67
2023-04-05T18:58:53.129Z,29.50
2023-04-05T19:01:22.620Z,27.13
2023-04-05T19:03:51.397Z,24.83
2023-04-05T19:06:20.079Z,24.45
2023-04-05T19:08:48.988Z,19.35
2023-04-05T19:11:18.890Z,23.33
2023-04-05T19:13:48.026Z,30.75
2023-04-05T19:16:17.871Z,19.38
2023-04-05T19:18:46.800Z,21.73
2023-04-05T19:21:15.417Z,23.15
2023-04-05T19:23:44.085Z,19.25
2023-04-05T19:26:12.656Z,18.75
2023-04-05T19:28:41.534Z,14.77
2023-04-05T19:31:11.221Z,27.02
2023-04-05T19:36:07.723Z,13.70
2023-04-05T19:38:36.591Z,18.15
2023-04-05T19:41:05.132Z,14.02
2023-04-05T19:43:37.130Z,21.80
2023-04-05T19:46:09.200Z,40.53
2023-04-05T19:48:37.964Z,21.55
2023-04-05T19:51:11.146Z,18.70
2023-04-05T19:53:42.223Z,22.10
2023-04-05T19:56:14.771Z,18.85
2023-04-05T19:58:44.021Z,21.58
2023-04-05T20:01:22.934Z,18.92
2023-04-05T20:03:52.004Z,19.10
2023-04-05T20:06:23.451Z,13.48
2023-04-05T20:08:52.224Z,12.38
2023-04-05T20:11:22.441Z,16.67
2023-04-05T20:13:52.149Z,17.95
2023-04-05T20:16:29.618Z,18.10
2023-04-05T20:19:01.800Z,15.80
2023-04-05T20:21:30.281Z,17.52
2023-04-05T20:23:59.736Z,13.85
2023-04-05T20:26:32.128Z,12.90
2023-04-05T20:29:02.704Z,21.98
2023-04-05T20:34:14.263Z,11.60
2023-04-05T20:37:00.378Z,11.65
2023-04-05T20:39:30.034Z,16.65
2023-04-05T20:41:59.811Z,16.75
2023-04-05T20:44:28.264Z,13.82
2023-04-05T20:46:58.307Z,14.27
2023-04-05T20:49:30.040Z,21.92
2023-04-05T20:51:58.264Z,15.38
2023-04-05T20:54:26.383Z,12.27
2023-04-05T20:56:54.664Z,14.48
2023-04-05T20:59:22.870Z,18.42
2023-04-05T21:01:50.948Z,17.10
2023-04-05T21:04:19.079Z,15.65
2023-04-05T21:06:47.546Z,13.02
2023-04-05T21:09:15.850Z,17.00
2023-04-05T21:11:43.743Z,13.73
2023-04-05T21:14:11.806Z,14.38
2023-04-05T21:16:39.877Z,24.05
2023-04-05T21:19:08.118Z,14.80
2023-04-05T21:21:36.433Z,11.95
2023-04-05T21:24:04.753Z,16.10
2023-04-05T21:26:32.912Z,18.48
2023-04-05T21:29:01.022Z,15.88
2023-04-05T21:31:29.063Z,14.27
2023-04-05T21:33:57.097Z,11.13
2023-04-05T21:36:25.108Z,11.27
2023-04-05T21:38:53.071Z,14.95
2023-04-05T21:41:21.438Z,17.50
2023-04-05T21:43:49.305Z,13.23
2023-04-05T21:46:19.410Z,12.65
2023-04-05T21:48:48.865Z,13.30
2023-04-05T21:51:16.875Z,12.20
2023-04-05T21:53:45.102Z,16.23
2023-04-05T21:56:13.089Z,16.70
2023-04-05T21:58:42.437Z,14.05
2023-04-05T22:01:10.422Z,14.35
2023-04-05T22:03:38.789Z,22.80
2023-04-05T22:06:07.018Z,15.68
2023-04-05T22:08:35.352Z,12.18
2023-04-05T22:11:03.509Z,14.55
2023-04-05T22:13:31.788Z,12.32
2023-04-05T22:15:59.929Z,12.00
2023-04-05T22:18:29.147Z,14.15
2023-04-05T22:20:57.113Z,13.57
2023-04-05T22:23:25.378Z,11.60
2023-04-05T22:25:53.583Z,13.07
2023-04-05T22:28:22.492Z,9.88
2023-04-05T22:30:50.996Z,12.77
2023-04-05T22:33:19.135Z,11.88
2023-04-05T22:35:47.292Z,11.45
2023-04-05T22:38:15.766Z,13.57
2023-04-05T22:40:45.558Z,11.25
2023-04-05T22:43:13.828Z,10.48
2023-04-05T22:45:41.772Z,9.32
2023-04-05T22:48:10.024Z,17.85
2023-04-05T22:50:38.053Z,10.20
2023-04-05T22:53:06.464Z,10.40
2023-04-05T22:55:34.550Z,10.63
2023-04-05T22:58:02.675Z,68.80
2023-04-05T23:00:30.841Z,15.27
2023-04-05T23:02:59.332Z,10.48
2023-04-05T23:05:27.538Z,10.25
2023-04-05T23:19:20.849Z,9.43
2023-04-05T23:21:49.373Z,10.23
2023-04-05T23:24:17.450Z,17.33
2023-04-05T23:26:45.374Z,11.55
2023-04-05T23:29:13.386Z,10.95
2023-04-05T23:31:41.566Z,10.52
2023-04-05T23:34:09.499Z,9.40
2023-04-05T23:36:38.186Z,10.35
2023-04-05T23:39:07.017Z,9.73
2023-04-05T23:41:35.091Z,13.18
2023-04-05T23:44:03.026Z,10.70
2023-04-05T23:46:31.200Z,9.90
2023-04-05T23:48:59.323Z,11.65
2023-04-05T23:51:27.401Z,11.77
2023-04-05T23:53:55.510Z,20.75
2023-04-05T23:56:23.378Z,13.93
2023-04-05T23:58:51.625Z,15.60
