createdAt,value
2017-12-19T00:01:25.813Z,25.12
2017-12-19T00:03:51.803Z,28.25
2017-12-19T00:06:17.796Z,26.98
2017-12-19T00:08:43.819Z,26.90
2017-12-19T00:11:09.809Z,25.80
2017-12-19T00:13:35.813Z,27.15
2017-12-19T00:16:01.960Z,28.10
2017-12-19T00:18:28.704Z,105.12
2017-12-19T00:20:55.445Z,30.83
2017-12-19T00:23:23.101Z,30.25
2017-12-19T00:25:49.837Z,30.50
2017-12-19T00:28:15.793Z,35.60
2017-12-19T00:30:41.811Z,38.70
2017-12-19T00:33:08.914Z,36.60
2017-12-19T00:35:34.864Z,44.55
2017-12-19T00:38:01.653Z,40.60
2017-12-19T00:40:27.696Z,41.20
2017-12-19T00:42:53.644Z,42.03
2017-12-19T00:45:20.376Z,50.58
2017-12-19T00:47:47.087Z,45.97
2017-12-19T00:50:13.054Z,46.28
2017-12-19T00:52:39.084Z,43.40
2017-12-19T00:55:05.092Z,47.17
2017-12-19T00:57:31.820Z,37.27
2017-12-19T00:59:58.532Z,40.42
2017-12-19T01:02:24.561Z,39.05
2017-12-19T01:04:50.573Z,40.17
2017-12-19T01:07:16.574Z,38.33
2017-12-19T01:09:42.596Z,40.20
2017-12-19T01:12:08.584Z,38.65
2017-12-19T01:14:35.300Z,40.03
2017-12-19T01:17:01.636Z,40.05
2017-12-19T01:19:28.336Z,39.50
2017-12-19T01:21:54.322Z,41.47
2017-12-19T01:24:20.296Z,42.97
2017-12-19T01:26:46.258Z,43.05
2017-12-19T01:29:12.207Z,45.15
2017-12-19T01:31:38.180Z,45.20
2017-12-19T01:34:04.208Z,45.10
2017-12-19T01:36:30.941Z,45.70
2017-12-19T01:38:57.649Z,51.80
2017-12-19T01:41:23.637Z,47.72
2017-12-19T01:43:49.613Z,52.58
2017-12-19T01:46:15.557Z,48.92
2017-12-19T01:48:42.283Z,48.20
2017-12-19T01:51:08.992Z,50.05
2017-12-19T01:53:34.944Z,57.07
2017-12-19T01:56:01.688Z,49.63
2017-12-19T01:58:28.383Z,53.43
2017-12-19T02:00:54.377Z,55.92
2017-12-19T02:03:20.337Z,54.10
2017-12-19T02:05:46.316Z,57.22
2017-12-19T02:08:12.276Z,54.50
2017-12-19T02:10:38.241Z,50.72
2017-12-19T02:13:04.937Z,49.00
2017-12-19T02:15:30.916Z,46.05
2017-12-19T02:17:56.883Z,46.30
2017-12-19T02:20:22.848Z,48.97
2017-12-19T02:22:48.820Z,51.37
2017-12-19T02:25:14.787Z,48.60
2017-12-19T02:27:41.515Z,51.40
2017-12-19T02:30:08.254Z,46.30
2017-12-19T02:32:35.001Z,49.22
2017-12-19T02:35:01.720Z,49.00
2017-12-19T02:37:28.433Z,49.67
2017-12-19T02:39:54.448Z,54.83
2017-12-19T02:42:20.409Z,52.30
2017-12-19T02:44:47.149Z,50.22
2017-12-19T02:47:13.888Z,47.73
2017-12-19T02:49:40.608Z,51.13
2017-12-19T02:52:06.559Z,47.60
2017-12-19T02:54:33.578Z,47.90
2017-12-19T02:56:59.558Z,51.17
2017-12-19T02:59:25.537Z,49.03
2017-12-19T03:01:52.289Z,49.57
2017-12-19T03:04:19.006Z,49.03
2017-12-19T03:06:44.962Z,50.45
2017-12-19T03:09:11.165Z,51.53
2017-12-19T03:11:37.876Z,51.50
2017-12-19T03:14:03.867Z,55.63
2017-12-19T03:16:30.060Z,47.27
2017-12-19T03:18:56.789Z,53.63
2017-12-19T03:21:23.508Z,48.35
2017-12-19T03:23:49.841Z,50.83
2017-12-19T03:26:15.837Z,51.70
2017-12-19T03:28:41.799Z,60.40
2017-12-19T03:31:08.522Z,56.20
2017-12-19T03:33:34.484Z,54.80
2017-12-19T03:36:01.224Z,54.90
2017-12-19T03:38:27.202Z,56.28
2017-12-19T03:40:53.184Z,56.33
2017-12-19T03:43:19.476Z,53.38
2017-12-19T03:45:46.211Z,50.50
2017-12-19T03:48:12.939Z,59.00
2017-12-19T03:50:38.933Z,57.80
2017-12-19T03:53:04.920Z,54.47
2017-12-19T03:55:30.872Z,54.30
2017-12-19T03:57:56.859Z,56.08
2017-12-19T04:00:22.825Z,51.28
2017-12-19T04:02:48.850Z,53.92
2017-12-19T04:05:14.881Z,52.85
2017-12-19T04:07:40.861Z,53.47
2017-12-19T04:10:06.820Z,53.83
2017-12-19T04:12:32.852Z,54.17
2017-12-19T04:14:58.816Z,52.25
2017-12-19T04:17:24.817Z,54.72
2017-12-19T04:19:51.564Z,51.90
2017-12-19T04:22:18.280Z,51.45
2017-12-19T04:24:44.251Z,52.97
2017-12-19T04:27:10.454Z,49.72
2017-12-19T04:29:36.429Z,52.58
2017-12-19T04:32:02.409Z,47.03
2017-12-19T04:34:28.388Z,47.08
2017-12-19T04:36:54.369Z,50.37
2017-12-19T04:39:20.344Z,48.13
2017-12-19T04:41:47.301Z,51.73
2017-12-19T04:44:13.312Z,55.70
2017-12-19T04:46:40.004Z,51.50
2017-12-19T04:49:06.036Z,53.58
2017-12-19T04:51:32.005Z,52.70
2017-12-19T04:53:58.708Z,50.67
2017-12-19T04:56:24.850Z,50.80
2017-12-19T04:58:50.804Z,57.03
2017-12-19T05:01:16.823Z,49.88
2017-12-19T05:03:42.780Z,49.93
2017-12-19T05:06:08.756Z,45.88
2017-12-19T05:08:35.493Z,48.87
2017-12-19T05:11:02.216Z,47.05
2017-12-19T05:13:28.209Z,51.70
2017-12-19T05:15:54.205Z,45.05
2017-12-19T05:18:20.204Z,44.60
2017-12-19T05:20:46.169Z,55.20
2017-12-19T05:23:12.146Z,50.97
2017-12-19T05:25:38.109Z,54.20
2017-12-19T05:28:04.085Z,53.87
2017-12-19T05:30:30.800Z,53.20
2017-12-19T05:32:56.780Z,50.22
2017-12-19T05:35:22.789Z,46.03
2017-12-19T05:37:48.748Z,48.90
2017-12-19T05:40:15.466Z,46.10
2017-12-19T05:42:41.489Z,48.70
2017-12-19T05:45:07.485Z,50.00
2017-12-19T05:47:33.449Z,47.38
2017-12-19T05:49:59.680Z,49.95
2017-12-19T05:52:25.645Z,47.87
2017-12-19T05:54:51.613Z,49.70
2017-12-19T05:57:17.630Z,52.05
2017-12-19T05:59:43.593Z,51.72
2017-12-19T06:02:10.334Z,47.00
2017-12-19T06:04:37.376Z,44.70
2017-12-19T06:07:04.092Z,48.45
2017-12-19T06:09:30.094Z,42.20
2017-12-19T06:11:56.074Z,43.87
2017-12-19T06:14:22.792Z,44.23
2017-12-19T06:16:48.787Z,49.40
2017-12-19T06:19:14.785Z,45.83
2017-12-19T06:21:40.774Z,47.80
2017-12-19T06:24:07.512Z,50.60
2017-12-19T06:26:34.261Z,48.83
2017-12-19T06:29:00.273Z,46.70
2017-12-19T06:31:27.028Z,45.25
2017-12-19T06:33:52.984Z,48.43
2017-12-19T06:36:18.956Z,46.63
2017-12-19T06:38:46.601Z,44.08
2017-12-19T06:41:12.589Z,44.35
2017-12-19T06:43:38.560Z,41.40
2017-12-19T06:46:05.328Z,40.17
2017-12-19T06:48:31.316Z,45.12
2017-12-19T06:50:58.044Z,42.90
2017-12-19T06:53:24.044Z,43.53
2017-12-19T06:55:50.019Z,41.75
2017-12-19T06:58:16.009Z,39.03
2017-12-19T07:00:41.988Z,37.10
2017-12-19T07:03:07.972Z,38.35
2017-12-19T07:05:34.285Z,40.70
2017-12-19T07:08:00.232Z,37.60
2017-12-19T07:10:26.192Z,36.15
2017-12-19T07:12:52.456Z,40.85
2017-12-19T07:15:19.160Z,36.60
2017-12-19T07:17:45.152Z,36.10
2017-12-19T07:20:11.164Z,40.17
2017-12-19T07:22:37.200Z,38.22
2017-12-19T07:25:03.189Z,41.65
2017-12-19T07:27:29.936Z,41.83
2017-12-19T07:29:56.649Z,47.25
2017-12-19T07:32:22.612Z,45.53
2017-12-19T07:34:49.327Z,46.53
2017-12-19T07:37:16.053Z,47.55
2017-12-19T07:39:42.062Z,39.78
2017-12-19T07:42:08.032Z,45.45
2017-12-19T07:44:33.989Z,45.90
2017-12-19T07:47:01.168Z,46.55
2017-12-19T07:49:27.128Z,51.10
2017-12-19T07:51:53.156Z,44.90
2017-12-19T07:54:19.164Z,45.33
2017-12-19T07:56:45.168Z,38.92
2017-12-19T07:59:11.879Z,42.63
2017-12-19T08:01:37.904Z,42.60
2017-12-19T08:04:04.604Z,37.30
2017-12-19T08:06:30.560Z,39.58
2017-12-19T08:08:56.699Z,38.42
2017-12-19T08:11:23.412Z,41.85
2017-12-19T08:13:49.364Z,39.57
2017-12-19T08:16:15.508Z,38.60
2017-12-19T08:18:42.277Z,44.15
2017-12-19T08:21:08.248Z,33.85
2017-12-19T08:23:34.389Z,35.28
2017-12-19T08:26:01.127Z,34.23
2017-12-19T08:28:27.871Z,38.08
2017-12-19T08:30:54.606Z,37.72
2017-12-19T08:33:21.317Z,36.17
2017-12-19T08:35:47.320Z,38.70
2017-12-19T08:38:13.314Z,39.57
2017-12-19T08:40:39.288Z,38.63
2017-12-19T08:43:05.300Z,37.65
2017-12-19T08:45:31.641Z,39.80
2017-12-19T08:47:57.637Z,46.33
2017-12-19T08:50:23.607Z,34.70
2017-12-19T08:52:50.393Z,36.40
2017-12-19T08:55:16.321Z,34.50
2017-12-19T08:57:42.272Z,35.23
2017-12-19T09:00:09.030Z,31.20
2017-12-19T09:02:35.737Z,36.50
2017-12-19T09:05:01.714Z,42.38
2017-12-19T09:07:27.876Z,35.80
2017-12-19T09:09:53.832Z,38.10
2017-12-19T09:12:20.556Z,41.90
2017-12-19T09:14:46.537Z,33.78
2017-12-19T09:17:12.512Z,38.65
2017-12-19T09:19:39.352Z,36.17
2017-12-19T09:22:06.085Z,38.00
2017-12-19T09:24:32.806Z,38.88
2017-12-19T09:26:58.762Z,37.13
2017-12-19T09:29:24.764Z,35.70
2017-12-19T09:31:50.727Z,36.45
2017-12-19T09:34:16.725Z,43.25
2017-12-19T09:36:42.696Z,39.90
2017-12-19T09:39:08.678Z,37.67
2017-12-19T09:41:34.728Z,40.67
2017-12-19T09:44:00.735Z,39.97
2017-12-19T09:46:26.708Z,37.60
2017-12-19T09:48:53.039Z,33.40
2017-12-19T09:51:19.013Z,33.65
2017-12-19T09:53:44.999Z,31.37
2017-12-19T09:56:11.701Z,32.17
2017-12-19T09:58:37.713Z,38.60
2017-12-19T10:01:03.879Z,32.55
2017-12-19T10:03:30.577Z,33.78
2017-12-19T10:06:03.655Z,35.58
2017-12-19T10:08:29.911Z,33.38
2017-12-19T10:10:55.869Z,43.03
2017-12-19T10:13:22.607Z,36.15
2017-12-19T10:15:49.340Z,33.73
2017-12-19T10:18:16.049Z,35.25
2017-12-19T10:20:42.031Z,35.03
2017-12-19T10:23:08.001Z,37.60
2017-12-19T10:25:33.980Z,35.63
2017-12-19T10:27:59.966Z,40.60
2017-12-19T10:30:26.905Z,38.43
2017-12-19T10:32:53.640Z,43.87
2017-12-19T10:35:20.371Z,34.72
2017-12-19T10:37:46.357Z,36.28
2017-12-19T10:40:12.322Z,38.08
2017-12-19T10:42:39.068Z,32.13
2017-12-19T10:45:05.808Z,37.03
2017-12-19T10:47:32.517Z,35.87
2017-12-19T10:49:58.509Z,40.05
2017-12-19T10:52:24.474Z,37.15
2017-12-19T10:54:50.476Z,36.53
2017-12-19T10:57:16.427Z,34.60
2017-12-19T10:59:43.886Z,35.95
2017-12-19T11:02:10.626Z,41.95
2017-12-19T11:04:37.336Z,41.13
2017-12-19T11:07:03.325Z,37.10
2017-12-19T11:09:29.316Z,34.70
2017-12-19T11:11:56.020Z,48.20
2017-12-19T11:14:21.980Z,37.42
2017-12-19T11:16:47.972Z,39.38
2017-12-19T11:19:13.924Z,36.60
2017-12-19T11:21:39.888Z,40.47
2017-12-19T11:24:05.892Z,39.37
2017-12-19T11:26:31.864Z,39.15
2017-12-19T11:28:57.841Z,42.20
2017-12-19T11:31:23.840Z,41.03
2017-12-19T11:33:49.818Z,37.60
2017-12-19T11:36:15.787Z,42.50
2017-12-19T11:38:42.080Z,43.28
2017-12-19T11:41:08.046Z,37.70
2017-12-19T11:43:34.008Z,35.22
2017-12-19T11:45:59.995Z,38.80
2017-12-19T11:48:25.953Z,39.27
2017-12-19T11:50:51.929Z,39.65
2017-12-19T11:53:17.920Z,37.28
2017-12-19T11:55:44.643Z,36.17
2017-12-19T11:58:10.592Z,39.07
2017-12-19T12:00:37.319Z,38.83
2017-12-19T12:03:04.033Z,37.15
2017-12-19T12:05:29.996Z,37.40
2017-12-19T12:07:56.303Z,36.13
2017-12-19T12:10:23.048Z,35.30
2017-12-19T12:12:49.758Z,34.60
2017-12-19T12:15:15.739Z,34.92
2017-12-19T12:17:41.704Z,37.97
2017-12-19T12:20:07.690Z,34.75
2017-12-19T12:22:33.656Z,35.72
2017-12-19T12:24:59.673Z,33.13
2017-12-19T12:27:25.664Z,32.08
2017-12-19T12:29:51.637Z,35.97
2017-12-19T12:32:18.372Z,36.42
2017-12-19T12:34:45.080Z,34.30
2017-12-19T12:37:11.067Z,24.77
2017-12-19T12:39:37.789Z,24.23
2017-12-19T12:42:04.488Z,28.50
2017-12-19T12:44:30.482Z,31.65
2017-12-19T12:46:56.432Z,30.43
2017-12-19T12:49:22.560Z,30.27
2017-12-19T12:51:48.512Z,27.40
2017-12-19T12:54:15.229Z,27.42
2017-12-19T12:56:41.262Z,26.77
2017-12-19T12:59:07.520Z,26.15
2017-12-19T13:01:33.476Z,22.75
2017-12-19T13:03:59.460Z,24.25
2017-12-19T13:06:25.424Z,21.17
2017-12-19T13:08:51.387Z,20.45
2017-12-19T13:11:17.358Z,23.13
2017-12-19T13:13:43.330Z,16.37
2017-12-19T13:16:10.263Z,17.33
2017-12-19T13:18:36.949Z,16.15
2017-12-19T13:21:02.908Z,19.27
2017-12-19T13:23:29.627Z,17.35
2017-12-19T13:25:55.619Z,20.27
2017-12-19T13:28:21.603Z,23.00
2017-12-19T13:30:48.307Z,23.42
2017-12-19T13:33:14.288Z,21.08
2017-12-19T13:35:40.265Z,26.75
2017-12-19T13:38:06.252Z,26.67
2017-12-19T13:40:32.220Z,24.27
2017-12-19T13:42:58.928Z,25.02
2017-12-19T13:45:24.909Z,22.95
2017-12-19T13:47:50.900Z,26.90
2017-12-19T13:50:16.865Z,26.33
2017-12-19T13:52:43.037Z,33.42
2017-12-19T13:55:08.989Z,42.75
2017-12-19T13:57:34.983Z,37.60
2017-12-19T14:00:01.395Z,42.30
2017-12-19T14:02:27.382Z,39.65
2017-12-19T14:04:53.345Z,39.27
2017-12-19T14:07:20.076Z,39.70
2017-12-19T14:09:46.041Z,43.20
2017-12-19T14:12:12.744Z,45.00
2017-12-19T14:14:38.736Z,44.40
2017-12-19T14:17:04.707Z,44.90
2017-12-19T14:19:30.680Z,48.00
2017-12-19T14:21:56.653Z,49.10
2017-12-19T14:24:23.344Z,46.20
2017-12-19T14:26:49.316Z,44.20
2017-12-19T14:29:16.024Z,40.10
2017-12-19T14:31:42.008Z,38.53
2017-12-19T14:34:07.977Z,43.17
2017-12-19T14:36:33.957Z,48.90
2017-12-19T14:38:59.915Z,34.90
2017-12-19T14:41:25.895Z,36.53
2017-12-19T14:43:58.853Z,43.15
2017-12-19T14:46:24.848Z,47.35
2017-12-19T14:48:50.816Z,45.10
2017-12-19T14:51:16.768Z,37.20
2017-12-19T14:53:42.762Z,45.90
2017-12-19T14:56:08.736Z,35.70
2017-12-19T14:58:34.721Z,38.72
2017-12-19T15:01:00.745Z,37.58
2017-12-19T15:03:26.722Z,35.45
2017-12-19T15:05:53.457Z,34.83
2017-12-19T15:08:20.220Z,39.65
2017-12-19T15:10:46.189Z,34.92
2017-12-19T15:13:12.160Z,39.78
2017-12-19T15:15:38.140Z,37.83
2017-12-19T15:18:04.289Z,40.03
2017-12-19T15:20:31.036Z,31.15
2017-12-19T15:22:57.772Z,37.63
2017-12-19T15:25:24.584Z,101.45
2017-12-19T15:27:50.560Z,144.48
2017-12-19T15:30:16.545Z,53.85
2017-12-19T15:32:43.589Z,36.42
2017-12-19T15:35:10.310Z,40.83
2017-12-19T15:37:36.278Z,43.33
2017-12-19T15:40:02.480Z,39.15
2017-12-19T15:42:29.191Z,45.37
2017-12-19T15:44:55.168Z,40.97
2017-12-19T15:47:21.470Z,42.20
2017-12-19T15:49:48.184Z,33.42
2017-12-19T15:52:14.140Z,42.85
2017-12-19T15:54:40.876Z,42.25
2017-12-19T15:57:06.836Z,43.38
2017-12-19T15:59:32.831Z,44.22
2017-12-19T16:01:58.864Z,45.55
2017-12-19T16:04:24.841Z,48.25
2017-12-19T16:06:50.829Z,40.38
2017-12-19T16:09:16.822Z,39.90
2017-12-19T16:11:42.793Z,40.28
2017-12-19T16:14:08.784Z,44.00
2017-12-19T16:16:34.772Z,45.90
2017-12-19T16:19:01.481Z,45.58
2017-12-19T16:21:27.859Z,38.22
2017-12-19T16:23:53.785Z,41.00
2017-12-19T16:26:19.736Z,39.55
2017-12-19T16:28:45.717Z,43.65
2017-12-19T16:31:11.706Z,43.40
2017-12-19T16:33:37.665Z,34.63
2017-12-19T16:36:03.890Z,39.42
2017-12-19T16:38:29.858Z,35.13
2017-12-19T16:40:55.833Z,38.22
2017-12-19T16:43:22.129Z,40.60
2017-12-19T16:45:48.105Z,37.90
2017-12-19T16:48:14.089Z,93.28
2017-12-19T16:50:40.793Z,102.07
2017-12-19T16:53:06.768Z,97.10
2017-12-19T16:55:32.733Z,38.70
2017-12-19T16:57:59.087Z,33.83
2017-12-19T17:00:25.076Z,38.33
2017-12-19T17:02:51.064Z,38.45
2017-12-19T17:05:17.017Z,33.57
2017-12-19T17:07:43.057Z,39.45
2017-12-19T17:10:09.052Z,44.78
2017-12-19T17:12:35.016Z,38.63
2017-12-19T17:15:01.749Z,37.70
2017-12-19T17:17:27.776Z,40.83
2017-12-19T17:19:54.012Z,40.05
2017-12-19T17:22:20.722Z,40.05
2017-12-19T17:24:46.697Z,38.85
2017-12-19T17:27:12.701Z,33.80
2017-12-19T17:29:39.422Z,42.85
2017-12-19T17:32:05.388Z,44.28
2017-12-19T17:34:31.450Z,51.63
2017-12-19T17:36:57.416Z,48.05
2017-12-19T17:39:23.388Z,44.55
2017-12-19T17:41:49.368Z,44.08
2017-12-19T17:44:15.327Z,43.58
2017-12-19T17:46:41.305Z,41.58
2017-12-19T17:49:07.448Z,48.93
2017-12-19T17:51:33.625Z,48.58
2017-12-19T17:54:00.374Z,42.97
2017-12-19T17:56:27.099Z,46.58
2017-12-19T17:58:53.069Z,46.13
2017-12-19T18:01:19.033Z,47.78
2017-12-19T18:03:45.172Z,47.20
2017-12-19T18:06:11.134Z,41.63
2017-12-19T18:08:37.116Z,35.35
2017-12-19T18:11:03.844Z,40.97
2017-12-19T18:13:29.852Z,38.05
2017-12-19T18:15:55.837Z,46.85
2017-12-19T18:18:21.807Z,38.55
2017-12-19T18:20:47.806Z,38.75
2017-12-19T18:23:13.802Z,38.93
2017-12-19T18:25:39.768Z,36.38
2017-12-19T18:28:05.782Z,37.03
2017-12-19T18:30:31.742Z,41.28
2017-12-19T18:32:58.492Z,40.30
2017-12-19T18:35:24.471Z,48.80
2017-12-19T18:37:50.444Z,40.35
2017-12-19T18:40:16.423Z,47.95
2017-12-19T18:42:42.438Z,50.28
2017-12-19T18:45:09.893Z,39.80
2017-12-19T18:47:35.844Z,46.47
2017-12-19T18:50:02.627Z,50.22
2017-12-19T18:52:28.583Z,44.77
2017-12-19T18:54:54.565Z,44.55
2017-12-19T18:57:20.537Z,48.27
2017-12-19T18:59:47.256Z,45.78
2017-12-19T19:02:13.218Z,44.10
2017-12-19T19:04:40.186Z,41.75
2017-12-19T19:07:06.189Z,52.60
2017-12-19T19:09:32.160Z,57.78
2017-12-19T19:11:58.131Z,54.03
2017-12-19T19:14:24.112Z,49.83
2017-12-19T19:16:50.080Z,56.25
2017-12-19T19:19:16.049Z,62.07
2017-12-19T19:21:42.005Z,53.67
2017-12-19T19:24:08.713Z,56.70
2017-12-19T19:26:34.747Z,54.50
2017-12-19T19:29:00.709Z,54.50
2017-12-19T19:31:26.677Z,61.10
2017-12-19T19:33:52.842Z,58.40
2017-12-19T19:36:18.852Z,64.37
2017-12-19T19:38:45.554Z,57.40
2017-12-19T19:41:11.564Z,56.83
2017-12-19T19:43:37.551Z,54.03
2017-12-19T19:46:03.510Z,54.53
2017-12-19T19:48:29.677Z,57.55
2017-12-19T19:50:56.408Z,60.22
2017-12-19T19:53:23.140Z,57.80
2017-12-19T19:55:49.388Z,56.60
2017-12-19T19:58:16.121Z,63.35
2017-12-19T20:00:42.845Z,55.00
2017-12-19T20:03:08.849Z,52.80
2017-12-19T20:05:34.830Z,59.95
2017-12-19T20:08:00.837Z,59.22
2017-12-19T20:10:27.583Z,53.60
2017-12-19T20:12:53.568Z,54.45
2017-12-19T20:15:19.534Z,49.83
2017-12-19T20:17:46.444Z,47.90
2017-12-19T20:20:13.168Z,52.97
2017-12-19T20:22:39.182Z,51.85
2017-12-19T20:25:05.201Z,49.42
2017-12-19T20:27:31.161Z,46.78
2017-12-19T20:29:57.872Z,50.55
2017-12-19T20:32:23.856Z,51.42
2017-12-19T20:34:49.854Z,47.13
2017-12-19T20:37:15.825Z,43.95
2017-12-19T20:39:41.825Z,44.42
2017-12-19T20:42:07.800Z,44.20
2017-12-19T20:44:34.516Z,44.40
2017-12-19T20:47:00.492Z,45.85
2017-12-19T20:49:26.506Z,42.35
2017-12-19T20:51:53.220Z,40.40
2017-12-19T20:54:19.933Z,43.83
2017-12-19T20:56:45.925Z,45.08
2017-12-19T20:59:11.887Z,47.03
2017-12-19T21:01:38.744Z,48.78
2017-12-19T21:04:05.452Z,52.40
2017-12-19T21:06:31.432Z,54.05
2017-12-19T21:08:57.410Z,49.05
2017-12-19T21:11:23.400Z,44.97
2017-12-19T21:13:49.380Z,42.50
2017-12-19T21:16:16.144Z,42.20
2017-12-19T21:18:42.960Z,41.95
2017-12-19T21:21:09.711Z,44.88
2017-12-19T21:23:35.854Z,41.80
2017-12-19T21:26:01.821Z,43.72
2017-12-19T21:28:27.805Z,39.95
2017-12-19T21:30:53.800Z,41.80
2017-12-19T21:33:20.829Z,36.88
2017-12-19T21:35:47.533Z,37.20
2017-12-19T21:38:13.517Z,40.53
2017-12-19T21:40:39.531Z,39.63
2017-12-19T21:43:05.505Z,38.60
2017-12-19T21:45:31.469Z,39.10
2017-12-19T21:47:58.234Z,36.80
2017-12-19T21:50:24.217Z,35.28
2017-12-19T21:52:50.924Z,36.57
2017-12-19T21:55:17.269Z,34.60
2017-12-19T21:57:43.244Z,35.20
2017-12-19T22:00:09.213Z,35.80
2017-12-19T22:02:35.222Z,36.28
2017-12-19T22:05:01.197Z,37.30
2017-12-19T22:07:27.184Z,34.30
2017-12-19T22:09:53.922Z,34.83
2017-12-19T22:12:20.668Z,38.53
2017-12-19T22:14:47.394Z,37.67
2017-12-19T22:17:13.433Z,32.33
2017-12-19T22:19:40.145Z,33.35
2017-12-19T22:22:06.120Z,33.05
2017-12-19T22:24:32.104Z,32.08
2017-12-19T22:26:58.815Z,33.58
2017-12-19T22:29:24.794Z,28.60
2017-12-19T22:31:51.062Z,28.95
2017-12-19T22:34:17.040Z,30.80
2017-12-19T22:36:43.003Z,30.73
2017-12-19T22:39:08.992Z,28.92
2017-12-19T22:41:34.952Z,28.30
2017-12-19T22:44:01.011Z,28.95
2017-12-19T22:46:27.740Z,30.13
2017-12-19T22:48:54.480Z,30.42
2017-12-19T22:51:21.229Z,28.87
2017-12-19T22:53:47.920Z,28.80
2017-12-19T22:56:13.912Z,28.42
2017-12-19T22:58:39.914Z,26.70
2017-12-19T23:01:06.650Z,27.80
2017-12-19T23:03:33.392Z,27.05
2017-12-19T23:06:00.104Z,27.50
2017-12-19T23:08:26.072Z,24.98
2017-12-19T23:10:52.164Z,28.20
2017-12-19T23:13:18.957Z,27.42
2017-12-19T23:15:44.957Z,23.47
2017-12-19T23:18:10.946Z,23.60
2017-12-19T23:20:36.961Z,24.05
2017-12-19T23:23:03.701Z,22.73
2017-12-19T23:25:29.688Z,25.05
2017-12-19T23:27:55.708Z,22.10
2017-12-19T23:30:21.674Z,21.95
2017-12-19T23:32:48.422Z,23.10
2017-12-19T23:35:15.200Z,20.52
2017-12-19T23:37:41.165Z,22.65
2017-12-19T23:40:07.965Z,22.30
2017-12-19T23:42:33.943Z,20.15
2017-12-19T23:44:59.964Z,20.73
2017-12-19T23:47:25.925Z,20.90
2017-12-19T23:49:51.900Z,21.25
2017-12-19T23:52:17.916Z,20.67
2017-12-19T23:54:43.875Z,19.33
2017-12-19T23:57:09.853Z,20.75
2017-12-19T23:59:35.929Z,21.62
