createdAt,value
2023-01-26T00:01:29.108Z,99.90
2023-01-26T00:03:57.885Z,99.90
2023-01-26T00:06:26.530Z,99.90
2023-01-26T00:08:55.736Z,99.90
2023-01-26T00:11:27.564Z,99.90
2023-01-26T00:13:56.314Z,99.90
2023-01-26T00:16:24.408Z,99.90
2023-01-26T00:18:52.404Z,99.90
2023-01-26T00:21:21.584Z,99.90
2023-01-26T00:23:50.114Z,99.90
2023-01-26T00:26:19.662Z,99.90
2023-01-26T00:28:48.926Z,99.90
2023-01-26T00:31:19.202Z,99.90
2023-01-26T00:33:47.205Z,99.90
2023-01-26T00:36:15.573Z,99.90
2023-01-26T00:38:43.700Z,99.90
2023-01-26T00:41:32.143Z,99.90
2023-01-26T00:44:01.681Z,99.90
2023-01-26T00:46:29.573Z,99.90
2023-01-26T00:48:57.400Z,99.90
2023-01-26T00:51:25.248Z,99.90
2023-01-26T00:53:53.004Z,99.90
2023-01-26T00:56:20.880Z,99.90
2023-01-26T00:58:48.653Z,99.90
2023-01-26T05:01:28.560Z,99.90
2023-01-26T05:03:56.698Z,99.90
2023-01-26T05:06:24.449Z,99.90
2023-01-26T05:08:52.243Z,99.90
2023-01-26T05:11:20.103Z,99.90
2023-01-26T05:16:17.381Z,99.90
2023-01-26T05:18:46.530Z,99.90
2023-01-26T05:21:14.327Z,99.90
2023-01-26T05:23:42.056Z,99.90
2023-01-26T05:26:10.078Z,99.90
2023-01-26T05:31:06.259Z,99.90
2023-01-26T05:33:34.014Z,99.90
2023-01-26T05:36:06.676Z,99.90
2023-01-26T05:38:34.809Z,99.90
2023-01-26T05:41:02.543Z,99.90
2023-01-26T05:43:30.721Z,99.90
2023-01-26T05:45:58.537Z,99.90
2023-01-26T05:48:26.309Z,99.90
2023-01-26T05:50:57.164Z,99.90
2023-01-26T05:53:26.387Z,99.90
2023-01-26T05:55:54.245Z,99.90
2023-01-26T05:58:22.064Z,99.90
2023-01-26T06:00:49.783Z,99.90
2023-01-26T06:03:17.575Z,99.90
2023-01-26T06:05:45.332Z,99.90
2023-01-26T06:08:13.073Z,99.90
2023-01-26T06:10:42.155Z,99.90
2023-01-26T06:13:09.904Z,99.90
2023-01-26T06:15:37.657Z,99.90
2023-01-26T06:18:05.512Z,99.90
2023-01-26T06:20:33.289Z,99.90
2023-01-26T06:23:01.937Z,99.90
2023-01-26T06:25:29.674Z,99.90
2023-01-26T06:27:59.901Z,99.90
2023-01-26T06:30:27.727Z,99.90
2023-01-26T06:32:55.472Z,99.90
2023-01-26T06:35:23.615Z,99.90
2023-01-26T06:37:51.526Z,99.90
2023-01-26T06:40:19.875Z,99.90
2023-01-26T06:45:20.781Z,99.90
2023-01-26T06:47:49.752Z,99.90
2023-01-26T06:50:20.956Z,99.90
2023-01-26T06:52:51.608Z,99.90
2023-01-26T06:55:23.472Z,99.90
2023-01-26T06:57:51.219Z,99.90
2023-01-26T07:00:21.457Z,99.90
2023-01-26T07:02:49.250Z,99.90
2023-01-26T07:05:17.182Z,99.90
2023-01-26T07:07:44.957Z,99.90
2023-01-26T07:10:13.524Z,99.90
2023-01-26T07:12:42.898Z,99.90
2023-01-26T07:15:12.425Z,99.90
2023-01-26T07:17:41.856Z,99.90
2023-01-26T07:20:11.382Z,99.90
2023-01-26T07:22:39.237Z,99.90
2023-01-26T07:25:07.610Z,99.90
2023-01-26T07:27:35.376Z,99.90
2023-01-26T07:30:03.201Z,99.90
2023-01-26T07:32:31.014Z,99.90
2023-01-26T07:35:00.103Z,99.90
2023-01-26T07:37:28.888Z,99.90
2023-01-26T07:39:56.709Z,99.90
2023-01-26T07:42:24.516Z,99.90
2023-01-26T07:44:52.475Z,99.90
2023-01-26T07:47:20.735Z,99.90
2023-01-26T07:49:48.507Z,99.90
2023-01-26T07:52:17.647Z,99.90
2023-01-26T07:54:45.422Z,99.90
2023-01-26T07:57:13.720Z,99.90
2023-01-26T07:59:41.452Z,99.90
2023-01-26T08:02:10.612Z,99.90
2023-01-26T08:04:38.401Z,99.10
2023-01-26T08:07:06.176Z,96.60
2023-01-26T08:09:35.971Z,95.20
2023-01-26T08:12:03.915Z,94.20
2023-01-26T08:14:45.778Z,92.70
2023-01-26T08:17:14.034Z,96.20
2023-01-26T08:19:41.862Z,93.00
2023-01-26T08:22:09.618Z,93.40
2023-01-26T08:24:38.929Z,92.00
2023-01-26T08:27:06.787Z,91.50
2023-01-26T08:29:34.516Z,92.10
2023-01-26T08:32:02.306Z,91.90
2023-01-26T08:34:31.585Z,91.00
2023-01-26T08:36:59.318Z,94.30
2023-01-26T08:39:27.050Z,87.30
2023-01-26T08:41:56.426Z,92.20
2023-01-26T08:44:24.174Z,87.00
2023-01-26T08:46:51.908Z,92.20
2023-01-26T08:49:19.685Z,86.90
2023-01-26T08:51:47.375Z,92.30
2023-01-26T08:54:15.287Z,85.00
2023-01-26T08:56:42.996Z,91.20
2023-01-26T08:59:12.357Z,82.90
2023-01-26T09:01:40.184Z,79.50
2023-01-26T09:04:07.932Z,75.30
2023-01-26T09:06:35.640Z,75.30
2023-01-26T09:09:03.361Z,76.10
2023-01-26T09:11:31.726Z,79.20
2023-01-26T09:13:59.513Z,80.00
2023-01-26T09:16:28.624Z,81.40
2023-01-26T09:18:56.495Z,82.10
2023-01-26T09:21:24.962Z,90.50
2023-01-26T09:23:52.859Z,85.10
2023-01-26T09:26:20.598Z,91.70
2023-01-26T09:28:51.618Z,84.70
2023-01-26T09:31:19.953Z,84.30
2023-01-26T09:33:49.404Z,83.50
2023-01-26T09:36:17.505Z,83.30
2023-01-26T09:38:45.353Z,83.70
2023-01-26T09:41:24.667Z,90.60
2023-01-26T09:43:54.834Z,81.60
2023-01-26T09:46:25.309Z,82.50
2023-01-26T09:49:06.105Z,82.50
2023-01-26T09:51:36.449Z,78.60
2023-01-26T09:54:13.383Z,76.20
2023-01-26T09:56:41.513Z,78.30
2023-01-26T09:59:21.265Z,86.20
2023-01-26T10:01:57.611Z,77.70
2023-01-26T10:04:36.285Z,76.90
2023-01-26T10:07:09.496Z,85.20
2023-01-26T10:09:39.667Z,80.60
2023-01-26T10:12:09.970Z,80.40
2023-01-26T10:14:42.507Z,79.60
2023-01-26T10:17:16.844Z,77.10
2023-01-26T10:19:51.176Z,76.90
2023-01-26T10:22:25.778Z,77.70
2023-01-26T10:24:56.306Z,78.70
2023-01-26T10:27:24.491Z,86.50
2023-01-26T10:29:52.580Z,87.70
2023-01-26T10:32:20.466Z,87.30
2023-01-26T10:34:51.084Z,77.20
2023-01-26T10:37:22.601Z,85.70
2023-01-26T10:40:01.390Z,86.00
2023-01-26T10:42:32.137Z,76.50
2023-01-26T10:45:01.981Z,75.80
2023-01-26T10:47:29.924Z,73.90
2023-01-26T10:50:21.893Z,73.00
2023-01-26T10:53:00.449Z,80.90
2023-01-26T10:57:56.702Z,73.10
2023-01-26T11:00:29.072Z,77.40
2023-01-26T11:03:06.209Z,85.40
2023-01-26T11:05:35.495Z,75.60
2023-01-26T11:08:06.861Z,83.50
2023-01-26T11:10:36.339Z,72.00
2023-01-26T11:13:17.531Z,71.60
2023-01-26T11:15:47.863Z,71.40
2023-01-26T11:18:30.078Z,70.60
2023-01-26T11:21:07.339Z,69.10
2023-01-26T11:23:59.447Z,67.50
2023-01-26T11:26:52.520Z,75.50
2023-01-26T11:29:41.349Z,75.60
2023-01-26T11:32:17.839Z,76.10
2023-01-26T11:34:58.154Z,66.40
2023-01-26T11:37:43.636Z,74.60
2023-01-26T11:40:23.408Z,70.20
2023-01-26T11:43:01.003Z,67.40
2023-01-26T11:45:37.647Z,56.00
2023-01-26T11:48:20.570Z,53.50
2023-01-26T11:50:56.194Z,58.30
2023-01-26T11:53:56.070Z,52.40
2023-01-26T11:56:36.908Z,45.50
2023-01-26T11:59:11.242Z,47.30
2023-01-26T12:01:42.309Z,55.00
2023-01-26T12:04:17.489Z,46.80
2023-01-26T12:06:48.369Z,46.40
2023-01-26T12:09:22.857Z,54.50
2023-01-26T12:11:56.823Z,53.80
2023-01-26T12:14:28.612Z,44.30
2023-01-26T12:17:17.657Z,51.80
2023-01-26T12:19:53.768Z,52.30
2023-01-26T12:22:26.671Z,53.50
2023-01-26T12:25:17.962Z,41.40
2023-01-26T12:27:52.814Z,48.90
2023-01-26T12:30:31.022Z,47.40
2023-01-26T12:32:58.880Z,40.90
2023-01-26T12:35:43.430Z,41.70
2023-01-26T12:38:18.598Z,48.40
2023-01-26T12:41:02.344Z,43.40
2023-01-26T12:43:45.540Z,50.60
2023-01-26T12:46:14.889Z,42.50
2023-01-26T12:48:47.887Z,50.20
2023-01-26T12:51:21.267Z,50.60
2023-01-26T12:53:56.584Z,43.60
2023-01-26T12:56:30.898Z,43.40
2023-01-26T12:59:01.282Z,50.60
2023-01-26T13:01:39.104Z,42.50
2023-01-26T13:04:11.002Z,41.40
2023-01-26T13:06:38.803Z,50.40
2023-01-26T13:09:21.327Z,55.70
2023-01-26T13:11:52.983Z,47.10
2023-01-26T13:14:38.463Z,48.80
2023-01-26T13:17:41.960Z,56.90
2023-01-26T13:20:50.793Z,60.90
2023-01-26T13:23:52.824Z,53.80
2023-01-26T13:26:42.509Z,61.40
2023-01-26T13:29:35.385Z,67.50
2023-01-26T13:32:58.129Z,69.20
2023-01-26T13:35:27.551Z,70.80
2023-01-26T13:38:02.269Z,77.10
2023-01-26T13:40:35.039Z,79.10
2023-01-26T13:43:20.757Z,80.50
2023-01-26T13:46:03.086Z,82.80
2023-01-26T13:48:46.925Z,90.50
2023-01-26T13:51:20.708Z,88.30
2023-01-26T13:53:54.646Z,91.40
2023-01-26T13:56:25.970Z,95.10
2023-01-26T13:58:54.609Z,94.30
2023-01-26T14:01:23.769Z,94.60
2023-01-26T14:04:04.452Z,96.00
2023-01-26T14:06:33.016Z,97.30
2023-01-26T14:09:00.951Z,98.20
2023-01-26T14:11:33.172Z,99.90
2023-01-26T14:14:03.145Z,99.90
2023-01-26T14:16:34.300Z,99.90
2023-01-26T14:19:07.772Z,99.90
2023-01-26T14:21:47.326Z,99.90
2023-01-26T14:24:15.207Z,99.90
2023-01-26T14:26:43.874Z,99.90
2023-01-26T14:29:14.118Z,99.90
2023-01-26T14:31:43.430Z,99.90
2023-01-26T14:34:12.094Z,99.90
2023-01-26T14:36:40.247Z,99.90
2023-01-26T14:39:18.242Z,99.90
2023-01-26T14:41:47.017Z,99.90
2023-01-26T14:44:15.396Z,99.90
2023-01-26T14:46:54.356Z,99.90
2023-01-26T14:49:29.399Z,99.90
2023-01-26T14:52:02.745Z,99.90
2023-01-26T14:54:33.306Z,99.90
2023-01-26T14:57:01.936Z,99.90
2023-01-26T14:59:36.103Z,99.90
2023-01-26T15:04:50.863Z,99.90
2023-01-26T15:07:39.847Z,99.90
2023-01-26T15:10:31.561Z,99.90
2023-01-26T15:13:01.207Z,99.90
2023-01-26T15:15:31.148Z,99.90
2023-01-26T15:18:06.185Z,99.90
2023-01-26T15:20:45.125Z,99.90
2023-01-26T15:23:25.363Z,99.90
2023-01-26T15:25:53.680Z,99.90
2023-01-26T15:28:25.791Z,99.90
2023-01-26T15:30:56.208Z,99.90
2023-01-26T15:33:50.223Z,99.90
2023-01-26T15:36:30.341Z,99.90
2023-01-26T15:39:12.098Z,99.90
2023-01-26T15:41:40.631Z,99.90
2023-01-26T15:44:15.645Z,99.90
2023-01-26T15:46:44.001Z,99.90
2023-01-26T15:49:13.682Z,99.90
2023-01-26T15:51:41.807Z,99.90
2023-01-26T15:54:11.999Z,99.90
2023-01-26T15:56:39.909Z,99.90
2023-01-26T16:01:36.021Z,99.90
2023-01-26T16:04:03.859Z,99.90
2023-01-26T16:06:34.177Z,99.90
2023-01-26T16:09:01.928Z,99.90
2023-01-26T16:11:32.989Z,99.90
2023-01-26T16:14:04.325Z,99.90
2023-01-26T16:16:33.409Z,99.90
2023-01-26T16:19:01.414Z,99.90
2023-01-26T16:21:34.973Z,99.90
2023-01-26T16:24:03.468Z,99.90
2023-01-26T16:26:32.136Z,99.90
2023-01-26T16:29:00.104Z,99.90
2023-01-26T16:31:30.459Z,99.90
2023-01-26T16:33:59.241Z,99.90
2023-01-26T16:36:27.286Z,99.90
2023-01-26T16:38:56.477Z,99.90
2023-01-26T16:41:26.962Z,99.90
2023-01-26T16:43:55.736Z,99.90
2023-01-26T16:46:23.919Z,99.90
2023-01-26T16:48:52.218Z,99.90
2023-01-26T16:51:23.631Z,99.90
2023-01-26T16:56:21.401Z,99.90
2023-01-26T16:58:49.466Z,99.90
2023-01-26T17:01:20.723Z,99.90
2023-01-26T17:03:49.119Z,99.90
2023-01-26T17:06:19.223Z,99.90
2023-01-26T17:08:47.422Z,99.90
2023-01-26T17:11:21.435Z,99.90
2023-01-26T17:13:50.015Z,99.90
2023-01-26T17:16:19.687Z,99.90
2023-01-26T17:18:48.375Z,99.90
2023-01-26T17:21:18.187Z,99.90
2023-01-26T17:23:48.815Z,99.90
2023-01-26T17:26:18.267Z,99.90
2023-01-26T17:28:49.206Z,99.90
2023-01-26T17:31:19.047Z,99.90
2023-01-26T17:33:47.990Z,99.90
2023-01-26T17:36:16.857Z,99.90
2023-01-26T17:38:44.957Z,99.90
2023-01-26T17:41:13.120Z,99.90
2023-01-26T17:43:40.917Z,99.90
2023-01-26T17:46:13.160Z,99.90
2023-01-26T17:48:44.154Z,99.90
2023-01-26T17:51:16.363Z,99.90
2023-01-26T17:53:45.413Z,99.90
2023-01-26T17:56:15.638Z,99.90
2023-01-26T17:58:43.800Z,99.90
2023-01-26T18:01:12.960Z,99.90
2023-01-26T18:03:42.460Z,99.90
2023-01-26T18:06:10.495Z,99.90
2023-01-26T18:08:39.232Z,99.90
2023-01-26T18:11:09.025Z,99.90
2023-01-26T18:13:37.431Z,99.90
2023-01-26T18:16:07.053Z,99.90
2023-01-26T18:18:36.590Z,99.90
2023-01-26T18:21:15.313Z,99.90
2023-01-26T18:23:46.106Z,99.90
2023-01-26T18:26:14.429Z,99.90
2023-01-26T18:28:42.877Z,99.90
2023-01-26T18:31:12.497Z,99.90
2023-01-26T18:33:42.243Z,99.90
2023-01-26T18:36:12.438Z,99.90
2023-01-26T18:38:40.708Z,99.90
2023-01-26T18:41:12.028Z,99.90
2023-01-26T18:43:41.848Z,99.90
2023-01-26T18:46:10.449Z,99.90
2023-01-26T18:48:38.751Z,99.90
2023-01-26T18:51:08.629Z,99.90
2023-01-26T18:53:38.516Z,99.90
2023-01-26T18:56:08.638Z,99.90
2023-01-26T18:58:37.359Z,99.90
2023-01-26T19:01:09.365Z,99.90
2023-01-26T19:03:37.566Z,99.90
2023-01-26T19:06:08.111Z,99.90
2023-01-26T19:08:36.317Z,99.90
2023-01-26T19:11:08.588Z,99.90
2023-01-26T19:13:36.381Z,99.90
2023-01-26T19:16:06.267Z,99.90
2023-01-26T19:18:35.265Z,99.90
2023-01-26T19:21:05.661Z,99.90
2023-01-26T19:23:36.852Z,99.90
2023-01-26T19:26:10.612Z,99.90
2023-01-26T19:28:40.814Z,99.90
2023-01-26T19:31:08.958Z,99.90
2023-01-26T19:33:37.479Z,99.90
2023-01-26T19:36:06.577Z,99.90
2023-01-26T19:38:39.244Z,99.90
2023-01-26T19:41:07.440Z,99.90
2023-01-26T19:43:35.292Z,99.90
2023-01-26T19:46:03.728Z,99.90
2023-01-26T19:48:31.449Z,99.90
2023-01-26T19:51:02.385Z,99.90
2023-01-26T19:53:30.568Z,99.90
2023-01-26T19:56:00.519Z,99.90
2023-01-26T20:01:00.900Z,99.90
2023-01-26T20:03:28.681Z,99.90
2023-01-26T20:05:57.304Z,99.90
2023-01-26T20:08:25.698Z,99.90
2023-01-26T20:10:53.552Z,99.90
2023-01-26T20:13:22.617Z,99.90
2023-01-26T20:15:50.427Z,99.90
2023-01-26T20:18:18.504Z,99.90
2023-01-26T20:20:50.477Z,99.90
2023-01-26T20:23:18.854Z,99.90
2023-01-26T20:25:47.000Z,99.90
2023-01-26T20:28:15.298Z,99.90
2023-01-26T20:30:44.927Z,99.90
2023-01-26T20:33:13.161Z,99.90
2023-01-26T20:35:42.673Z,99.90
2023-01-26T20:38:10.976Z,99.90
2023-01-26T20:40:39.192Z,99.90
2023-01-26T20:43:06.935Z,99.90
2023-01-26T20:45:34.838Z,99.90
2023-01-26T20:48:04.018Z,99.90
2023-01-26T20:50:36.101Z,99.90
2023-01-26T20:53:03.896Z,99.90
2023-01-26T20:55:31.640Z,99.90
2023-01-26T20:57:59.395Z,99.90
2023-01-26T21:00:27.428Z,99.90
2023-01-26T21:02:55.190Z,99.90
2023-01-26T21:05:24.477Z,99.90
2023-01-26T21:07:52.224Z,99.90
2023-01-26T21:10:20.004Z,99.90
2023-01-26T21:12:47.844Z,99.90
2023-01-26T21:15:16.143Z,99.90
2023-01-26T21:17:43.958Z,99.90
2023-01-26T21:20:12.691Z,99.90
2023-01-26T21:22:42.019Z,99.90
2023-01-26T21:25:11.409Z,99.90
2023-01-26T21:27:39.184Z,99.90
2023-01-26T21:30:08.204Z,99.90
2023-01-26T21:32:35.924Z,99.90
2023-01-26T21:35:03.679Z,99.90
2023-01-26T21:37:31.506Z,99.90
2023-01-26T21:40:00.600Z,99.90
2023-01-26T21:42:28.421Z,99.90
2023-01-26T21:45:14.975Z,99.90
2023-01-26T21:47:42.779Z,99.90
2023-01-26T21:50:11.817Z,99.90
2023-01-26T21:52:57.195Z,99.90
2023-01-26T21:55:26.292Z,99.90
2023-01-26T21:58:11.822Z,99.90
2023-01-26T22:00:39.645Z,99.90
2023-01-26T22:03:07.414Z,99.90
2023-01-26T22:05:35.808Z,99.90
2023-01-26T22:08:03.622Z,99.90
2023-01-26T22:10:32.714Z,99.90
2023-01-26T22:13:00.477Z,99.90
2023-01-26T22:15:28.340Z,99.90
2023-01-26T22:17:56.078Z,99.90
2023-01-26T22:20:23.937Z,99.90
2023-01-26T22:22:51.684Z,99.90
2023-01-26T22:27:51.014Z,99.90
2023-01-26T22:30:19.393Z,99.90
2023-01-26T22:32:47.168Z,99.90
2023-01-26T22:35:15.741Z,99.90
2023-01-26T22:37:43.852Z,99.90
2023-01-26T22:40:13.833Z,99.90
2023-01-26T22:42:41.851Z,99.90
2023-01-26T22:45:12.608Z,99.90
2023-01-26T22:47:41.141Z,99.90
2023-01-26T22:50:10.413Z,99.90
2023-01-26T22:52:38.321Z,99.90
2023-01-26T22:55:06.654Z,99.90
2023-01-26T22:57:34.430Z,99.90
2023-01-26T23:00:02.506Z,99.90
2023-01-26T23:02:31.627Z,99.90
2023-01-26T23:04:59.400Z,99.90
2023-01-26T23:07:27.148Z,99.90
2023-01-26T23:09:54.880Z,99.90
2023-01-26T23:12:22.625Z,99.90
2023-01-26T23:14:50.403Z,99.90
2023-01-26T23:17:18.189Z,99.90
2023-01-26T23:19:47.407Z,99.90
2023-01-26T23:22:15.175Z,99.90
2023-01-26T23:25:03.788Z,99.90
2023-01-26T23:27:31.544Z,99.90
2023-01-26T23:30:01.270Z,99.90
2023-01-26T23:32:30.441Z,99.90
2023-01-26T23:34:59.987Z,99.90
2023-01-26T23:37:27.770Z,99.90
2023-01-26T23:39:55.812Z,99.90
2023-01-26T23:42:23.692Z,99.90
2023-01-26T23:44:51.560Z,99.90
2023-01-26T23:47:19.419Z,99.90
2023-01-26T23:49:47.261Z,99.90
2023-01-26T23:52:16.373Z,99.90
2023-01-26T23:54:44.169Z,99.90
2023-01-26T23:57:11.878Z,99.90
2023-01-26T23:59:39.665Z,99.90
