createdAt,value
2023-05-05T00:02:02.971Z,21.25
2023-05-05T00:07:07.865Z,18.75
2023-05-05T00:12:12.978Z,23.25
2023-05-05T00:17:18.515Z,24.75
2023-05-05T00:22:23.570Z,25.50
2023-05-05T00:27:28.634Z,23.50
2023-05-05T00:32:33.792Z,21.00
2023-05-05T00:37:38.905Z,27.25
2023-05-05T00:42:45.143Z,27.25
2023-05-05T00:47:52.035Z,23.25
2023-05-05T00:52:59.088Z,23.25
2023-05-05T00:58:05.543Z,17.50
2023-05-05T01:03:10.828Z,13.75
2023-05-05T01:08:44.071Z,15.50
2023-05-05T01:13:59.469Z,12.75
2023-05-05T01:19:19.559Z,10.75
2023-05-05T01:24:53.420Z,11.25
2023-05-05T01:30:10.445Z,13.50
2023-05-05T01:35:18.437Z,13.75
2023-05-05T01:40:27.733Z,10.00
2023-05-05T01:45:35.488Z,8.50
2023-05-05T01:50:42.807Z,10.50
2023-05-05T01:55:48.481Z,11.25
2023-05-05T02:00:54.553Z,14.75
2023-05-05T02:06:00.450Z,11.50
2023-05-05T02:11:06.620Z,31.00
2023-05-05T02:16:12.250Z,20.75
2023-05-05T02:21:19.694Z,17.25
2023-05-05T02:26:25.607Z,16.25
2023-05-05T02:31:31.614Z,19.50
2023-05-05T02:36:39.910Z,15.75
2023-05-05T02:41:47.871Z,14.25
2023-05-05T02:47:00.539Z,10.25
2023-05-05T02:52:05.557Z,11.50
2023-05-05T02:57:17.086Z,13.00
2023-05-05T03:02:30.559Z,12.00
2023-05-05T03:08:04.621Z,7.50
2023-05-05T03:13:13.512Z,11.00
2023-05-05T03:18:24.585Z,11.75
2023-05-05T03:23:37.565Z,9.50
2023-05-05T03:28:47.966Z,10.00
2023-05-05T03:34:01.963Z,6.75
2023-05-05T03:39:12.543Z,6.75
2023-05-05T03:44:17.694Z,9.75
2023-05-05T03:49:23.579Z,6.00
2023-05-05T03:54:29.591Z,8.50
2023-05-05T03:59:34.848Z,5.00
2023-05-05T04:04:39.931Z,6.75
2023-05-05T04:09:47.412Z,6.25
2023-05-05T04:14:53.103Z,5.50
2023-05-05T04:19:58.265Z,5.00
2023-05-05T04:25:03.317Z,3.50
2023-05-05T04:30:08.793Z,4.00
2023-05-05T04:35:16.170Z,4.50
2023-05-05T04:40:21.543Z,3.25
2023-05-05T04:45:26.823Z,8.75
2023-05-05T04:50:32.262Z,4.00
2023-05-05T04:55:37.389Z,6.00
2023-05-05T05:00:42.999Z,3.00
2023-05-05T05:05:52.978Z,6.50
2023-05-05T05:10:58.112Z,6.00
2023-05-05T05:16:03.212Z,6.25
2023-05-05T05:21:08.593Z,5.00
2023-05-05T05:26:13.739Z,5.00
2023-05-05T05:31:19.982Z,7.00
2023-05-05T05:36:25.416Z,7.00
2023-05-05T05:41:30.858Z,4.50
2023-05-05T05:46:35.907Z,5.25
2023-05-05T05:51:41.207Z,7.50
2023-05-05T05:56:46.467Z,6.75
2023-05-05T06:01:51.574Z,6.75
2023-05-05T06:06:56.655Z,7.25
2023-05-05T06:12:05.055Z,6.00
2023-05-05T06:17:10.291Z,4.25
2023-05-05T06:22:15.677Z,5.75
2023-05-05T06:27:21.293Z,4.75
2023-05-05T06:32:26.494Z,7.00
2023-05-05T06:37:31.282Z,8.75
2023-05-05T06:42:37.117Z,6.75
2023-05-05T06:47:45.789Z,6.25
2023-05-05T06:52:50.563Z,5.00
2023-05-05T06:57:55.623Z,7.75
2023-05-05T07:03:00.806Z,3.50
2023-05-05T07:08:06.025Z,6.00
2023-05-05T07:13:11.160Z,7.25
2023-05-05T07:18:16.220Z,8.25
2023-05-05T07:23:20.826Z,9.00
2023-05-05T07:28:25.886Z,7.75
2023-05-05T07:33:30.871Z,6.50
2023-05-05T07:38:35.933Z,4.75
2023-05-05T07:43:44.555Z,6.25
2023-05-05T07:48:49.834Z,8.00
2023-05-05T07:53:54.631Z,6.00
2023-05-05T07:58:59.732Z,4.75
2023-05-05T08:04:04.609Z,5.25
2023-05-05T08:09:09.804Z,6.00
2023-05-05T08:14:14.679Z,5.25
2023-05-05T08:19:28.659Z,6.00
2023-05-05T08:24:35.966Z,6.50
2023-05-05T08:29:40.924Z,6.75
2023-05-05T08:34:45.777Z,9.25
2023-05-05T08:39:50.812Z,7.00
2023-05-05T08:44:57.267Z,8.25
2023-05-05T08:50:03.842Z,9.25
2023-05-05T08:55:16.854Z,6.25
2023-05-05T09:00:22.346Z,9.00
2023-05-05T09:05:28.551Z,3.75
2023-05-05T09:10:34.976Z,7.25
2023-05-05T09:15:40.321Z,6.00
2023-05-05T09:20:44.859Z,5.50
2023-05-05T09:25:50.741Z,5.75
2023-05-05T09:30:55.378Z,8.00
2023-05-05T09:36:00.321Z,6.50
2023-05-05T09:41:06.727Z,6.00
2023-05-05T09:46:11.212Z,7.00
2023-05-05T09:51:15.883Z,6.00
2023-05-05T09:56:20.426Z,6.00
2023-05-05T10:01:24.988Z,12.00
2023-05-05T10:06:43.059Z,8.25
2023-05-05T10:11:49.020Z,11.00
2023-05-05T10:16:54.849Z,9.00
2023-05-05T10:22:04.913Z,6.25
2023-05-05T10:27:17.060Z,7.50
2023-05-05T10:37:50.474Z,7.00
2023-05-05T10:42:55.903Z,5.75
2023-05-05T10:48:01.233Z,7.75
2023-05-05T10:53:12.512Z,8.50
2023-05-05T10:58:55.459Z,7.50
2023-05-05T11:04:22.851Z,10.75
2023-05-05T11:09:30.434Z,7.00
2023-05-05T11:14:35.128Z,6.50
2023-05-05T11:19:45.713Z,5.50
2023-05-05T11:24:50.180Z,8.50
2023-05-05T11:30:08.859Z,7.00
2023-05-05T11:35:14.168Z,8.75
2023-05-05T11:40:23.558Z,9.75
2023-05-05T11:45:28.218Z,9.50
2023-05-05T11:50:34.694Z,6.75
2023-05-05T11:55:39.212Z,6.25
2023-05-05T12:00:43.425Z,7.75
2023-05-05T12:05:50.022Z,6.75
2023-05-05T12:10:54.487Z,8.25
2023-05-05T12:15:59.342Z,5.00
2023-05-05T12:21:03.969Z,11.00
2023-05-05T12:26:09.374Z,14.00
2023-05-05T12:31:13.918Z,10.50
2023-05-05T12:36:18.747Z,8.25
2023-05-05T12:41:23.544Z,8.50
2023-05-05T12:46:27.950Z,6.75
2023-05-05T12:51:33.519Z,9.75
2023-05-05T12:56:41.874Z,8.25
2023-05-05T13:01:56.942Z,5.50
2023-05-05T13:07:12.524Z,10.75
2023-05-05T13:12:19.197Z,6.75
2023-05-05T13:17:24.343Z,7.00
2023-05-05T13:22:29.168Z,6.25
2023-05-05T13:27:34.340Z,4.50
2023-05-05T13:32:39.269Z,3.00
2023-05-05T13:37:45.754Z,5.00
2023-05-05T13:42:50.832Z,6.25
2023-05-05T13:47:56.010Z,3.75
2023-05-05T13:53:01.043Z,3.00
2023-05-05T13:58:06.091Z,2.50
2023-05-05T14:03:11.240Z,3.25
2023-05-05T14:08:16.439Z,3.25
2023-05-05T14:13:21.450Z,1.50
2023-05-05T14:18:27.430Z,5.00
2023-05-05T14:23:33.234Z,2.75
2023-05-05T14:28:38.190Z,2.00
2023-05-05T14:33:43.339Z,3.50
2023-05-05T14:38:48.678Z,2.00
2023-05-05T14:43:53.757Z,1.00
2023-05-05T14:49:00.202Z,2.50
2023-05-05T14:54:09.341Z,2.50
2023-05-05T14:59:19.667Z,3.00
2023-05-05T15:04:24.828Z,3.00
2023-05-05T15:09:29.853Z,3.50
2023-05-05T15:14:34.915Z,0.75
2023-05-05T15:19:41.409Z,1.75
2023-05-05T15:24:46.698Z,1.75
2023-05-05T15:29:51.869Z,0.75
2023-05-05T15:34:57.739Z,3.25
2023-05-05T15:40:02.600Z,2.00
2023-05-05T15:45:08.275Z,2.00
2023-05-05T15:50:13.964Z,4.00
2023-05-05T15:55:19.028Z,2.25
2023-05-05T16:00:24.402Z,1.00
2023-05-05T16:05:29.651Z,1.00
2023-05-05T16:10:34.542Z,0.75
2023-05-05T16:15:39.772Z,1.50
2023-05-05T16:20:45.812Z,0.25
2023-05-05T16:25:50.872Z,1.25
2023-05-05T16:30:55.871Z,1.00
2023-05-05T16:36:01.003Z,1.25
2023-05-05T16:41:06.096Z,2.00
2023-05-05T16:46:11.345Z,0.00
2023-05-05T16:51:16.247Z,0.00
2023-05-05T16:56:21.375Z,2.00
2023-05-05T17:01:26.619Z,1.75
2023-05-05T17:06:34.572Z,0.00
2023-05-05T17:11:39.597Z,0.00
2023-05-05T17:16:44.543Z,1.75
2023-05-05T17:21:49.517Z,1.00
2023-05-05T17:26:54.410Z,1.00
2023-05-05T17:31:59.421Z,1.75
2023-05-05T17:37:04.419Z,0.75
2023-05-05T17:42:09.209Z,2.75
2023-05-05T17:47:13.982Z,0.50
2023-05-05T17:52:18.961Z,1.25
2023-05-05T17:57:24.296Z,1.50
2023-05-05T18:02:29.280Z,0.50
2023-05-05T18:07:35.057Z,1.75
2023-05-05T18:12:40.199Z,2.00
2023-05-05T18:17:45.869Z,2.00
2023-05-05T18:22:51.149Z,0.00
2023-05-05T18:27:56.010Z,1.00
2023-05-05T18:33:02.169Z,1.00
2023-05-05T18:38:07.056Z,0.75
2023-05-05T18:43:12.551Z,0.75
2023-05-05T18:48:17.836Z,2.00
2023-05-05T18:53:23.943Z,0.00
2023-05-05T18:58:28.942Z,1.00
2023-05-05T19:03:34.454Z,0.00
2023-05-05T19:08:39.579Z,0.00
2023-05-05T19:13:44.609Z,0.00
2023-05-05T19:18:50.714Z,1.00
2023-05-05T19:23:56.068Z,0.00
2023-05-05T19:29:01.184Z,0.25
2023-05-05T19:34:07.555Z,0.00
2023-05-05T19:39:13.688Z,0.00
2023-05-05T19:44:20.301Z,1.00
2023-05-05T19:49:25.314Z,0.00
2023-05-05T19:54:30.316Z,0.00
2023-05-05T19:59:35.215Z,0.00
2023-05-05T20:04:40.229Z,0.00
2023-05-05T20:09:45.336Z,0.00
2023-05-05T20:14:50.015Z,0.00
2023-05-05T20:19:55.630Z,0.00
2023-05-05T20:25:00.801Z,1.00
2023-05-05T20:30:05.832Z,0.00
2023-05-05T20:35:11.002Z,0.00
2023-05-05T20:40:16.254Z,0.00
2023-05-05T20:45:21.405Z,0.00
2023-05-05T20:50:26.104Z,0.00
2023-05-05T20:55:31.030Z,0.00
2023-05-05T21:00:36.366Z,0.00
2023-05-05T21:05:42.268Z,0.00
2023-05-05T21:10:47.117Z,1.00
2023-05-05T21:15:52.111Z,0.00
2023-05-05T21:20:57.607Z,0.00
2023-05-05T21:26:04.259Z,0.00
2023-05-05T21:31:21.932Z,0.00
2023-05-05T21:36:28.633Z,0.00
2023-05-05T21:41:33.848Z,0.25
2023-05-05T21:46:38.909Z,0.50
2023-05-05T21:51:44.367Z,0.00
2023-05-05T21:56:49.221Z,0.00
2023-05-05T22:01:54.419Z,1.25
2023-05-05T22:06:59.629Z,0.50
2023-05-05T22:12:04.316Z,0.00
2023-05-05T22:17:09.269Z,0.00
2023-05-05T22:22:14.359Z,0.00
2023-05-05T22:27:19.672Z,0.75
2023-05-05T22:32:24.721Z,1.00
2023-05-05T22:37:29.744Z,0.00
2023-05-05T22:42:34.778Z,2.75
2023-05-05T22:47:39.796Z,2.00
2023-05-05T22:52:45.609Z,1.50
2023-05-05T22:57:51.413Z,0.50
2023-05-05T23:02:56.400Z,0.75
2023-05-05T23:08:02.566Z,1.00
2023-05-05T23:13:07.349Z,0.00
2023-05-05T23:18:12.310Z,1.50
2023-05-05T23:23:17.264Z,0.50
2023-05-05T23:28:22.244Z,2.00
2023-05-05T23:33:27.174Z,1.75
2023-05-05T23:38:32.242Z,0.75
2023-05-05T23:43:37.018Z,2.00
2023-05-05T23:48:41.797Z,2.00
2023-05-05T23:53:46.912Z,3.25
2023-05-05T23:58:52.433Z,1.00
