createdAt,value
2022-11-19T00:01:22.917Z,3.42
2022-11-19T00:03:53.081Z,2.08
2022-11-19T00:06:25.148Z,2.47
2022-11-19T00:08:52.631Z,1.80
2022-11-19T00:11:40.176Z,3.40
2022-11-19T00:14:08.403Z,1.52
2022-11-19T00:16:35.627Z,3.25
2022-11-19T00:19:02.873Z,3.53
2022-11-19T00:21:30.098Z,2.20
2022-11-19T00:23:57.522Z,1.90
2022-11-19T00:26:24.986Z,3.80
2022-11-19T00:28:52.272Z,1.40
2022-11-19T00:31:19.530Z,2.08
2022-11-19T00:33:46.923Z,1.92
2022-11-19T00:36:14.841Z,4.38
2022-11-19T00:38:42.625Z,4.05
2022-11-19T00:41:10.843Z,3.00
2022-11-19T00:43:48.730Z,3.47
2022-11-19T00:46:20.423Z,5.38
2022-11-19T00:48:48.553Z,3.90
2022-11-19T00:51:16.151Z,2.88
2022-11-19T00:53:43.431Z,7.43
2022-11-19T00:56:12.095Z,5.50
2022-11-19T00:58:39.487Z,4.22
2022-11-19T01:01:07.227Z,5.43
2022-11-19T01:03:34.939Z,3.28
2022-11-19T01:06:02.193Z,5.47
2022-11-19T01:08:29.732Z,6.18
2022-11-19T01:11:03.415Z,4.28
2022-11-19T01:13:37.379Z,4.35
2022-11-19T01:16:07.208Z,4.47
2022-11-19T01:18:34.893Z,3.92
2022-11-19T01:21:02.364Z,6.53
2022-11-19T01:23:29.628Z,5.57
2022-11-19T01:25:56.898Z,4.95
2022-11-19T01:28:24.156Z,6.05
2022-11-19T01:30:51.360Z,6.05
2022-11-19T01:33:18.673Z,9.60
2022-11-19T01:35:58.272Z,8.10
2022-11-19T01:38:25.692Z,5.43
2022-11-19T01:40:52.910Z,6.80
2022-11-19T01:43:20.307Z,4.88
2022-11-19T01:45:49.148Z,4.53
2022-11-19T01:48:20.253Z,9.98
2022-11-19T01:50:57.668Z,7.75
2022-11-19T01:53:29.995Z,4.78
2022-11-19T01:56:03.652Z,5.53
2022-11-19T01:58:36.745Z,6.88
2022-11-19T02:01:05.505Z,5.07
2022-11-19T02:03:32.799Z,8.35
2022-11-19T02:06:00.584Z,10.13
2022-11-19T02:08:39.683Z,4.97
2022-11-19T02:11:25.018Z,5.47
2022-11-19T02:14:11.225Z,5.47
2022-11-19T02:17:14.299Z,7.25
2022-11-19T02:20:06.271Z,4.72
2022-11-19T02:22:34.428Z,6.65
2022-11-19T02:25:19.427Z,4.43
2022-11-19T02:28:19.111Z,9.40
2022-11-19T02:30:48.181Z,4.05
2022-11-19T02:33:50.687Z,4.72
2022-11-19T02:36:19.642Z,5.18
2022-11-19T02:38:52.710Z,5.68
2022-11-19T02:41:34.712Z,4.50
2022-11-19T02:44:38.847Z,5.30
2022-11-19T02:47:18.118Z,4.57
2022-11-19T02:49:45.526Z,5.80
2022-11-19T02:52:14.323Z,7.13
2022-11-19T02:54:42.601Z,6.88
2022-11-19T02:57:10.822Z,5.22
2022-11-19T03:00:00.557Z,4.90
2022-11-19T03:02:50.338Z,9.32
2022-11-19T03:05:19.499Z,5.35
2022-11-19T03:07:46.879Z,6.25
2022-11-19T03:10:14.195Z,4.25
2022-11-19T03:12:54.072Z,7.00
2022-11-19T03:15:55.128Z,5.82
2022-11-19T03:18:23.771Z,4.30
2022-11-19T03:21:25.350Z,3.05
2022-11-19T03:23:58.954Z,3.28
2022-11-19T03:26:33.018Z,4.35
2022-11-19T03:29:02.167Z,5.47
2022-11-19T03:31:29.593Z,4.10
2022-11-19T03:34:02.009Z,4.07
2022-11-19T03:36:35.597Z,2.70
2022-11-19T03:39:04.595Z,5.32
2022-11-19T03:41:31.966Z,5.78
2022-11-19T03:44:04.361Z,4.05
2022-11-19T03:46:31.599Z,4.43
2022-11-19T03:48:58.825Z,1.98
2022-11-19T03:51:34.611Z,5.68
2022-11-19T03:54:01.860Z,2.88
2022-11-19T03:56:29.097Z,4.55
2022-11-19T03:58:58.036Z,1.80
2022-11-19T04:01:25.351Z,2.50
2022-11-19T04:04:10.903Z,2.45
2022-11-19T04:06:38.133Z,2.92
2022-11-19T04:09:06.346Z,2.05
2022-11-19T04:11:33.581Z,2.25
2022-11-19T04:14:01.813Z,3.83
2022-11-19T04:16:29.097Z,2.25
2022-11-19T04:18:56.377Z,1.70
2022-11-19T04:21:23.534Z,4.93
2022-11-19T04:23:50.733Z,1.50
2022-11-19T04:26:18.009Z,1.98
2022-11-19T04:28:45.234Z,3.38
2022-11-19T04:31:17.843Z,3.97
2022-11-19T04:33:45.505Z,1.45
2022-11-19T04:36:12.750Z,4.00
2022-11-19T04:38:39.975Z,2.72
2022-11-19T04:41:07.255Z,4.03
2022-11-19T04:43:34.575Z,2.35
2022-11-19T04:46:01.880Z,2.58
2022-11-19T04:48:29.083Z,2.25
2022-11-19T04:50:56.465Z,1.85
2022-11-19T04:53:23.650Z,2.95
2022-11-19T04:55:50.877Z,4.45
2022-11-19T04:58:18.075Z,2.67
2022-11-19T05:00:45.316Z,4.38
2022-11-19T05:03:12.587Z,2.78
2022-11-19T05:05:39.859Z,1.58
2022-11-19T05:08:07.088Z,1.90
2022-11-19T05:10:34.279Z,2.55
2022-11-19T05:13:01.491Z,2.80
2022-11-19T05:15:28.797Z,2.72
2022-11-19T05:17:55.994Z,2.03
2022-11-19T05:20:23.243Z,3.35
2022-11-19T05:22:50.476Z,4.28
2022-11-19T05:25:17.868Z,3.22
2022-11-19T05:27:45.069Z,3.67
2022-11-19T05:30:12.702Z,2.72
2022-11-19T05:32:40.007Z,1.65
2022-11-19T05:35:07.869Z,3.17
2022-11-19T05:37:35.124Z,1.85
2022-11-19T05:40:02.463Z,2.83
2022-11-19T05:42:29.958Z,2.60
2022-11-19T05:44:57.195Z,1.75
2022-11-19T05:47:24.423Z,2.33
2022-11-19T05:49:51.594Z,2.58
2022-11-19T05:52:19.441Z,4.00
2022-11-19T05:54:46.619Z,4.03
2022-11-19T05:57:13.883Z,1.77
2022-11-19T05:59:43.983Z,3.28
2022-11-19T06:02:12.581Z,2.67
2022-11-19T06:04:39.828Z,3.65
2022-11-19T06:07:07.157Z,5.55
2022-11-19T06:09:34.460Z,3.55
2022-11-19T06:12:01.692Z,3.10
2022-11-19T06:14:29.037Z,2.42
2022-11-19T06:16:58.067Z,6.45
2022-11-19T06:19:25.537Z,1.90
2022-11-19T06:21:52.864Z,5.57
2022-11-19T06:24:20.652Z,4.65
2022-11-19T06:26:47.987Z,2.05
2022-11-19T06:29:15.691Z,3.15
2022-11-19T06:31:43.025Z,2.63
2022-11-19T06:34:10.490Z,2.58
2022-11-19T06:36:41.927Z,3.35
2022-11-19T06:39:11.120Z,2.50
2022-11-19T06:41:38.472Z,4.25
2022-11-19T06:44:05.818Z,3.97
2022-11-19T06:46:33.012Z,2.50
2022-11-19T06:49:00.273Z,4.78
2022-11-19T06:51:27.505Z,3.47
2022-11-19T06:53:54.711Z,2.05
2022-11-19T06:56:21.983Z,2.78
2022-11-19T06:58:49.213Z,2.80
2022-11-19T07:01:16.588Z,2.83
2022-11-19T07:03:44.140Z,1.67
2022-11-19T07:06:11.334Z,2.40
2022-11-19T07:08:39.397Z,2.78
2022-11-19T07:11:25.770Z,1.63
2022-11-19T07:14:00.080Z,3.60
2022-11-19T07:16:33.247Z,2.78
2022-11-19T07:19:01.471Z,2.47
2022-11-19T07:21:29.553Z,4.90
2022-11-19T07:23:57.418Z,2.70
2022-11-19T07:26:24.760Z,2.05
2022-11-19T07:28:52.103Z,4.35
2022-11-19T07:31:19.363Z,4.72
2022-11-19T07:33:46.718Z,2.10
2022-11-19T07:36:18.113Z,4.45
2022-11-19T07:38:46.190Z,1.80
2022-11-19T07:41:32.284Z,2.00
2022-11-19T07:43:59.573Z,1.73
2022-11-19T07:46:26.830Z,2.20
2022-11-19T07:48:54.773Z,3.00
2022-11-19T07:51:22.257Z,3.70
2022-11-19T07:53:49.999Z,6.13
2022-11-19T07:56:17.366Z,3.03
2022-11-19T07:58:44.637Z,3.50
2022-11-19T08:01:13.543Z,3.42
2022-11-19T08:03:45.202Z,3.53
2022-11-19T08:06:13.505Z,3.03
2022-11-19T08:08:40.810Z,2.33
2022-11-19T08:11:08.504Z,3.90
2022-11-19T08:13:36.136Z,2.42
2022-11-19T08:16:04.491Z,2.60
2022-11-19T08:18:31.955Z,1.50
2022-11-19T08:21:05.832Z,4.65
2022-11-19T08:23:33.225Z,2.75
2022-11-19T08:26:00.656Z,1.70
2022-11-19T08:28:28.321Z,2.90
2022-11-19T08:30:55.860Z,3.50
2022-11-19T08:33:23.131Z,2.75
2022-11-19T08:35:55.517Z,2.55
2022-11-19T08:38:22.742Z,5.10
2022-11-19T08:41:13.555Z,2.53
2022-11-19T08:43:40.940Z,2.63
2022-11-19T08:46:08.313Z,2.13
2022-11-19T08:48:35.584Z,1.50
2022-11-19T08:51:04.435Z,1.60
2022-11-19T08:53:31.689Z,2.55
2022-11-19T08:55:59.064Z,5.65
2022-11-19T08:58:26.326Z,3.67
2022-11-19T09:00:54.159Z,1.70
2022-11-19T09:03:21.611Z,1.90
2022-11-19T09:05:48.867Z,3.00
2022-11-19T09:08:16.141Z,3.50
2022-11-19T09:10:43.538Z,5.25
2022-11-19T09:13:10.868Z,3.33
2022-11-19T09:15:38.225Z,4.07
2022-11-19T09:18:05.772Z,5.65
2022-11-19T09:20:33.094Z,2.97
2022-11-19T09:23:01.750Z,2.95
2022-11-19T09:25:29.315Z,1.60
2022-11-19T09:27:56.636Z,3.22
2022-11-19T09:30:24.053Z,2.85
2022-11-19T09:32:51.447Z,2.75
2022-11-19T09:35:18.916Z,13.73
2022-11-19T09:37:46.193Z,1.75
2022-11-19T09:40:18.736Z,2.15
2022-11-19T09:42:57.508Z,1.42
2022-11-19T09:45:36.970Z,1.77
2022-11-19T09:48:40.025Z,4.45
2022-11-19T09:51:10.500Z,3.78
2022-11-19T09:53:46.700Z,1.83
2022-11-19T09:56:17.281Z,2.42
2022-11-19T09:58:45.241Z,1.63
2022-11-19T10:01:17.382Z,1.80
2022-11-19T10:03:49.813Z,1.50
2022-11-19T10:06:39.635Z,1.50
2022-11-19T10:09:09.831Z,2.00
2022-11-19T10:11:54.845Z,3.10
2022-11-19T10:14:31.072Z,5.53
2022-11-19T10:17:07.234Z,1.80
2022-11-19T10:19:34.613Z,3.38
2022-11-19T10:22:07.684Z,1.90
2022-11-19T10:24:43.090Z,2.70
2022-11-19T10:27:23.499Z,2.95
2022-11-19T10:29:51.969Z,1.70
2022-11-19T10:32:31.669Z,2.25
2022-11-19T10:35:02.601Z,1.55
2022-11-19T10:37:33.369Z,2.38
2022-11-19T10:40:10.890Z,2.15
2022-11-19T10:42:39.849Z,2.53
2022-11-19T10:45:27.126Z,2.42
2022-11-19T10:48:16.086Z,1.95
2022-11-19T10:50:43.370Z,1.85
2022-11-19T10:53:25.138Z,1.80
2022-11-19T10:55:54.957Z,2.28
2022-11-19T10:58:29.744Z,3.13
2022-11-19T11:00:58.071Z,1.90
2022-11-19T11:03:35.151Z,3.38
2022-11-19T11:06:07.161Z,3.17
2022-11-19T11:08:35.358Z,2.22
2022-11-19T11:11:02.581Z,1.42
2022-11-19T11:13:58.322Z,2.55
2022-11-19T11:16:47.471Z,1.80
2022-11-19T11:19:19.312Z,5.22
2022-11-19T11:21:47.121Z,1.33
2022-11-19T11:24:14.571Z,3.00
2022-11-19T11:26:42.733Z,1.52
2022-11-19T11:29:19.236Z,2.17
2022-11-19T11:31:47.573Z,2.97
2022-11-19T11:34:38.593Z,2.65
2022-11-19T11:37:08.838Z,4.43
2022-11-19T11:39:40.571Z,2.75
2022-11-19T11:42:17.575Z,2.67
2022-11-19T11:45:05.988Z,1.80
2022-11-19T11:47:40.585Z,2.28
2022-11-19T11:50:09.341Z,1.40
2022-11-19T11:53:08.829Z,2.78
2022-11-19T11:55:38.690Z,0.80
2022-11-19T11:58:36.200Z,2.10
2022-11-19T12:01:16.075Z,2.75
2022-11-19T12:03:55.466Z,4.22
2022-11-19T12:06:24.786Z,2.45
2022-11-19T12:09:06.355Z,3.55
2022-11-19T12:11:56.454Z,2.72
2022-11-19T12:14:51.954Z,2.38
2022-11-19T12:17:23.530Z,2.55
2022-11-19T12:20:24.932Z,2.22
2022-11-19T12:22:58.562Z,3.47
2022-11-19T12:25:48.352Z,1.38
2022-11-19T12:28:35.001Z,2.97
2022-11-19T12:31:11.658Z,2.03
2022-11-19T12:33:43.259Z,2.42
2022-11-19T12:36:19.479Z,1.75
2022-11-19T12:38:51.059Z,4.95
2022-11-19T12:41:52.805Z,3.95
2022-11-19T12:44:39.467Z,3.58
2022-11-19T12:47:34.912Z,2.05
2022-11-19T12:50:22.852Z,2.85
2022-11-19T12:53:01.694Z,2.53
2022-11-19T12:55:52.773Z,9.20
2022-11-19T12:58:48.365Z,3.95
2022-11-19T13:01:20.644Z,3.22
2022-11-19T13:04:09.059Z,2.45
2022-11-19T13:06:43.297Z,3.42
2022-11-19T13:09:35.947Z,2.85
2022-11-19T13:12:10.404Z,2.90
2022-11-19T13:14:55.694Z,1.35
2022-11-19T13:17:27.487Z,2.28
2022-11-19T13:20:33.291Z,2.42
2022-11-19T13:23:05.178Z,2.63
2022-11-19T13:25:38.822Z,1.52
2022-11-19T13:28:13.624Z,2.53
2022-11-19T13:30:41.231Z,1.88
2022-11-19T13:33:25.392Z,1.70
2022-11-19T13:36:04.521Z,1.67
2022-11-19T13:38:51.691Z,1.85
2022-11-19T13:41:28.266Z,2.75
2022-11-19T13:44:15.028Z,1.15
2022-11-19T13:46:43.484Z,1.15
2022-11-19T13:49:25.250Z,5.80
2022-11-19T13:51:57.343Z,1.27
2022-11-19T13:54:25.539Z,1.77
2022-11-19T13:56:56.881Z,2.65
2022-11-19T13:59:48.467Z,4.38
2022-11-19T14:02:34.622Z,2.45
2022-11-19T14:05:09.097Z,3.80
2022-11-19T14:08:09.610Z,2.20
2022-11-19T14:10:45.193Z,1.92
2022-11-19T14:13:31.700Z,3.33
2022-11-19T14:16:33.511Z,2.97
2022-11-19T14:19:20.795Z,3.10
2022-11-19T14:22:11.106Z,3.40
2022-11-19T14:24:56.959Z,7.32
2022-11-19T14:27:31.121Z,1.42
2022-11-19T14:30:17.235Z,1.58
2022-11-19T14:32:47.440Z,2.58
2022-11-19T14:35:17.893Z,2.60
2022-11-19T14:37:57.133Z,4.90
2022-11-19T14:40:29.682Z,4.57
2022-11-19T14:43:18.639Z,4.00
2022-11-19T14:46:10.369Z,3.03
2022-11-19T14:48:41.007Z,3.40
2022-11-19T14:51:14.437Z,3.28
2022-11-19T14:53:52.228Z,1.93
2022-11-19T14:56:20.972Z,1.75
2022-11-19T14:58:52.317Z,2.08
2022-11-19T15:01:21.269Z,4.35
2022-11-19T15:03:50.743Z,2.03
2022-11-19T15:06:18.432Z,3.78
2022-11-19T15:08:57.800Z,3.10
2022-11-19T15:11:25.229Z,3.15
2022-11-19T15:14:29.851Z,2.05
2022-11-19T15:16:59.572Z,2.45
2022-11-19T15:19:35.938Z,3.67
2022-11-19T15:22:36.910Z,1.98
2022-11-19T15:25:04.803Z,3.15
2022-11-19T15:28:07.962Z,1.60
2022-11-19T15:30:51.238Z,2.60
2022-11-19T15:33:58.964Z,1.70
2022-11-19T15:36:39.720Z,3.33
2022-11-19T15:39:35.266Z,3.53
2022-11-19T15:42:07.468Z,3.40
2022-11-19T15:44:41.533Z,3.25
2022-11-19T15:47:21.850Z,4.32
2022-11-19T15:49:49.347Z,2.67
2022-11-19T15:52:21.540Z,6.57
2022-11-19T15:54:51.287Z,3.63
2022-11-19T15:57:23.169Z,5.43
2022-11-19T16:00:20.196Z,7.90
2022-11-19T16:02:49.139Z,4.40
2022-11-19T16:05:22.358Z,5.50
2022-11-19T16:07:49.835Z,5.45
2022-11-19T16:10:33.961Z,3.20
2022-11-19T16:13:21.192Z,4.50
2022-11-19T16:16:19.800Z,3.95
2022-11-19T16:18:51.368Z,4.45
2022-11-19T16:21:21.615Z,7.55
2022-11-19T16:24:07.480Z,2.47
2022-11-19T16:26:39.450Z,3.70
2022-11-19T16:29:07.280Z,3.60
2022-11-19T16:31:34.986Z,3.03
2022-11-19T16:34:02.289Z,3.63
2022-11-19T16:36:31.944Z,5.55
2022-11-19T16:38:59.349Z,2.22
2022-11-19T16:41:45.099Z,2.15
2022-11-19T16:44:15.513Z,2.40
2022-11-19T16:46:43.008Z,3.67
2022-11-19T16:49:39.592Z,2.17
2022-11-19T16:52:10.035Z,3.25
2022-11-19T16:54:48.647Z,8.88
2022-11-19T16:57:18.611Z,2.53
2022-11-19T16:59:54.359Z,2.45
2022-11-19T17:02:23.129Z,3.55
2022-11-19T17:04:51.421Z,2.47
2022-11-19T17:07:24.665Z,4.00
2022-11-19T17:10:30.644Z,8.83
2022-11-19T17:13:06.943Z,3.08
2022-11-19T17:15:41.823Z,4.40
2022-11-19T17:18:16.407Z,6.10
2022-11-19T17:20:43.752Z,5.07
2022-11-19T17:23:22.056Z,3.70
2022-11-19T17:26:00.208Z,4.60
2022-11-19T17:28:40.992Z,2.28
2022-11-19T17:31:26.255Z,4.68
2022-11-19T17:33:57.691Z,4.47
2022-11-19T17:36:28.323Z,2.50
2022-11-19T17:39:06.761Z,3.72
2022-11-19T17:41:57.660Z,4.53
2022-11-19T17:44:35.927Z,6.40
2022-11-19T17:47:23.072Z,4.85
2022-11-19T17:49:53.864Z,5.03
2022-11-19T17:52:26.128Z,6.85
2022-11-19T17:54:55.530Z,5.53
2022-11-19T17:57:23.293Z,7.70
2022-11-19T17:59:50.711Z,4.00
2022-11-19T18:02:19.547Z,2.28
2022-11-19T18:04:48.462Z,2.63
2022-11-19T18:07:16.130Z,3.60
2022-11-19T18:09:45.282Z,2.28
2022-11-19T18:12:17.960Z,2.45
2022-11-19T18:14:46.572Z,2.67
2022-11-19T18:17:15.318Z,2.88
2022-11-19T18:19:42.971Z,3.70
2022-11-19T18:22:19.122Z,3.05
2022-11-19T18:24:47.837Z,2.75
2022-11-19T18:27:15.598Z,3.10
2022-11-19T18:29:42.845Z,2.78
2022-11-19T18:32:15.910Z,5.40
2022-11-19T18:34:43.964Z,3.13
2022-11-19T18:37:11.267Z,2.40
2022-11-19T18:39:38.684Z,4.75
2022-11-19T18:42:06.063Z,4.53
2022-11-19T18:44:33.429Z,4.43
2022-11-19T18:47:05.904Z,3.78
2022-11-19T18:49:36.321Z,3.88
2022-11-19T18:52:04.894Z,2.72
2022-11-19T18:54:32.516Z,3.60
2022-11-19T18:56:59.929Z,4.25
2022-11-19T18:59:27.283Z,2.65
2022-11-19T19:01:55.674Z,3.20
2022-11-19T19:04:23.403Z,2.10
2022-11-19T19:06:50.959Z,2.72
2022-11-19T19:09:21.422Z,2.08
2022-11-19T19:12:12.629Z,1.95
2022-11-19T19:14:44.737Z,1.70
2022-11-19T19:17:12.607Z,2.58
2022-11-19T19:19:40.018Z,4.95
2022-11-19T19:22:07.635Z,5.80
2022-11-19T19:24:35.011Z,3.70
2022-11-19T19:27:02.484Z,2.88
2022-11-19T19:29:29.765Z,2.88
2022-11-19T19:31:58.114Z,4.63
2022-11-19T19:34:25.436Z,3.92
2022-11-19T19:36:53.578Z,4.68
2022-11-19T19:39:21.510Z,6.00
2022-11-19T19:41:49.293Z,4.18
2022-11-19T19:44:16.763Z,5.70
2022-11-19T19:46:46.438Z,5.95
2022-11-19T19:49:13.806Z,6.15
2022-11-19T19:51:41.436Z,5.85
2022-11-19T19:54:08.743Z,5.03
2022-11-19T19:56:37.030Z,5.00
2022-11-19T19:59:04.295Z,7.85
2022-11-19T20:01:33.050Z,7.22
2022-11-19T20:04:05.535Z,5.95
2022-11-19T20:06:33.050Z,6.50
2022-11-19T20:09:04.258Z,8.80
2022-11-19T20:11:35.319Z,6.72
2022-11-19T20:14:02.647Z,6.72
2022-11-19T20:16:30.782Z,7.28
2022-11-19T20:18:58.738Z,6.50
2022-11-19T20:21:27.672Z,8.73
2022-11-19T20:23:55.459Z,8.20
2022-11-19T20:26:27.881Z,10.18
2022-11-19T20:28:59.817Z,7.82
2022-11-19T20:31:28.275Z,9.35
2022-11-19T20:33:57.617Z,8.90
2022-11-19T20:36:25.906Z,8.43
2022-11-19T20:38:53.229Z,8.23
2022-11-19T20:41:39.901Z,9.63
2022-11-19T20:44:25.485Z,7.13
2022-11-19T20:46:56.202Z,10.23
2022-11-19T20:49:25.717Z,12.02
2022-11-19T20:51:53.232Z,8.30
2022-11-19T20:54:21.551Z,12.52
2022-11-19T20:56:49.515Z,8.73
2022-11-19T20:59:16.973Z,12.05
2022-11-19T21:01:44.415Z,9.13
2022-11-19T21:04:12.081Z,9.30
2022-11-19T21:06:39.369Z,10.50
2022-11-19T21:09:06.981Z,9.18
2022-11-19T21:11:34.360Z,9.95
2022-11-19T21:14:01.738Z,12.05
2022-11-19T21:16:29.159Z,8.82
2022-11-19T21:18:56.589Z,8.43
2022-11-19T21:21:24.378Z,12.45
2022-11-19T21:23:52.057Z,7.05
2022-11-19T21:26:23.986Z,9.00
2022-11-19T21:28:53.149Z,11.60
2022-11-19T21:31:38.027Z,11.10
2022-11-19T21:34:06.538Z,10.15
2022-11-19T21:36:33.818Z,10.23
2022-11-19T21:39:01.236Z,9.38
2022-11-19T21:41:28.460Z,7.28
2022-11-19T21:43:55.667Z,7.93
2022-11-19T21:46:22.925Z,8.02
2022-11-19T21:48:50.208Z,8.82
2022-11-19T21:51:23.064Z,11.10
2022-11-19T21:53:56.407Z,7.85
2022-11-19T21:56:24.220Z,6.57
2022-11-19T21:58:51.601Z,6.35
2022-11-19T22:01:18.952Z,11.00
2022-11-19T22:03:46.282Z,6.65
2022-11-19T22:06:13.579Z,6.68
2022-11-19T22:08:41.343Z,7.70
2022-11-19T22:11:27.509Z,5.93
2022-11-19T22:13:55.227Z,8.02
2022-11-19T22:16:22.527Z,6.85
2022-11-19T22:18:49.849Z,8.23
2022-11-19T22:21:17.259Z,5.60
2022-11-19T22:23:44.547Z,6.05
2022-11-19T22:26:12.227Z,3.60
2022-11-19T22:28:39.928Z,4.53
2022-11-19T22:31:07.219Z,6.35
2022-11-19T22:33:35.971Z,6.00
2022-11-19T22:36:09.502Z,6.22
2022-11-19T22:38:38.734Z,8.55
2022-11-19T22:41:16.241Z,5.00
2022-11-19T22:43:43.612Z,6.65
2022-11-19T22:46:11.712Z,4.60
2022-11-19T22:48:39.057Z,4.63
2022-11-19T22:51:14.948Z,6.50
2022-11-19T22:53:42.282Z,5.45
2022-11-19T22:56:10.897Z,5.55
2022-11-19T22:58:38.441Z,4.82
2022-11-19T23:01:06.215Z,6.63
2022-11-19T23:03:33.719Z,5.85
2022-11-19T23:06:01.077Z,5.05
2022-11-19T23:08:28.344Z,4.65
2022-11-19T23:10:59.768Z,4.70
2022-11-19T23:13:31.823Z,4.68
2022-11-19T23:16:22.591Z,3.30
2022-11-19T23:18:51.170Z,3.63
2022-11-19T23:21:19.584Z,4.25
2022-11-19T23:23:46.853Z,4.45
2022-11-19T23:26:15.243Z,4.47
2022-11-19T23:28:42.576Z,3.55
2022-11-19T23:31:14.208Z,3.95
2022-11-19T23:33:41.864Z,5.40
2022-11-19T23:36:29.442Z,3.80
2022-11-19T23:38:57.566Z,4.20
2022-11-19T23:41:24.853Z,7.68
2022-11-19T23:43:55.409Z,4.97
2022-11-19T23:46:27.504Z,3.40
2022-11-19T23:48:55.350Z,3.70
2022-11-19T23:51:31.180Z,5.28
2022-11-19T23:53:58.594Z,3.67
2022-11-19T23:56:26.320Z,3.88
2022-11-19T23:58:53.528Z,5.07
